createdAt,value
2018-01-28T00:01:34.327Z,124.95
2018-01-28T00:04:00.661Z,128.82
2018-01-28T00:06:26.996Z,126.85
2018-01-28T00:08:53.227Z,123.95
2018-01-28T00:11:19.571Z,124.80
2018-01-28T00:13:45.890Z,130.98
2018-01-28T00:16:12.176Z,120.37
2018-01-28T00:18:38.477Z,133.27
2018-01-28T00:21:04.729Z,136.52
2018-01-28T00:23:31.066Z,134.12
2018-01-28T00:25:57.291Z,127.62
2018-01-28T00:28:23.557Z,125.30
2018-01-28T00:30:49.802Z,139.20
2018-01-28T00:33:16.052Z,136.15
2018-01-28T00:35:42.327Z,128.00
2018-01-28T00:38:08.603Z,125.47
2018-01-28T00:40:34.856Z,134.55
2018-01-28T00:43:01.113Z,126.12
2018-01-28T00:45:27.372Z,123.35
2018-01-28T00:47:53.599Z,139.37
2018-01-28T00:50:19.858Z,134.35
2018-01-28T00:52:46.120Z,109.47
2018-01-28T00:55:13.113Z,126.95
2018-01-28T00:57:39.371Z,125.50
2018-01-28T01:00:05.643Z,128.65
2018-01-28T01:02:31.903Z,114.97
2018-01-28T01:04:58.859Z,131.77
2018-01-28T01:07:25.883Z,144.87
2018-01-28T01:09:52.131Z,116.88
2018-01-28T01:12:18.394Z,125.60
2018-01-28T01:14:44.671Z,126.05
2018-01-28T01:17:10.919Z,119.80
2018-01-28T01:19:37.147Z,120.60
2018-01-28T01:22:03.653Z,118.18
2018-01-28T01:24:29.889Z,113.93
2018-01-28T01:26:56.148Z,116.50
2018-01-28T01:29:22.437Z,130.95
2018-01-28T01:31:48.671Z,114.50
2018-01-28T01:34:14.964Z,122.05
2018-01-28T01:36:41.202Z,110.07
2018-01-28T01:39:07.479Z,122.85
2018-01-28T01:41:33.723Z,114.57
2018-01-28T01:43:59.975Z,104.78
2018-01-28T01:46:26.528Z,121.15
2018-01-28T01:48:52.775Z,112.93
2018-01-28T01:51:18.991Z,108.72
2018-01-28T01:53:45.247Z,109.68
2018-01-28T01:56:11.484Z,105.25
2018-01-28T01:58:37.733Z,93.22
2018-01-28T02:01:04.000Z,87.72
2018-01-28T02:03:30.248Z,79.87
2018-01-28T02:05:56.513Z,70.75
2018-01-28T02:08:23.510Z,71.80
2018-01-28T02:10:49.771Z,77.65
2018-01-28T02:13:16.050Z,62.78
2018-01-28T02:15:43.053Z,61.13
2018-01-28T02:18:09.294Z,65.93
2018-01-28T02:20:35.811Z,68.28
2018-01-28T02:23:02.860Z,65.82
2018-01-28T02:25:29.837Z,57.10
2018-01-28T02:27:56.123Z,58.53
2018-01-28T02:30:22.367Z,64.50
2018-01-28T02:32:48.616Z,62.45
2018-01-28T02:35:14.841Z,52.40
2018-01-28T02:37:41.139Z,59.72
2018-01-28T02:40:07.377Z,58.50
2018-01-28T02:42:33.647Z,50.08
2018-01-28T02:44:59.907Z,59.08
2018-01-28T02:47:26.147Z,52.58
2018-01-28T02:49:52.680Z,52.75
2018-01-28T02:52:18.948Z,52.80
2018-01-28T02:54:45.186Z,49.28
2018-01-28T02:57:11.414Z,54.55
2018-01-28T02:59:37.646Z,63.67
2018-01-28T03:02:04.221Z,59.60
2018-01-28T03:04:30.457Z,60.72
2018-01-28T03:06:56.719Z,49.75
2018-01-28T03:09:23.713Z,50.15
2018-01-28T03:11:49.953Z,52.13
2018-01-28T03:14:16.233Z,60.90
2018-01-28T03:16:42.474Z,58.75
2018-01-28T03:19:08.690Z,57.22
2018-01-28T03:21:34.941Z,51.47
2018-01-28T03:24:01.207Z,58.67
2018-01-28T03:26:27.459Z,61.37
2018-01-28T03:28:53.686Z,59.17
2018-01-28T03:31:20.042Z,63.97
2018-01-28T03:33:46.283Z,63.05
2018-01-28T03:36:12.558Z,54.45
2018-01-28T03:38:38.832Z,53.35
2018-01-28T03:41:05.069Z,52.30
2018-01-28T03:43:31.324Z,49.78
2018-01-28T03:45:57.604Z,73.03
2018-01-28T03:48:24.627Z,61.40
2018-01-28T03:50:51.195Z,63.28
2018-01-28T03:53:17.515Z,58.63
2018-01-28T03:55:43.748Z,57.10
2018-01-28T03:58:16.918Z,58.13
2018-01-28T04:00:43.163Z,59.17
2018-01-28T04:03:09.436Z,54.90
2018-01-28T04:05:35.721Z,64.50
2018-01-28T04:08:02.742Z,60.03
2018-01-28T04:10:28.990Z,64.07
2018-01-28T04:12:55.273Z,65.90
2018-01-28T04:15:21.488Z,59.05
2018-01-28T04:17:47.739Z,60.12
2018-01-28T04:20:14.747Z,63.72
2018-01-28T04:22:40.975Z,60.40
2018-01-28T04:25:07.283Z,58.00
2018-01-28T04:27:34.279Z,60.12
2018-01-28T04:30:00.548Z,61.17
2018-01-28T04:32:26.817Z,60.88
2018-01-28T04:34:54.075Z,53.42
2018-01-28T04:37:20.316Z,51.95
2018-01-28T04:39:46.566Z,46.53
2018-01-28T04:42:13.580Z,47.75
2018-01-28T04:44:39.818Z,49.85
2018-01-28T04:47:06.411Z,50.05
2018-01-28T04:49:33.394Z,42.40
2018-01-28T04:51:59.632Z,38.08
2018-01-28T04:54:25.880Z,43.72
2018-01-28T04:56:52.118Z,38.50
2018-01-28T04:59:19.447Z,37.70
2018-01-28T05:01:50.339Z,44.85
2018-01-28T05:04:16.606Z,36.90
2018-01-28T05:06:42.890Z,38.80
2018-01-28T05:09:09.947Z,38.58
2018-01-28T05:11:37.000Z,38.47
2018-01-28T05:14:04.041Z,45.15
2018-01-28T05:16:30.292Z,45.63
2018-01-28T05:18:56.561Z,43.72
2018-01-28T05:21:22.813Z,42.65
2018-01-28T05:23:49.148Z,40.95
2018-01-28T05:26:15.390Z,47.50
2018-01-28T05:28:41.663Z,45.10
2018-01-28T05:31:07.888Z,46.92
2018-01-28T05:33:34.122Z,45.97
2018-01-28T05:36:00.346Z,45.97
2018-01-28T05:38:26.589Z,46.72
2018-01-28T05:40:52.885Z,48.40
2018-01-28T05:43:19.147Z,48.28
2018-01-28T05:45:45.357Z,52.50
2018-01-28T05:48:11.618Z,50.47
2018-01-28T05:50:37.857Z,49.97
2018-01-28T05:53:04.093Z,46.03
2018-01-28T05:55:30.363Z,51.20
2018-01-28T05:57:56.624Z,51.90
2018-01-28T06:00:22.882Z,52.00
2018-01-28T06:02:49.171Z,52.55
2018-01-28T06:05:15.445Z,47.25
2018-01-28T06:07:41.673Z,53.30
2018-01-28T06:10:08.650Z,52.95
2018-01-28T06:12:34.950Z,52.67
2018-01-28T06:15:01.204Z,55.72
2018-01-28T06:17:28.203Z,44.17
2018-01-28T06:19:54.457Z,55.08
2018-01-28T06:22:20.705Z,52.30
2018-01-28T06:24:46.956Z,52.13
2018-01-28T06:27:13.215Z,46.67
2018-01-28T06:29:39.496Z,49.63
2018-01-28T06:32:05.773Z,49.92
2018-01-28T06:34:32.030Z,52.40
2018-01-28T06:36:58.268Z,54.65
2018-01-28T06:39:24.558Z,51.20
2018-01-28T06:41:50.817Z,47.60
2018-01-28T06:44:17.068Z,51.55
2018-01-28T06:46:44.028Z,49.10
2018-01-28T06:49:10.301Z,54.28
2018-01-28T06:51:36.574Z,50.80
2018-01-28T06:54:02.836Z,49.53
2018-01-28T06:56:29.092Z,45.88
2018-01-28T06:58:55.350Z,46.05
2018-01-28T07:01:21.591Z,46.22
2018-01-28T07:03:47.881Z,44.20
2018-01-28T07:06:14.140Z,45.95
2018-01-28T07:08:40.432Z,43.65
2018-01-28T07:11:07.416Z,41.65
2018-01-28T07:13:33.713Z,53.08
2018-01-28T07:15:59.965Z,45.05
2018-01-28T07:18:26.205Z,47.03
2018-01-28T07:20:53.210Z,47.70
2018-01-28T07:23:19.449Z,44.38
2018-01-28T07:25:45.732Z,37.03
2018-01-28T07:28:11.978Z,44.03
2018-01-28T07:30:38.233Z,40.78
2018-01-28T07:33:04.493Z,43.87
2018-01-28T07:35:30.741Z,39.17
2018-01-28T07:37:57.013Z,46.45
2018-01-28T07:40:24.053Z,40.33
2018-01-28T07:42:50.340Z,38.20
2018-01-28T07:45:17.335Z,51.30
2018-01-28T07:47:44.339Z,45.72
2018-01-28T07:50:10.639Z,36.40
2018-01-28T07:52:36.879Z,41.45
2018-01-28T07:55:03.157Z,40.72
2018-01-28T07:57:29.445Z,46.40
2018-01-28T07:59:56.462Z,38.45
2018-01-28T08:02:22.663Z,42.90
2018-01-28T08:04:48.895Z,39.80
2018-01-28T08:07:15.919Z,43.17
2018-01-28T08:09:44.948Z,41.25
2018-01-28T08:12:13.867Z,35.20
2018-01-28T08:14:40.153Z,39.80
2018-01-28T08:17:07.185Z,37.38
2018-01-28T08:19:33.455Z,36.85
2018-01-28T08:21:59.774Z,41.22
2018-01-28T08:24:26.098Z,48.17
2018-01-28T08:26:56.313Z,41.15
2018-01-28T08:29:23.337Z,45.28
2018-01-28T08:31:49.596Z,47.55
2018-01-28T08:34:15.892Z,37.60
2018-01-28T08:36:42.212Z,37.50
2018-01-28T08:39:08.489Z,36.85
2018-01-28T08:41:34.735Z,36.33
2018-01-28T08:44:01.019Z,36.45
2018-01-28T08:46:28.040Z,43.28
2018-01-28T08:48:54.316Z,38.10
2018-01-28T08:51:21.291Z,36.33
2018-01-28T08:53:48.321Z,33.08
2018-01-28T08:56:14.569Z,35.97
2018-01-28T08:58:40.861Z,37.05
2018-01-28T09:01:07.124Z,33.50
2018-01-28T09:03:33.404Z,34.53
2018-01-28T09:05:59.709Z,31.60
2018-01-28T09:08:25.981Z,35.50
2018-01-28T09:10:53.012Z,28.98
2018-01-28T09:13:19.543Z,31.90
2018-01-28T09:15:45.827Z,29.20
2018-01-28T09:18:12.878Z,30.23
2018-01-28T09:20:39.905Z,33.05
2018-01-28T09:23:06.257Z,32.38
2018-01-28T09:25:32.571Z,35.60
2018-01-28T09:27:58.854Z,28.20
2018-01-28T09:30:25.105Z,22.75
2018-01-28T09:32:52.105Z,24.92
2018-01-28T09:35:18.355Z,26.25
2018-01-28T09:37:44.602Z,24.05
2018-01-28T09:40:10.936Z,23.98
2018-01-28T09:42:37.181Z,23.80
2018-01-28T09:45:03.474Z,21.15
2018-01-28T09:47:29.742Z,26.90
2018-01-28T09:49:56.011Z,20.35
2018-01-28T09:52:22.298Z,20.92
2018-01-28T09:54:48.577Z,22.40
2018-01-28T09:57:15.597Z,19.58
2018-01-28T09:59:41.867Z,21.23
2018-01-28T10:02:08.165Z,25.27
2018-01-28T10:04:34.429Z,22.62
2018-01-28T10:07:01.441Z,17.87
2018-01-28T10:09:27.708Z,18.25
2018-01-28T10:11:53.978Z,21.77
2018-01-28T10:14:20.997Z,23.12
2018-01-28T10:16:47.265Z,20.17
2018-01-28T10:19:13.520Z,17.73
2018-01-28T10:21:40.562Z,25.67
2018-01-28T10:24:07.568Z,525.08
2018-01-28T10:26:34.560Z,29.77
2018-01-28T10:29:00.826Z,139.27
2018-01-28T10:31:27.123Z,20.48
2018-01-28T10:33:53.443Z,35.97
2018-01-28T10:36:19.690Z,14.70
2018-01-28T10:38:45.976Z,19.27
2018-01-28T10:41:12.279Z,19.00
2018-01-28T10:43:38.626Z,17.07
2018-01-28T10:46:04.928Z,17.37
2018-01-28T10:48:32.776Z,21.87
2018-01-28T10:50:59.063Z,15.67
2018-01-28T10:53:25.371Z,14.50
2018-01-28T10:55:51.646Z,20.67
2018-01-28T10:58:17.931Z,19.10
2018-01-28T11:00:44.232Z,19.80
2018-01-28T11:03:10.504Z,17.62
2018-01-28T11:05:36.769Z,18.08
2018-01-28T11:08:03.042Z,19.02
2018-01-28T11:10:29.340Z,18.58
2018-01-28T11:12:55.768Z,18.40
2018-01-28T11:15:22.055Z,17.52
2018-01-28T11:17:48.347Z,16.20
2018-01-28T11:20:14.661Z,17.02
2018-01-28T11:22:40.971Z,17.83
2018-01-28T11:25:07.357Z,21.33
2018-01-28T11:27:33.716Z,16.70
2018-01-28T11:30:00.013Z,19.42
2018-01-28T11:32:27.021Z,16.15
2018-01-28T11:34:53.366Z,15.10
2018-01-28T11:37:19.595Z,24.70
2018-01-28T11:39:45.900Z,14.23
2018-01-28T11:42:13.348Z,15.30
2018-01-28T11:44:39.771Z,22.90
2018-01-28T11:47:06.106Z,14.20
2018-01-28T11:49:32.415Z,18.23
2018-01-28T11:51:58.719Z,14.77
2018-01-28T11:54:25.030Z,16.48
2018-01-28T11:56:52.046Z,15.55
2018-01-28T11:59:18.358Z,14.50
2018-01-28T12:01:44.660Z,20.35
2018-01-28T12:04:10.940Z,12.27
2018-01-28T12:06:37.240Z,16.80
2018-01-28T12:09:03.610Z,14.03
2018-01-28T12:11:29.880Z,15.65
2018-01-28T12:13:56.931Z,17.75
2018-01-28T12:16:23.225Z,15.17
2018-01-28T12:18:49.531Z,14.00
2018-01-28T12:21:16.588Z,15.83
2018-01-28T12:23:43.708Z,14.67
2018-01-28T12:26:10.002Z,12.10
2018-01-28T12:28:37.086Z,18.17
2018-01-28T12:31:03.429Z,12.37
2018-01-28T12:33:29.751Z,15.10
2018-01-28T12:35:56.028Z,17.07
2018-01-28T12:38:22.429Z,16.10
2018-01-28T12:40:49.464Z,13.67
2018-01-28T12:43:15.720Z,15.50
2018-01-28T12:45:42.764Z,13.47
2018-01-28T12:48:09.050Z,15.57
2018-01-28T12:50:35.353Z,12.00
2018-01-28T12:53:01.741Z,11.20
2018-01-28T12:55:28.111Z,11.80
2018-01-28T12:57:54.487Z,17.23
2018-01-28T13:00:20.893Z,11.40
2018-01-28T13:02:47.193Z,19.40
2018-01-28T13:05:14.241Z,14.67
2018-01-28T13:07:41.269Z,10.07
2018-01-28T13:10:07.643Z,12.23
2018-01-28T13:12:34.762Z,9.87
2018-01-28T13:15:01.104Z,9.20
2018-01-28T13:17:27.463Z,12.30
2018-01-28T13:19:53.739Z,11.00
2018-01-28T13:22:20.786Z,11.30
2018-01-28T13:24:47.168Z,11.37
2018-01-28T13:27:13.498Z,8.30
2018-01-28T13:29:40.546Z,11.03
2018-01-28T13:32:07.568Z,10.97
2018-01-28T13:34:33.907Z,9.10
2018-01-28T13:37:00.236Z,7.03
2018-01-28T13:39:26.602Z,5.63
2018-01-28T13:41:52.956Z,6.60
2018-01-28T13:44:19.274Z,9.50
2018-01-28T13:46:45.614Z,9.40
2018-01-28T13:49:11.934Z,8.23
2018-01-28T13:51:38.311Z,9.10
2018-01-28T13:54:04.606Z,16.40
2018-01-28T13:56:31.006Z,5.67
2018-01-28T13:58:57.339Z,7.30
2018-01-28T14:01:23.707Z,6.70
2018-01-28T14:03:50.826Z,9.37
2018-01-28T14:06:17.184Z,10.83
2018-01-28T14:08:43.517Z,12.20
2018-01-28T14:11:09.868Z,7.37
2018-01-28T14:13:36.265Z,10.47
2018-01-28T14:16:02.643Z,7.67
2018-01-28T14:18:29.014Z,6.53
2018-01-28T14:20:55.322Z,11.30
2018-01-28T14:23:21.698Z,5.07
2018-01-28T14:25:47.979Z,10.20
2018-01-28T14:28:14.994Z,8.00
2018-01-28T14:30:41.352Z,9.07
2018-01-28T14:33:07.741Z,8.50
2018-01-28T14:35:34.034Z,12.13
2018-01-28T14:38:00.366Z,7.60
2018-01-28T14:40:26.739Z,6.33
2018-01-28T14:42:53.899Z,7.83
2018-01-28T14:45:21.006Z,9.57
2018-01-28T14:47:47.313Z,8.33
2018-01-28T14:50:13.864Z,5.47
2018-01-28T14:52:40.214Z,8.23
2018-01-28T14:55:06.634Z,10.20
2018-01-28T14:57:33.722Z,7.37
2018-01-28T15:00:00.044Z,5.90
2018-01-28T15:02:27.133Z,5.53
2018-01-28T15:04:53.427Z,6.33
2018-01-28T15:07:19.758Z,4.63
2018-01-28T15:09:46.085Z,4.77
2018-01-28T15:12:13.221Z,6.23
2018-01-28T15:14:39.557Z,4.23
2018-01-28T15:17:05.921Z,3.37
2018-01-28T15:19:32.262Z,3.87
2018-01-28T15:21:58.573Z,7.03
2018-01-28T15:24:25.681Z,3.57
2018-01-28T15:26:52.022Z,2.97
2018-01-28T15:29:18.366Z,3.20
2018-01-28T15:31:44.688Z,10.83
2018-01-28T15:34:11.055Z,10.40
2018-01-28T15:36:37.407Z,10.50
2018-01-28T15:39:04.663Z,13.60
2018-01-28T15:41:30.984Z,9.57
2018-01-28T15:43:57.313Z,19.33
2018-01-28T15:46:23.668Z,9.63
2018-01-28T15:48:50.060Z,5.50
2018-01-28T15:51:17.174Z,7.93
2018-01-28T15:53:43.547Z,6.03
2018-01-28T15:56:10.680Z,5.80
2018-01-28T15:58:37.030Z,8.43
2018-01-28T16:01:03.374Z,5.43
2018-01-28T16:03:29.681Z,4.17
2018-01-28T16:05:56.038Z,5.30
2018-01-28T16:08:22.406Z,3.13
2018-01-28T16:10:49.108Z,4.10
2018-01-28T16:13:15.471Z,3.00
2018-01-28T16:15:41.870Z,3.43
2018-01-28T16:18:09.142Z,3.87
2018-01-28T16:20:35.491Z,5.17
2018-01-28T16:23:01.935Z,5.80
2018-01-28T16:25:29.167Z,3.57
2018-01-28T16:27:55.572Z,2.83
2018-01-28T16:30:21.907Z,2.50
2018-01-28T16:32:48.261Z,2.80
2018-01-28T16:35:14.642Z,2.60
2018-01-28T16:37:41.024Z,2.50
2018-01-28T16:40:08.103Z,4.60
2018-01-28T16:42:34.406Z,5.80
2018-01-28T16:45:00.759Z,3.47
2018-01-28T16:47:27.188Z,2.93
2018-01-28T16:49:53.514Z,1.07
2018-01-28T16:52:19.866Z,3.55
2018-01-28T16:54:46.182Z,0.90
2018-01-28T16:57:12.563Z,0.85
2018-01-28T16:59:38.878Z,2.30
2018-01-28T17:02:05.205Z,0.83
2018-01-28T17:04:31.603Z,0.98
2018-01-28T17:06:57.924Z,1.23
2018-01-28T17:09:24.235Z,0.90
2018-01-28T17:11:50.595Z,0.83
2018-01-28T17:14:16.933Z,1.00
2018-01-28T17:16:43.332Z,1.03
2018-01-28T17:19:09.626Z,1.33
2018-01-28T17:21:35.919Z,1.10
2018-01-28T17:24:03.366Z,1.73
2018-01-28T17:26:29.713Z,4.73
2018-01-28T17:28:56.060Z,1.40
2018-01-28T17:31:23.147Z,22.92
2018-01-28T17:33:49.474Z,14.37
2018-01-28T17:36:15.816Z,27.30
2018-01-28T17:38:42.900Z,19.57
2018-01-28T17:41:09.277Z,5.10
2018-01-28T17:43:35.748Z,3.83
2018-01-28T17:46:02.904Z,6.90
2018-01-28T17:48:29.249Z,3.00
2018-01-28T17:50:55.612Z,5.25
2018-01-28T17:53:21.963Z,3.80
2018-01-28T17:55:48.348Z,2.42
2018-01-28T17:58:14.744Z,3.75
2018-01-28T18:00:41.820Z,3.92
2018-01-28T18:03:08.156Z,2.80
2018-01-28T18:05:34.518Z,7.03
2018-01-28T18:08:00.890Z,3.20
2018-01-28T18:10:27.288Z,2.27
2018-01-28T18:12:53.639Z,2.92
2018-01-28T18:15:20.014Z,5.70
2018-01-28T18:17:46.401Z,3.60
2018-01-28T18:20:13.513Z,4.37
2018-01-28T18:22:39.903Z,5.65
2018-01-28T18:25:06.283Z,6.95
2018-01-28T18:27:32.661Z,5.05
2018-01-28T18:29:59.024Z,2.78
2018-01-28T18:32:25.365Z,3.78
2018-01-28T18:34:51.770Z,2.25
2018-01-28T18:37:18.163Z,1.98
2018-01-28T18:39:44.538Z,1.80
2018-01-28T18:42:14.681Z,1.67
2018-01-28T18:44:43.261Z,3.10
2018-01-28T18:47:09.640Z,2.83
2018-01-28T18:49:36.940Z,1.25
2018-01-28T18:52:03.418Z,1.50
2018-01-28T18:54:29.794Z,3.80
2018-01-28T18:56:56.241Z,1.25
2018-01-28T18:59:22.610Z,2.10
2018-01-28T19:01:49.160Z,2.03
2018-01-28T19:04:15.523Z,1.45
2018-01-28T19:06:42.683Z,2.83
2018-01-28T19:09:09.809Z,1.92
2018-01-28T19:11:36.174Z,1.15
2018-01-28T19:14:02.567Z,1.42
2018-01-28T19:16:28.999Z,1.77
2018-01-28T19:18:55.388Z,45.12
2018-01-28T19:21:22.249Z,9.38
2018-01-28T19:23:48.623Z,4.10
2018-01-28T19:26:15.768Z,12.23
2018-01-28T19:28:43.133Z,8.02
2018-01-28T19:31:09.502Z,3.60
2018-01-28T19:33:35.881Z,4.45
2018-01-28T19:36:02.222Z,3.30
2018-01-28T19:38:28.569Z,4.60
2018-01-28T19:40:54.918Z,8.90
2018-01-28T19:43:21.295Z,11.68
2018-01-28T19:45:47.666Z,7.20
2018-01-28T19:48:14.086Z,7.62
2018-01-28T19:50:40.518Z,9.80
2018-01-28T19:53:06.882Z,13.90
2018-01-28T19:55:33.731Z,15.77
2018-01-28T19:58:00.135Z,10.40
2018-01-28T20:00:26.510Z,12.45
2018-01-28T20:02:52.957Z,15.00
2018-01-28T20:05:19.336Z,22.20
2018-01-28T20:07:46.486Z,33.08
2018-01-28T20:10:13.069Z,31.95
2018-01-28T20:12:39.437Z,24.58
2018-01-28T20:15:05.820Z,27.87
2018-01-28T20:17:33.028Z,25.17
2018-01-28T20:19:59.384Z,31.55
2018-01-28T20:22:25.798Z,63.45
2018-01-28T20:24:53.337Z,24.80
2018-01-28T20:27:19.882Z,18.02
2018-01-28T20:29:47.336Z,11.82
2018-01-28T20:32:13.936Z,11.55
2018-01-28T20:34:40.321Z,8.38
2018-01-28T20:37:06.695Z,12.88
2018-01-28T20:39:34.276Z,10.18
2018-01-28T20:42:00.871Z,8.80
2018-01-28T20:44:27.244Z,6.53
2018-01-28T20:46:54.487Z,8.15
2018-01-28T20:49:21.128Z,7.35
2018-01-28T20:51:47.460Z,14.35
2018-01-28T20:54:15.146Z,7.18
2018-01-28T20:56:41.481Z,5.68
2018-01-28T20:59:07.846Z,9.85
2018-01-28T21:01:36.488Z,6.20
2018-01-28T21:04:03.626Z,8.10
2018-01-28T21:06:30.889Z,8.77
2018-01-28T21:08:58.002Z,9.18
2018-01-28T21:11:24.367Z,8.68
2018-01-28T21:13:50.814Z,5.25
2018-01-28T21:16:17.923Z,11.93
2018-01-28T21:18:45.248Z,6.05
2018-01-28T21:21:11.589Z,7.20
2018-01-28T21:23:37.974Z,6.35
2018-01-28T21:26:05.032Z,2.78
2018-01-28T21:28:32.342Z,4.43
2018-01-28T21:30:58.623Z,2.37
2018-01-28T21:33:24.945Z,2.25
2018-01-28T21:35:52.531Z,1.87
2018-01-28T21:38:19.085Z,3.00
2018-01-28T21:40:46.402Z,7.55
2018-01-28T21:43:13.960Z,3.15
2018-01-28T21:45:40.412Z,2.92
2018-01-28T21:48:06.746Z,4.53
2018-01-28T21:50:33.037Z,3.15
2018-01-28T21:52:59.362Z,3.50
2018-01-28T21:55:25.681Z,4.35
2018-01-28T21:57:52.177Z,3.85
2018-01-28T22:00:19.448Z,3.50
2018-01-28T22:02:45.693Z,3.42
2018-01-28T22:05:12.011Z,3.70
2018-01-28T22:07:39.911Z,2.70
2018-01-28T22:10:06.218Z,3.30
2018-01-28T22:12:32.464Z,3.35
2018-01-28T22:14:58.725Z,3.42
2018-01-28T22:17:25.014Z,4.32
2018-01-28T22:19:51.264Z,6.65
2018-01-28T22:22:17.563Z,2.30
2018-01-28T22:24:43.826Z,4.15
2018-01-28T22:27:10.861Z,2.78
2018-01-28T22:29:37.096Z,2.03
2018-01-28T22:32:03.340Z,3.22
2018-01-28T22:34:29.619Z,2.87
2018-01-28T22:36:55.868Z,2.80
2018-01-28T22:39:29.215Z,2.92
2018-01-28T22:41:55.442Z,3.45
2018-01-28T22:44:21.722Z,2.70
2018-01-28T22:46:47.981Z,3.15
2018-01-28T22:49:14.964Z,2.10
2018-01-28T22:51:41.234Z,2.35
2018-01-28T22:54:07.445Z,2.87
2018-01-28T22:56:33.691Z,3.35
2018-01-28T22:58:59.942Z,3.67
2018-01-28T23:01:26.230Z,2.90
2018-01-28T23:03:53.252Z,3.45
2018-01-28T23:06:19.532Z,2.22
2018-01-28T23:08:45.775Z,1.80
2018-01-28T23:11:12.742Z,3.85
2018-01-28T23:13:39.021Z,3.72
2018-01-28T23:16:05.266Z,1.70
2018-01-28T23:18:31.593Z,3.53
2018-01-28T23:20:57.831Z,3.65
2018-01-28T23:23:24.061Z,4.82
2018-01-28T23:25:50.322Z,2.87
2018-01-28T23:28:16.553Z,3.03
2018-01-28T23:30:42.815Z,2.42
2018-01-28T23:33:09.074Z,2.47
2018-01-28T23:35:35.652Z,2.58
2018-01-28T23:38:01.873Z,2.95
2018-01-28T23:40:28.890Z,2.37
2018-01-28T23:42:55.176Z,3.05
2018-01-28T23:45:22.148Z,4.55
2018-01-28T23:47:49.180Z,1.95
2018-01-28T23:50:15.429Z,2.70
2018-01-28T23:52:41.697Z,2.20
2018-01-28T23:55:07.953Z,3.40
2018-01-28T23:57:34.236Z,2.55
