createdAt,value
2023-11-30T00:01:10.629Z,0.20
2023-11-30T00:03:37.588Z,0.20
2023-11-30T00:06:04.432Z,0.10
2023-11-30T00:08:31.277Z,0.10
2023-11-30T00:10:58.082Z,0.10
2023-11-30T00:13:24.780Z,0.00
2023-11-30T00:15:51.562Z,0.00
2023-11-30T00:18:18.329Z,0.00
2023-11-30T00:20:45.110Z,0.00
2023-11-30T00:23:12.769Z,-0.10
2023-11-30T00:25:39.540Z,-0.10
2023-11-30T00:28:06.249Z,-0.20
2023-11-30T00:30:33.079Z,-0.20
2023-11-30T00:32:59.936Z,-0.20
2023-11-30T00:35:26.952Z,-0.20
2023-11-30T00:37:54.474Z,-0.20
2023-11-30T00:40:21.289Z,-0.20
2023-11-30T00:42:48.117Z,-0.20
2023-11-30T00:45:15.010Z,-0.20
2023-11-30T00:47:42.757Z,-0.20
2023-11-30T00:50:09.890Z,-0.20
2023-11-30T00:52:36.573Z,-0.20
2023-11-30T00:55:04.520Z,-0.20
2023-11-30T00:57:31.330Z,-0.20
2023-11-30T01:00:01.557Z,-0.30
2023-11-30T01:02:28.471Z,-0.30
2023-11-30T01:04:55.208Z,-0.30
2023-11-30T01:07:21.941Z,-0.30
2023-11-30T01:09:48.769Z,-0.30
2023-11-30T01:12:15.576Z,-0.30
2023-11-30T01:14:43.073Z,-0.30
2023-11-30T01:17:11.015Z,-0.30
2023-11-30T01:19:37.857Z,-0.40
2023-11-30T01:22:06.389Z,-0.40
2023-11-30T01:24:33.213Z,-0.40
2023-11-30T01:27:00.102Z,-0.40
2023-11-30T01:29:26.868Z,-0.40
2023-11-30T01:31:53.874Z,-0.40
2023-11-30T01:34:20.846Z,-0.40
2023-11-30T01:36:47.620Z,-0.40
2023-11-30T01:39:15.547Z,-0.50
2023-11-30T01:41:42.341Z,-0.50
2023-11-30T01:44:09.436Z,-0.50
2023-11-30T01:46:36.191Z,-0.60
2023-11-30T01:49:03.014Z,-0.60
2023-11-30T01:51:29.843Z,-0.60
2023-11-30T01:53:57.291Z,-0.60
2023-11-30T01:56:24.097Z,-0.60
2023-11-30T01:58:50.786Z,-0.70
2023-11-30T02:01:17.578Z,-0.70
2023-11-30T02:03:44.379Z,-0.70
2023-11-30T02:06:11.278Z,-0.70
2023-11-30T02:08:38.047Z,-0.70
2023-11-30T02:11:05.347Z,-0.70
2023-11-30T02:13:32.070Z,-0.70
2023-11-30T02:15:58.893Z,-0.70
2023-11-30T02:18:25.660Z,-0.70
2023-11-30T02:20:56.165Z,-0.70
2023-11-30T02:23:22.956Z,-0.70
2023-11-30T02:25:49.683Z,-0.80
2023-11-30T02:28:16.457Z,-0.80
2023-11-30T02:30:43.157Z,-0.80
2023-11-30T02:33:10.128Z,-0.90
2023-11-30T02:35:36.873Z,-0.90
2023-11-30T02:38:03.644Z,-0.90
2023-11-30T02:40:30.353Z,-0.90
2023-11-30T02:42:57.158Z,-0.80
2023-11-30T02:45:23.943Z,-0.90
2023-11-30T02:47:50.920Z,-0.90
2023-11-30T02:50:17.699Z,-0.90
2023-11-30T02:52:44.439Z,-0.90
2023-11-30T02:55:11.211Z,-0.90
2023-11-30T02:57:38.098Z,-0.90
2023-11-30T03:00:05.661Z,-0.90
2023-11-30T03:02:32.471Z,-1.00
2023-11-30T03:04:59.183Z,-1.00
2023-11-30T03:07:26.095Z,-1.10
2023-11-30T03:09:52.905Z,-1.10
2023-11-30T03:12:19.765Z,-1.00
2023-11-30T03:14:46.659Z,-1.10
2023-11-30T03:17:13.495Z,-1.10
2023-11-30T03:19:40.234Z,-1.10
2023-11-30T03:22:07.030Z,-1.10
2023-11-30T03:24:33.779Z,-1.10
2023-11-30T03:27:00.646Z,-1.10
2023-11-30T03:29:27.755Z,-1.10
2023-11-30T03:31:54.560Z,-1.10
2023-11-30T03:34:21.317Z,-1.10
2023-11-30T03:36:48.135Z,-1.10
2023-11-30T03:39:15.035Z,-1.10
2023-11-30T03:41:41.888Z,-1.10
2023-11-30T03:44:08.600Z,-1.10
2023-11-30T03:46:35.467Z,-1.20
2023-11-30T03:49:02.307Z,-1.30
2023-11-30T03:51:29.138Z,-1.20
2023-11-30T03:53:56.032Z,-1.20
2023-11-30T03:56:23.206Z,-1.30
2023-11-30T03:58:49.916Z,-1.30
2023-11-30T04:01:16.738Z,-1.30
2023-11-30T04:03:43.448Z,-1.30
2023-11-30T04:06:10.305Z,-1.40
2023-11-30T04:08:37.336Z,-1.30
2023-11-30T04:11:04.076Z,-1.30
2023-11-30T04:13:30.914Z,-1.40
2023-11-30T04:15:57.781Z,-1.40
2023-11-30T04:18:24.684Z,-1.40
2023-11-30T04:20:53.083Z,-1.40
2023-11-30T04:23:19.769Z,-1.50
2023-11-30T04:25:46.533Z,-1.50
2023-11-30T04:28:13.559Z,-1.50
2023-11-30T04:30:41.170Z,-1.50
2023-11-30T04:33:08.105Z,-1.60
2023-11-30T04:35:35.292Z,-1.60
2023-11-30T04:38:02.074Z,-1.60
2023-11-30T04:40:28.839Z,-1.60
2023-11-30T04:42:55.596Z,-1.60
2023-11-30T04:45:22.864Z,-1.60
2023-11-30T04:47:49.802Z,-1.60
2023-11-30T04:50:16.619Z,-1.60
2023-11-30T04:52:43.348Z,-1.60
2023-11-30T04:55:10.125Z,-1.70
2023-11-30T04:57:36.991Z,-1.70
2023-11-30T05:00:06.561Z,-1.70
2023-11-30T05:02:33.396Z,-1.70
2023-11-30T05:05:00.491Z,-1.80
2023-11-30T05:07:27.284Z,-1.80
2023-11-30T05:09:54.043Z,-1.80
2023-11-30T05:12:20.887Z,-1.70
2023-11-30T05:14:47.673Z,-1.70
2023-11-30T05:17:14.405Z,-1.70
2023-11-30T05:19:41.129Z,-1.70
2023-11-30T05:22:08.572Z,-1.70
2023-11-30T05:24:36.244Z,-1.80
2023-11-30T05:27:03.038Z,-1.80
2023-11-30T05:29:29.874Z,-1.80
2023-11-30T05:31:56.727Z,-1.80
2023-11-30T05:34:23.456Z,-1.80
2023-11-30T05:36:50.199Z,-1.80
2023-11-30T05:39:16.999Z,-1.80
2023-11-30T05:41:43.913Z,-1.80
2023-11-30T05:44:10.698Z,-1.80
2023-11-30T05:46:37.599Z,-1.80
2023-11-30T05:49:04.666Z,-1.80
2023-11-30T05:51:31.558Z,-1.90
2023-11-30T05:53:58.333Z,-1.80
2023-11-30T05:56:25.160Z,-1.80
2023-11-30T05:58:51.909Z,-1.90
2023-11-30T06:01:19.678Z,-1.90
2023-11-30T06:03:46.603Z,-1.90
2023-11-30T06:06:13.500Z,-1.90
2023-11-30T06:08:40.222Z,-1.80
2023-11-30T06:11:07.010Z,-1.80
2023-11-30T06:13:33.741Z,-1.80
2023-11-30T06:16:00.522Z,-1.80
2023-11-30T06:18:27.433Z,-1.80
2023-11-30T06:20:54.484Z,-1.80
2023-11-30T06:23:21.234Z,-1.80
2023-11-30T06:25:47.957Z,-1.80
2023-11-30T06:28:14.719Z,-1.70
2023-11-30T06:30:41.516Z,-1.70
2023-11-30T06:33:08.470Z,-1.60
2023-11-30T06:35:35.209Z,-1.70
2023-11-30T06:38:03.162Z,-1.70
2023-11-30T06:40:30.370Z,-1.70
2023-11-30T06:42:57.129Z,-1.70
2023-11-30T06:45:23.935Z,-1.60
2023-11-30T06:47:50.873Z,-1.50
2023-11-30T06:50:17.722Z,-1.50
2023-11-30T06:52:44.481Z,-1.40
2023-11-30T06:55:11.200Z,-1.40
2023-11-30T06:57:39.593Z,-1.30
2023-11-30T07:00:10.124Z,-1.20
2023-11-30T07:02:36.994Z,-1.20
2023-11-30T07:05:06.491Z,-1.10
2023-11-30T07:07:36.549Z,-1.10
2023-11-30T07:10:04.003Z,-1.00
2023-11-30T07:12:30.784Z,-1.00
2023-11-30T07:14:57.532Z,-1.00
2023-11-30T07:17:25.331Z,-1.00
2023-11-30T07:19:53.135Z,-0.90
2023-11-30T07:22:21.590Z,-0.90
2023-11-30T07:24:48.598Z,-0.80
2023-11-30T07:27:15.425Z,-0.80
2023-11-30T07:29:42.155Z,-0.80
2023-11-30T07:32:09.866Z,-0.70
2023-11-30T07:34:36.676Z,-0.60
2023-11-30T07:37:03.556Z,-0.60
2023-11-30T07:39:30.431Z,-0.60
2023-11-30T07:41:57.180Z,-0.60
2023-11-30T07:44:25.091Z,-0.50
2023-11-30T07:46:51.850Z,-0.50
2023-11-30T07:49:18.551Z,-0.50
2023-11-30T07:51:45.452Z,-0.50
2023-11-30T07:54:12.214Z,-0.50
2023-11-30T07:56:38.968Z,-0.50
2023-11-30T07:59:05.755Z,-0.60
2023-11-30T08:01:32.595Z,-0.60
2023-11-30T08:03:59.800Z,-0.60
2023-11-30T08:06:26.636Z,-0.60
2023-11-30T08:08:53.368Z,-0.60
2023-11-30T08:11:21.244Z,-0.50
2023-11-30T08:13:47.967Z,-0.50
2023-11-30T08:16:14.826Z,-0.50
2023-11-30T08:18:41.982Z,-0.50
2023-11-30T08:21:08.912Z,-0.40
2023-11-30T08:23:37.591Z,-0.40
2023-11-30T08:26:05.173Z,-0.40
2023-11-30T08:28:32.041Z,-0.30
2023-11-30T08:31:02.352Z,-0.40
2023-11-30T08:33:29.269Z,-0.40
2023-11-30T08:35:55.954Z,-0.30
2023-11-30T08:38:24.140Z,-0.30
2023-11-30T08:40:50.821Z,-0.30
2023-11-30T08:43:17.720Z,-0.30
2023-11-30T08:45:45.300Z,-0.20
2023-11-30T08:48:12.517Z,-0.20
2023-11-30T08:50:39.438Z,-0.10
2023-11-30T08:53:06.278Z,0.00
2023-11-30T08:55:33.020Z,0.10
2023-11-30T08:57:59.852Z,0.10
2023-11-30T09:00:26.953Z,0.10
2023-11-30T09:02:53.733Z,0.10
2023-11-30T09:05:21.097Z,0.10
2023-11-30T09:07:48.041Z,0.20
2023-11-30T09:10:14.844Z,0.20
2023-11-30T09:12:41.728Z,0.30
2023-11-30T09:15:10.314Z,0.30
2023-11-30T09:17:37.341Z,0.30
2023-11-30T09:20:06.056Z,0.40
2023-11-30T09:22:33.709Z,0.40
2023-11-30T09:25:00.682Z,0.40
2023-11-30T09:27:27.504Z,0.40
2023-11-30T09:29:54.805Z,0.40
2023-11-30T09:32:23.574Z,0.40
2023-11-30T09:34:50.321Z,0.30
2023-11-30T09:37:17.305Z,0.40
2023-11-30T09:39:45.734Z,0.50
2023-11-30T09:42:17.352Z,0.50
2023-11-30T09:44:44.551Z,0.60
2023-11-30T09:47:11.707Z,0.60
2023-11-30T09:49:38.492Z,0.60
2023-11-30T09:52:05.185Z,0.60
2023-11-30T09:54:31.998Z,0.60
2023-11-30T09:56:58.797Z,0.60
2023-11-30T09:59:25.748Z,0.60
2023-11-30T10:01:52.610Z,0.50
2023-11-30T10:04:19.454Z,0.50
2023-11-30T10:06:48.134Z,0.50
2023-11-30T10:09:15.316Z,0.50
2023-11-30T10:11:42.131Z,0.40
2023-11-30T10:14:09.134Z,0.40
2023-11-30T10:16:36.311Z,0.40
2023-11-30T10:19:05.443Z,0.40
2023-11-30T10:21:33.202Z,0.30
2023-11-30T10:24:00.472Z,0.30
2023-11-30T10:26:27.220Z,0.30
2023-11-30T10:28:54.286Z,0.30
2023-11-30T10:31:21.072Z,0.30
2023-11-30T10:33:47.913Z,0.30
2023-11-30T10:36:14.793Z,0.30
2023-11-30T10:38:42.221Z,0.20
2023-11-30T10:41:09.022Z,0.20
2023-11-30T10:43:35.726Z,0.20
2023-11-30T10:46:04.142Z,0.20
2023-11-30T10:48:31.115Z,0.20
2023-11-30T10:50:57.943Z,0.30
2023-11-30T10:53:25.363Z,0.30
2023-11-30T10:55:52.140Z,0.30
2023-11-30T10:58:18.881Z,0.30
2023-11-30T11:00:45.743Z,0.30
2023-11-30T11:03:13.737Z,0.40
2023-11-30T11:05:40.714Z,0.40
2023-11-30T11:08:07.459Z,0.50
2023-11-30T11:10:34.242Z,0.50
2023-11-30T11:13:01.001Z,0.60
2023-11-30T11:15:31.425Z,0.70
2023-11-30T11:18:04.169Z,0.80
2023-11-30T11:20:31.232Z,0.80
2023-11-30T11:22:58.059Z,0.90
2023-11-30T11:25:24.872Z,1.00
2023-11-30T11:27:51.592Z,1.10
2023-11-30T11:30:18.512Z,1.10
2023-11-30T11:32:45.330Z,1.10
2023-11-30T11:35:12.374Z,1.10
2023-11-30T11:37:39.315Z,1.00
2023-11-30T11:40:06.234Z,1.00
2023-11-30T11:42:33.924Z,1.10
2023-11-30T11:45:00.908Z,1.10
2023-11-30T11:47:27.676Z,1.10
2023-11-30T11:49:54.475Z,1.20
2023-11-30T11:52:21.228Z,1.20
2023-11-30T11:54:48.000Z,1.30
2023-11-30T11:57:14.957Z,1.40
2023-11-30T11:59:41.803Z,1.40
2023-11-30T12:02:08.638Z,1.50
2023-11-30T12:04:35.713Z,1.60
2023-11-30T12:07:02.475Z,1.70
2023-11-30T12:09:29.337Z,1.80
2023-11-30T12:11:56.075Z,1.80
2023-11-30T12:14:23.546Z,1.90
2023-11-30T12:16:50.399Z,2.00
2023-11-30T12:19:20.982Z,2.20
2023-11-30T12:21:48.306Z,2.20
2023-11-30T12:24:15.889Z,2.30
2023-11-30T12:26:43.005Z,2.20
2023-11-30T12:29:11.313Z,2.30
2023-11-30T12:31:38.172Z,2.30
2023-11-30T12:34:05.577Z,2.40
2023-11-30T12:36:32.435Z,2.40
2023-11-30T12:38:59.274Z,2.40
2023-11-30T12:41:26.107Z,2.40
2023-11-30T12:43:52.854Z,2.50
2023-11-30T12:46:19.671Z,2.50
2023-11-30T12:48:47.295Z,2.50
2023-11-30T12:51:14.174Z,2.50
2023-11-30T12:53:40.909Z,2.50
2023-11-30T12:56:07.721Z,2.60
2023-11-30T12:58:34.475Z,2.60
2023-11-30T13:01:01.239Z,2.70
2023-11-30T13:03:28.184Z,2.80
2023-11-30T13:05:54.970Z,2.80
2023-11-30T13:08:21.861Z,2.80
2023-11-30T13:10:48.800Z,2.90
2023-11-30T13:13:15.788Z,2.90
2023-11-30T13:15:43.516Z,3.00
2023-11-30T13:18:10.627Z,3.10
2023-11-30T13:20:37.565Z,3.20
2023-11-30T13:23:04.460Z,3.30
2023-11-30T13:25:31.851Z,3.40
2023-11-30T13:27:58.703Z,3.40
2023-11-30T13:30:28.243Z,3.40
2023-11-30T13:32:57.368Z,3.50
2023-11-30T13:35:25.189Z,3.50
2023-11-30T13:37:52.045Z,3.50
2023-11-30T13:40:20.794Z,3.60
2023-11-30T13:42:47.722Z,3.60
2023-11-30T13:45:14.590Z,3.50
2023-11-30T13:47:42.693Z,3.50
2023-11-30T13:50:20.372Z,3.50
2023-11-30T13:52:56.385Z,3.50
2023-11-30T13:55:23.162Z,3.50
2023-11-30T13:57:49.963Z,3.50
2023-11-30T14:00:16.741Z,3.40
2023-11-30T14:02:43.800Z,3.40
2023-11-30T14:05:10.629Z,3.40
2023-11-30T14:07:37.835Z,3.40
2023-11-30T14:10:08.197Z,3.40
2023-11-30T14:12:35.046Z,3.30
2023-11-30T14:15:01.878Z,3.30
2023-11-30T14:17:31.092Z,3.30
2023-11-30T14:19:58.353Z,3.30
2023-11-30T14:22:25.295Z,3.30
2023-11-30T14:24:55.048Z,3.20
2023-11-30T14:27:21.812Z,3.20
2023-11-30T14:29:48.616Z,3.20
2023-11-30T14:32:15.393Z,3.20
2023-11-30T14:34:42.169Z,3.20
2023-11-30T14:37:09.004Z,3.20
2023-11-30T14:39:35.758Z,3.20
2023-11-30T14:42:02.559Z,3.20
2023-11-30T14:44:29.917Z,3.10
2023-11-30T14:46:56.783Z,3.10
2023-11-30T14:49:23.565Z,3.10
2023-11-30T14:51:50.359Z,3.10
2023-11-30T14:54:17.120Z,3.10
2023-11-30T14:56:44.121Z,3.10
2023-11-30T14:59:10.821Z,3.10
2023-11-30T15:01:39.967Z,3.10
2023-11-30T15:04:06.958Z,3.10
2023-11-30T15:06:34.093Z,3.00
2023-11-30T15:09:00.821Z,3.00
2023-11-30T15:11:27.698Z,3.00
2023-11-30T15:13:54.583Z,3.00
2023-11-30T15:16:21.438Z,3.00
2023-11-30T15:18:48.584Z,3.00
2023-11-30T15:21:16.327Z,3.00
2023-11-30T15:23:43.130Z,2.90
2023-11-30T15:26:10.538Z,2.90
2023-11-30T15:28:37.340Z,2.90
2023-11-30T15:31:04.133Z,2.90
2023-11-30T15:33:30.927Z,2.90
2023-11-30T15:35:57.710Z,2.90
2023-11-30T15:38:31.165Z,2.90
2023-11-30T15:40:57.945Z,2.80
2023-11-30T15:43:24.698Z,2.80
2023-11-30T15:45:51.571Z,2.70
2023-11-30T15:48:18.404Z,2.70
2023-11-30T15:50:46.067Z,2.70
2023-11-30T15:53:12.880Z,2.70
2023-11-30T15:55:39.772Z,2.70
2023-11-30T15:58:06.506Z,2.70
2023-11-30T16:00:33.327Z,2.70
2023-11-30T16:03:01.547Z,2.70
2023-11-30T16:05:30.197Z,2.60
2023-11-30T16:07:56.989Z,2.60
2023-11-30T16:10:23.797Z,2.60
2023-11-30T16:12:50.734Z,2.50
2023-11-30T16:15:17.511Z,2.60
2023-11-30T16:17:44.323Z,2.50
2023-11-30T16:20:11.614Z,2.50
2023-11-30T16:22:39.371Z,2.50
2023-11-30T16:25:06.357Z,2.50
2023-11-30T16:27:33.190Z,2.40
2023-11-30T16:29:59.965Z,2.40
2023-11-30T16:32:26.699Z,2.40
2023-11-30T16:34:54.044Z,2.40
2023-11-30T16:37:20.845Z,2.40
2023-11-30T16:39:47.700Z,2.40
2023-11-30T16:42:14.570Z,2.30
2023-11-30T16:44:42.263Z,2.30
2023-11-30T16:47:10.899Z,2.30
2023-11-30T16:49:38.202Z,2.30
2023-11-30T16:52:04.999Z,2.30
2023-11-30T16:54:31.841Z,2.20
2023-11-30T16:56:58.615Z,2.20
2023-11-30T16:59:25.366Z,2.20
2023-11-30T17:01:52.254Z,2.20
2023-11-30T17:04:19.065Z,2.20
2023-11-30T17:06:45.935Z,2.20
2023-11-30T17:09:12.734Z,2.20
2023-11-30T17:11:39.532Z,2.10
2023-11-30T17:14:06.449Z,2.20
2023-11-30T17:16:33.234Z,2.10
2023-11-30T17:19:00.027Z,2.10
2023-11-30T17:21:26.882Z,2.10
2023-11-30T17:23:53.650Z,2.10
2023-11-30T17:26:20.420Z,2.10
2023-11-30T17:28:47.298Z,2.10
2023-11-30T17:31:13.983Z,2.10
2023-11-30T17:33:41.221Z,2.10
2023-11-30T17:36:08.182Z,2.10
2023-11-30T17:38:34.949Z,2.10
2023-11-30T17:41:01.695Z,2.00
2023-11-30T17:43:28.438Z,2.00
2023-11-30T17:45:55.214Z,2.00
2023-11-30T17:48:22.035Z,2.00
2023-11-30T17:50:48.838Z,2.00
2023-11-30T17:53:15.783Z,2.00
2023-11-30T17:55:42.556Z,1.90
2023-11-30T17:58:09.334Z,2.00
2023-11-30T18:00:36.376Z,1.90
2023-11-30T18:03:03.307Z,1.90
2023-11-30T18:05:30.190Z,1.90
2023-11-30T18:07:56.953Z,1.90
2023-11-30T18:10:23.781Z,1.80
2023-11-30T18:12:50.590Z,1.80
2023-11-30T18:15:17.324Z,1.80
2023-11-30T18:17:44.129Z,1.80
2023-11-30T18:20:11.862Z,1.70
2023-11-30T18:22:38.605Z,1.70
2023-11-30T18:25:05.521Z,1.70
2023-11-30T18:27:32.253Z,1.70
2023-11-30T18:29:58.967Z,1.70
2023-11-30T18:32:25.814Z,1.70
2023-11-30T18:34:52.649Z,1.60
2023-11-30T18:37:19.446Z,1.60
2023-11-30T18:39:46.341Z,1.60
2023-11-30T18:42:13.060Z,1.60
2023-11-30T18:44:39.814Z,1.50
2023-11-30T18:47:06.595Z,1.50
2023-11-30T18:49:33.825Z,1.50
2023-11-30T18:52:00.815Z,1.50
2023-11-30T18:54:27.670Z,1.40
2023-11-30T18:56:54.422Z,1.40
2023-11-30T18:59:21.176Z,1.40
2023-11-30T19:01:47.988Z,1.40
2023-11-30T19:04:15.167Z,1.40
2023-11-30T19:06:42.050Z,1.40
2023-11-30T19:09:09.413Z,1.30
2023-11-30T19:11:36.239Z,1.30
2023-11-30T19:14:03.060Z,1.30
2023-11-30T19:16:31.046Z,1.30
2023-11-30T19:18:58.001Z,1.20
2023-11-30T19:21:24.910Z,1.20
2023-11-30T19:23:51.724Z,1.20
2023-11-30T19:26:18.459Z,1.10
2023-11-30T19:28:45.226Z,1.00
2023-11-30T19:31:12.134Z,1.00
2023-11-30T19:33:39.016Z,0.90
2023-11-30T19:36:05.910Z,0.90
2023-11-30T19:38:33.881Z,0.80
2023-11-30T19:41:01.712Z,0.80
2023-11-30T19:43:28.703Z,0.80
2023-11-30T19:45:56.288Z,0.70
2023-11-30T19:48:23.833Z,0.70
2023-11-30T19:50:50.668Z,0.70
2023-11-30T19:53:17.471Z,0.60
2023-11-30T19:55:47.269Z,0.60
2023-11-30T19:58:14.065Z,0.50
2023-11-30T20:00:42.168Z,0.50
2023-11-30T20:03:10.089Z,0.50
2023-11-30T20:05:38.595Z,0.60
2023-11-30T20:08:05.399Z,0.60
2023-11-30T20:10:32.200Z,0.60
2023-11-30T20:12:59.104Z,0.60
2023-11-30T20:15:25.961Z,0.60
2023-11-30T20:17:52.775Z,0.60
2023-11-30T20:20:19.631Z,0.70
2023-11-30T20:22:46.465Z,0.70
2023-11-30T20:25:13.306Z,0.70
2023-11-30T20:27:40.203Z,0.70
2023-11-30T20:30:07.047Z,0.70
2023-11-30T20:32:33.894Z,0.70
2023-11-30T20:35:00.803Z,0.70
2023-11-30T20:37:27.701Z,0.70
2023-11-30T20:39:54.504Z,0.70
2023-11-30T20:42:21.268Z,0.70
2023-11-30T20:44:52.890Z,0.70
2023-11-30T20:47:21.510Z,0.70
2023-11-30T20:49:51.053Z,0.70
2023-11-30T20:52:17.848Z,0.70
2023-11-30T20:54:44.682Z,0.70
2023-11-30T20:57:11.446Z,0.70
2023-11-30T20:59:39.939Z,0.60
2023-11-30T21:02:07.472Z,0.60
2023-11-30T21:04:34.396Z,0.50
2023-11-30T21:07:01.259Z,0.40
2023-11-30T21:09:28.041Z,0.40
2023-11-30T21:11:55.786Z,0.30
2023-11-30T21:14:22.944Z,0.20
2023-11-30T21:16:50.180Z,0.10
2023-11-30T21:19:17.138Z,0.10
2023-11-30T21:21:45.050Z,0.00
2023-11-30T21:24:14.079Z,0.00
2023-11-30T21:26:40.903Z,0.00
2023-11-30T21:29:07.710Z,0.00
2023-11-30T21:31:34.463Z,0.00
2023-11-30T21:34:01.281Z,0.00
2023-11-30T21:36:28.159Z,0.00
2023-11-30T21:38:55.013Z,0.00
2023-11-30T21:41:21.851Z,-0.10
2023-11-30T21:43:48.643Z,-0.10
2023-11-30T21:46:15.579Z,-0.10
2023-11-30T21:48:42.616Z,-0.10
2023-11-30T21:51:09.550Z,0.00
2023-11-30T21:53:36.375Z,0.00
2023-11-30T21:56:03.193Z,0.00
2023-11-30T21:58:30.070Z,0.00
2023-11-30T22:00:56.995Z,0.10
2023-11-30T22:03:23.914Z,0.10
2023-11-30T22:05:51.974Z,0.00
2023-11-30T22:08:18.808Z,0.00
2023-11-30T22:10:45.804Z,0.00
2023-11-30T22:13:12.628Z,0.00
2023-11-30T22:15:39.533Z,0.00
2023-11-30T22:18:06.468Z,0.00
2023-11-30T22:20:33.265Z,-0.10
2023-11-30T22:23:00.087Z,0.00
2023-11-30T22:25:26.867Z,-0.10
2023-11-30T22:27:53.699Z,-0.10
2023-11-30T22:30:20.495Z,-0.20
2023-11-30T22:32:47.457Z,-0.20
2023-11-30T22:35:14.209Z,-0.30
2023-11-30T22:37:40.988Z,-0.40
2023-11-30T22:40:07.857Z,-0.50
2023-11-30T22:42:34.788Z,-0.50
2023-11-30T22:45:02.302Z,-0.50
2023-11-30T22:47:30.566Z,-0.60
2023-11-30T22:49:57.459Z,-0.50
2023-11-30T22:52:26.703Z,-0.60
2023-11-30T22:54:53.732Z,-0.60
2023-11-30T22:57:20.670Z,-0.60
2023-11-30T22:59:47.528Z,-0.60
2023-11-30T23:02:14.601Z,-0.60
2023-11-30T23:04:41.705Z,-0.60
2023-11-30T23:07:09.014Z,-0.70
2023-11-30T23:09:35.939Z,-0.70
2023-11-30T23:12:02.885Z,-0.70
2023-11-30T23:14:29.727Z,-0.80
2023-11-30T23:16:56.606Z,-0.80
2023-11-30T23:19:23.364Z,-0.80
2023-11-30T23:21:50.186Z,-0.80
2023-11-30T23:24:25.548Z,-0.80
2023-11-30T23:26:55.744Z,-0.90
2023-11-30T23:29:23.196Z,-0.90
2023-11-30T23:31:50.027Z,-0.90
2023-11-30T23:34:16.859Z,-0.90
2023-11-30T23:36:43.659Z,-0.90
2023-11-30T23:39:10.453Z,-1.00
2023-11-30T23:41:37.286Z,-1.00
2023-11-30T23:44:04.058Z,-1.00
2023-11-30T23:46:31.839Z,-1.00
2023-11-30T23:48:59.034Z,-0.90
2023-11-30T23:51:26.015Z,-1.00
2023-11-30T23:53:52.798Z,-1.00
2023-11-30T23:56:19.564Z,-1.00
2023-11-30T23:58:46.299Z,-1.00
