createdAt,value
2022-11-05T00:00:04.826Z,7.60
2022-11-05T00:02:50.003Z,7.60
2022-11-05T00:05:34.985Z,7.60
2022-11-05T00:08:21.761Z,7.60
2022-11-05T00:10:48.926Z,7.60
2022-11-05T00:13:34.350Z,7.60
2022-11-05T00:16:19.351Z,7.70
2022-11-05T00:19:10.912Z,7.70
2022-11-05T00:21:56.479Z,7.80
2022-11-05T00:24:42.094Z,7.80
2022-11-05T00:27:09.134Z,7.80
2022-11-05T00:29:35.654Z,7.80
2022-11-05T00:32:02.268Z,7.80
2022-11-05T00:34:28.781Z,7.90
2022-11-05T00:36:55.889Z,7.90
2022-11-05T00:39:22.409Z,7.90
2022-11-05T00:42:08.971Z,8.00
2022-11-05T00:44:54.016Z,8.00
2022-11-05T00:47:39.104Z,8.00
2022-11-05T00:50:05.818Z,8.00
2022-11-05T00:52:51.024Z,8.00
2022-11-05T00:55:17.533Z,8.00
2022-11-05T00:57:44.055Z,8.00
2022-11-05T01:00:11.961Z,8.00
2022-11-05T01:02:38.609Z,8.00
2022-11-05T01:05:05.416Z,8.00
2022-11-05T01:07:32.892Z,8.00
2022-11-05T01:09:59.603Z,8.00
2022-11-05T01:12:26.262Z,8.00
2022-11-05T01:14:52.889Z,8.00
2022-11-05T01:17:19.396Z,8.00
2022-11-05T01:19:45.945Z,8.00
2022-11-05T01:22:12.711Z,8.00
2022-11-05T01:24:39.390Z,8.10
2022-11-05T01:27:05.898Z,8.00
2022-11-05T01:29:32.517Z,8.10
2022-11-05T01:31:59.043Z,8.10
2022-11-05T01:34:25.565Z,8.00
2022-11-05T01:36:52.330Z,8.00
2022-11-05T01:39:18.825Z,8.10
2022-11-05T01:41:45.380Z,8.10
2022-11-05T01:44:30.814Z,8.10
2022-11-05T01:46:57.341Z,8.10
2022-11-05T01:49:28.924Z,8.00
2022-11-05T01:51:57.324Z,8.00
2022-11-05T01:54:26.851Z,8.10
2022-11-05T01:56:55.866Z,8.00
2022-11-05T01:59:24.894Z,8.10
2022-11-05T02:01:51.915Z,8.10
2022-11-05T02:04:26.119Z,8.10
2022-11-05T02:06:53.090Z,8.10
2022-11-05T02:09:26.472Z,8.10
2022-11-05T02:11:53.441Z,8.20
2022-11-05T02:14:20.310Z,8.30
2022-11-05T02:16:52.609Z,8.30
2022-11-05T02:19:31.333Z,8.30
2022-11-05T02:22:06.971Z,8.30
2022-11-05T02:24:33.471Z,8.30
2022-11-05T02:26:59.977Z,8.30
2022-11-05T02:29:36.406Z,8.30
2022-11-05T02:32:05.977Z,8.30
2022-11-05T02:34:38.297Z,8.30
2022-11-05T02:37:16.941Z,8.30
2022-11-05T02:39:46.919Z,8.30
2022-11-05T02:42:21.474Z,8.30
2022-11-05T02:44:56.592Z,8.30
2022-11-05T02:47:25.817Z,8.30
2022-11-05T02:50:10.715Z,8.30
2022-11-05T02:52:44.599Z,8.30
2022-11-05T02:55:27.089Z,8.30
2022-11-05T02:57:53.893Z,8.30
2022-11-05T03:00:39.496Z,8.30
2022-11-05T03:03:07.956Z,8.30
2022-11-05T03:05:39.501Z,8.30
2022-11-05T03:08:12.430Z,8.30
2022-11-05T03:10:45.247Z,8.30
2022-11-05T03:13:11.987Z,8.30
2022-11-05T03:15:57.540Z,8.30
2022-11-05T03:18:42.213Z,8.30
2022-11-05T03:21:27.381Z,8.40
2022-11-05T03:23:56.131Z,8.40
2022-11-05T03:26:28.654Z,8.40
2022-11-05T03:28:58.659Z,8.40
2022-11-05T03:31:26.027Z,8.40
2022-11-05T03:33:54.499Z,8.40
2022-11-05T03:36:26.954Z,8.40
2022-11-05T03:38:54.274Z,8.40
2022-11-05T03:41:21.683Z,8.40
2022-11-05T03:43:51.816Z,8.40
2022-11-05T03:46:25.211Z,8.40
2022-11-05T03:48:55.176Z,8.40
2022-11-05T03:51:24.467Z,8.40
2022-11-05T03:53:53.855Z,8.40
2022-11-05T03:56:23.346Z,8.40
2022-11-05T03:58:54.697Z,8.40
2022-11-05T04:01:24.284Z,8.40
2022-11-05T04:03:50.871Z,8.40
2022-11-05T04:06:36.194Z,8.40
2022-11-05T04:09:21.324Z,8.40
2022-11-05T04:12:07.027Z,8.40
2022-11-05T04:14:33.663Z,8.40
2022-11-05T04:17:12.112Z,8.40
2022-11-05T04:19:58.415Z,8.40
2022-11-05T04:22:44.059Z,8.40
2022-11-05T04:25:11.034Z,8.40
2022-11-05T04:27:37.541Z,8.40
2022-11-05T04:30:19.441Z,8.40
2022-11-05T04:32:59.358Z,8.40
2022-11-05T04:35:26.461Z,8.40
2022-11-05T04:37:53.063Z,8.40
2022-11-05T04:40:19.645Z,8.40
2022-11-05T04:42:46.279Z,8.40
2022-11-05T04:45:12.851Z,8.40
2022-11-05T04:47:39.380Z,8.40
2022-11-05T04:50:06.000Z,8.40
2022-11-05T04:52:32.571Z,8.40
2022-11-05T04:54:59.095Z,8.30
2022-11-05T04:57:25.599Z,8.30
2022-11-05T04:59:52.253Z,8.30
2022-11-05T05:02:18.792Z,8.30
2022-11-05T05:04:45.322Z,8.30
2022-11-05T05:07:11.950Z,8.30
2022-11-05T05:09:38.461Z,8.30
2022-11-05T05:12:05.139Z,8.30
2022-11-05T05:14:31.771Z,8.20
2022-11-05T05:16:58.277Z,8.20
2022-11-05T05:19:25.083Z,8.10
2022-11-05T05:21:51.908Z,8.10
2022-11-05T05:24:19.284Z,8.00
2022-11-05T05:26:47.265Z,8.00
2022-11-05T05:29:14.175Z,8.00
2022-11-05T05:31:40.918Z,7.90
2022-11-05T05:34:08.049Z,7.90
2022-11-05T05:36:34.581Z,7.90
2022-11-05T05:39:01.476Z,7.90
2022-11-05T05:41:28.077Z,7.90
2022-11-05T05:43:54.614Z,8.00
2022-11-05T05:46:21.149Z,8.00
2022-11-05T05:48:48.625Z,8.00
2022-11-05T05:51:15.389Z,8.10
2022-11-05T05:53:41.909Z,8.10
2022-11-05T05:56:08.524Z,8.10
2022-11-05T05:58:36.332Z,8.10
2022-11-05T06:01:04.442Z,8.10
2022-11-05T06:03:31.050Z,8.10
2022-11-05T06:06:08.306Z,8.20
2022-11-05T06:08:35.325Z,8.20
2022-11-05T06:11:02.557Z,8.30
2022-11-05T06:13:29.534Z,8.30
2022-11-05T06:16:00.137Z,8.40
2022-11-05T06:18:26.650Z,8.40
2022-11-05T06:20:53.244Z,8.40
2022-11-05T06:23:19.739Z,8.40
2022-11-05T06:25:46.236Z,8.30
2022-11-05T06:28:12.921Z,8.30
2022-11-05T06:30:39.437Z,8.30
2022-11-05T06:33:06.013Z,8.30
2022-11-05T06:35:32.594Z,8.30
2022-11-05T06:38:02.196Z,8.20
2022-11-05T06:40:29.063Z,8.30
2022-11-05T06:42:55.627Z,8.30
2022-11-05T06:45:22.219Z,8.30
2022-11-05T06:47:48.864Z,8.30
2022-11-05T06:50:15.413Z,8.30
2022-11-05T06:52:42.057Z,8.40
2022-11-05T06:55:09.854Z,8.40
2022-11-05T06:57:37.307Z,8.40
2022-11-05T07:00:07.788Z,8.40
2022-11-05T07:02:34.617Z,8.40
2022-11-05T07:05:01.121Z,8.40
2022-11-05T07:07:27.794Z,8.40
2022-11-05T07:09:54.343Z,8.40
2022-11-05T07:12:20.857Z,8.50
2022-11-05T07:14:47.387Z,8.50
2022-11-05T07:17:13.912Z,8.50
2022-11-05T07:19:40.414Z,8.50
2022-11-05T07:22:06.957Z,8.50
2022-11-05T07:24:33.516Z,8.50
2022-11-05T07:27:00.062Z,8.50
2022-11-05T07:29:26.636Z,8.50
2022-11-05T07:31:53.143Z,8.60
2022-11-05T07:34:19.701Z,8.60
2022-11-05T07:36:46.203Z,8.60
2022-11-05T07:39:12.729Z,8.60
2022-11-05T07:41:39.277Z,8.70
2022-11-05T07:44:08.646Z,8.80
2022-11-05T07:46:35.174Z,8.80
2022-11-05T07:49:01.767Z,8.80
2022-11-05T07:51:28.276Z,8.80
2022-11-05T07:53:54.851Z,8.80
2022-11-05T07:56:21.472Z,8.80
2022-11-05T07:58:48.059Z,8.80
2022-11-05T08:01:14.758Z,8.90
2022-11-05T08:03:41.448Z,9.00
2022-11-05T08:06:08.066Z,9.20
2022-11-05T08:08:34.627Z,9.30
2022-11-05T08:11:05.155Z,9.40
2022-11-05T08:13:31.948Z,9.40
2022-11-05T08:15:58.959Z,9.40
2022-11-05T08:18:31.311Z,9.40
2022-11-05T08:20:59.261Z,9.30
2022-11-05T08:23:26.575Z,9.30
2022-11-05T08:25:53.587Z,9.30
2022-11-05T08:28:21.778Z,9.40
2022-11-05T08:30:49.084Z,9.40
2022-11-05T08:33:15.989Z,9.40
2022-11-05T08:35:42.721Z,9.50
2022-11-05T08:38:10.783Z,9.50
2022-11-05T08:40:37.510Z,9.50
2022-11-05T08:43:05.307Z,9.50
2022-11-05T08:45:31.869Z,9.50
2022-11-05T08:48:06.260Z,9.50
2022-11-05T08:50:33.062Z,9.50
2022-11-05T08:52:59.941Z,9.50
2022-11-05T08:55:26.576Z,9.50
2022-11-05T08:58:00.439Z,9.60
2022-11-05T09:00:28.306Z,9.70
2022-11-05T09:02:55.016Z,9.70
2022-11-05T09:05:21.566Z,9.80
2022-11-05T09:07:48.128Z,9.90
2022-11-05T09:10:14.843Z,9.80
2022-11-05T09:12:41.389Z,9.80
2022-11-05T09:15:08.280Z,9.90
2022-11-05T09:17:34.911Z,9.90
2022-11-05T09:20:07.889Z,9.90
2022-11-05T09:22:37.893Z,10.00
2022-11-05T09:25:07.531Z,10.00
2022-11-05T09:27:34.035Z,10.00
2022-11-05T09:30:00.637Z,10.10
2022-11-05T09:32:27.242Z,10.20
2022-11-05T09:34:53.863Z,10.30
2022-11-05T09:37:21.806Z,10.40
2022-11-05T09:39:48.366Z,10.40
2022-11-05T09:42:17.324Z,10.40
2022-11-05T09:44:47.587Z,10.50
2022-11-05T09:47:34.380Z,10.50
2022-11-05T09:50:02.443Z,10.50
2022-11-05T09:52:29.760Z,10.40
2022-11-05T09:54:57.221Z,10.40
2022-11-05T09:57:32.358Z,10.20
2022-11-05T10:00:01.315Z,10.20
2022-11-05T10:02:33.500Z,10.20
2022-11-05T10:05:08.074Z,10.20
2022-11-05T10:07:41.605Z,10.40
2022-11-05T10:10:08.912Z,10.70
2022-11-05T10:12:50.757Z,10.90
2022-11-05T10:15:29.148Z,11.10
2022-11-05T10:17:57.875Z,11.40
2022-11-05T10:20:37.701Z,11.50
2022-11-05T10:23:15.084Z,11.70
2022-11-05T10:25:43.561Z,11.80
2022-11-05T10:28:14.445Z,11.70
2022-11-05T10:30:41.170Z,11.70
2022-11-05T10:33:08.423Z,11.70
2022-11-05T10:35:39.150Z,11.70
2022-11-05T10:38:05.794Z,11.60
2022-11-05T10:40:41.311Z,11.40
2022-11-05T10:43:14.932Z,11.40
2022-11-05T10:45:59.719Z,11.30
2022-11-05T10:48:43.736Z,11.40
2022-11-05T10:51:11.190Z,11.40
2022-11-05T10:53:39.063Z,11.50
2022-11-05T10:56:25.690Z,11.60
2022-11-05T10:58:56.041Z,11.70
2022-11-05T11:01:24.164Z,11.70
2022-11-05T11:03:52.272Z,11.70
2022-11-05T11:06:18.775Z,11.70
2022-11-05T11:08:46.270Z,11.80
2022-11-05T11:11:24.371Z,11.80
2022-11-05T11:13:52.138Z,12.00
2022-11-05T11:16:22.681Z,12.10
2022-11-05T11:18:56.577Z,12.20
2022-11-05T11:21:23.588Z,12.30
2022-11-05T11:23:54.467Z,12.50
2022-11-05T11:26:21.860Z,12.60
2022-11-05T11:28:51.527Z,12.50
2022-11-05T11:31:22.000Z,12.50
2022-11-05T11:33:50.825Z,12.60
2022-11-05T11:36:18.378Z,12.60
2022-11-05T11:38:45.407Z,12.60
2022-11-05T11:41:32.551Z,12.60
2022-11-05T11:44:27.108Z,12.60
2022-11-05T11:46:55.085Z,12.50
2022-11-05T11:49:40.809Z,12.30
2022-11-05T11:52:12.718Z,12.10
2022-11-05T11:54:39.230Z,12.00
2022-11-05T11:57:20.192Z,11.70
2022-11-05T12:00:07.913Z,11.50
2022-11-05T12:02:39.763Z,11.20
2022-11-05T12:05:18.344Z,11.10
2022-11-05T12:07:53.102Z,10.90
2022-11-05T12:10:34.315Z,10.90
2022-11-05T12:13:10.164Z,10.80
2022-11-05T12:15:36.872Z,10.70
2022-11-05T12:18:04.535Z,10.70
2022-11-05T12:20:57.822Z,10.60
2022-11-05T12:23:31.298Z,10.50
2022-11-05T12:26:05.512Z,10.50
2022-11-05T12:28:36.219Z,10.40
2022-11-05T12:31:08.459Z,10.40
2022-11-05T12:33:34.935Z,10.30
2022-11-05T12:36:18.119Z,10.20
2022-11-05T12:38:54.225Z,10.10
2022-11-05T12:41:39.676Z,10.00
2022-11-05T12:44:24.968Z,9.90
2022-11-05T12:46:54.640Z,9.80
2022-11-05T12:49:39.759Z,9.80
2022-11-05T12:52:18.530Z,9.90
2022-11-05T12:54:48.050Z,9.90
2022-11-05T12:57:15.796Z,10.00
2022-11-05T12:59:42.411Z,9.90
2022-11-05T13:02:23.879Z,9.90
2022-11-05T13:05:04.536Z,10.00
2022-11-05T13:07:36.609Z,10.00
2022-11-05T13:10:05.837Z,10.10
2022-11-05T13:12:35.278Z,10.10
2022-11-05T13:15:19.024Z,10.10
2022-11-05T13:17:54.353Z,10.10
2022-11-05T13:20:22.566Z,10.10
2022-11-05T13:22:52.500Z,10.20
2022-11-05T13:25:24.029Z,10.30
2022-11-05T13:27:53.845Z,10.30
2022-11-05T13:30:30.261Z,10.40
2022-11-05T13:33:10.659Z,10.40
2022-11-05T13:35:42.045Z,10.40
2022-11-05T13:38:30.518Z,10.40
2022-11-05T13:41:06.149Z,10.50
2022-11-05T13:43:43.053Z,10.50
2022-11-05T13:46:19.302Z,10.60
2022-11-05T13:49:01.412Z,10.60
2022-11-05T13:51:39.580Z,10.70
2022-11-05T13:54:09.233Z,10.80
2022-11-05T13:56:54.585Z,10.80
2022-11-05T13:59:33.468Z,10.80
2022-11-05T14:02:03.539Z,10.70
2022-11-05T14:04:38.805Z,10.60
2022-11-05T14:07:22.556Z,10.50
2022-11-05T14:10:14.215Z,10.40
2022-11-05T14:12:41.668Z,10.30
2022-11-05T14:15:17.493Z,10.10
2022-11-05T14:17:54.661Z,10.10
2022-11-05T14:20:30.351Z,10.00
2022-11-05T14:23:15.773Z,9.90
2022-11-05T14:25:43.672Z,9.90
2022-11-05T14:28:35.595Z,9.90
2022-11-05T14:31:02.927Z,9.80
2022-11-05T14:33:31.712Z,9.80
2022-11-05T14:36:17.216Z,9.70
2022-11-05T14:38:48.099Z,9.70
2022-11-05T14:41:14.898Z,9.80
2022-11-05T14:43:46.409Z,9.80
2022-11-05T14:46:13.066Z,9.80
2022-11-05T14:48:42.418Z,9.80
2022-11-05T14:51:27.753Z,9.80
2022-11-05T14:54:03.437Z,9.80
2022-11-05T14:56:41.143Z,9.80
2022-11-05T14:59:31.618Z,9.70
2022-11-05T15:02:01.685Z,9.60
2022-11-05T15:04:29.677Z,9.60
2022-11-05T15:07:03.231Z,9.60
2022-11-05T15:09:48.675Z,9.50
2022-11-05T15:12:33.582Z,9.40
2022-11-05T15:15:01.212Z,9.40
2022-11-05T15:17:33.014Z,9.30
2022-11-05T15:20:17.758Z,9.20
2022-11-05T15:22:52.467Z,9.20
2022-11-05T15:25:28.718Z,9.10
2022-11-05T15:28:06.134Z,9.00
2022-11-05T15:30:32.766Z,8.90
2022-11-05T15:33:07.972Z,8.70
2022-11-05T15:35:38.053Z,8.70
2022-11-05T15:38:18.045Z,8.60
2022-11-05T15:40:44.627Z,8.50
2022-11-05T15:43:19.545Z,8.50
2022-11-05T15:45:59.401Z,8.40
2022-11-05T15:48:25.966Z,8.40
2022-11-05T15:50:52.648Z,8.30
2022-11-05T15:53:47.339Z,8.20
2022-11-05T15:56:22.497Z,8.10
2022-11-05T15:58:50.655Z,8.00
2022-11-05T16:01:22.275Z,7.90
2022-11-05T16:03:49.895Z,7.80
2022-11-05T16:06:16.706Z,7.70
2022-11-05T16:08:48.298Z,7.70
2022-11-05T16:11:25.458Z,7.60
2022-11-05T16:13:52.139Z,7.60
2022-11-05T16:16:18.637Z,7.60
2022-11-05T16:18:45.599Z,7.50
2022-11-05T16:21:13.694Z,7.40
2022-11-05T16:23:42.166Z,7.30
2022-11-05T16:26:48.017Z,7.30
2022-11-05T16:29:18.834Z,7.10
2022-11-05T16:31:49.097Z,7.00
2022-11-05T16:34:23.106Z,7.00
2022-11-05T16:36:50.427Z,7.10
2022-11-05T16:39:17.053Z,7.10
2022-11-05T16:41:43.964Z,7.20
2022-11-05T16:44:10.511Z,7.20
2022-11-05T16:46:38.026Z,7.30
2022-11-05T16:49:04.896Z,7.30
2022-11-05T16:51:31.570Z,7.30
2022-11-05T16:53:58.100Z,7.20
2022-11-05T16:56:24.651Z,7.20
2022-11-05T16:58:51.230Z,7.20
2022-11-05T17:01:22.239Z,7.10
2022-11-05T17:03:49.545Z,7.00
2022-11-05T17:06:16.868Z,6.90
2022-11-05T17:08:46.201Z,6.80
2022-11-05T17:11:14.141Z,6.80
2022-11-05T17:13:41.173Z,6.80
2022-11-05T17:16:12.051Z,6.80
2022-11-05T17:18:38.673Z,6.90
2022-11-05T17:21:05.639Z,6.90
2022-11-05T17:23:34.160Z,6.80
2022-11-05T17:26:02.317Z,6.80
2022-11-05T17:28:29.249Z,6.80
2022-11-05T17:30:58.109Z,6.80
2022-11-05T17:33:24.701Z,6.70
2022-11-05T17:35:51.796Z,6.60
2022-11-05T17:38:19.047Z,6.60
2022-11-05T17:40:45.897Z,6.50
2022-11-05T17:43:12.687Z,6.60
2022-11-05T17:45:43.533Z,6.50
2022-11-05T17:48:10.453Z,6.40
2022-11-05T17:50:41.235Z,6.40
2022-11-05T17:53:07.946Z,6.30
2022-11-05T17:55:34.567Z,6.30
2022-11-05T17:58:01.127Z,6.30
2022-11-05T18:00:27.713Z,6.20
2022-11-05T18:02:54.751Z,6.20
2022-11-05T18:05:22.222Z,6.20
2022-11-05T18:07:49.398Z,6.10
2022-11-05T18:10:15.979Z,6.00
2022-11-05T18:12:43.199Z,5.90
2022-11-05T18:15:09.950Z,5.80
2022-11-05T18:17:36.839Z,5.70
2022-11-05T18:20:04.665Z,5.60
2022-11-05T18:22:31.334Z,5.60
2022-11-05T18:24:58.005Z,5.70
2022-11-05T18:27:27.433Z,5.70
2022-11-05T18:29:54.529Z,5.70
2022-11-05T18:32:21.066Z,5.50
2022-11-05T18:34:47.681Z,5.40
2022-11-05T18:37:14.628Z,5.40
2022-11-05T18:39:41.178Z,5.50
2022-11-05T18:42:07.822Z,5.60
2022-11-05T18:44:38.972Z,5.60
2022-11-05T18:47:06.751Z,5.50
2022-11-05T18:49:33.381Z,5.40
2022-11-05T18:52:00.001Z,5.40
2022-11-05T18:54:26.735Z,5.40
2022-11-05T18:56:53.261Z,5.40
2022-11-05T18:59:36.821Z,5.40
2022-11-05T19:02:04.716Z,5.40
2022-11-05T19:04:31.457Z,5.30
2022-11-05T19:07:03.337Z,5.20
2022-11-05T19:09:31.231Z,5.20
2022-11-05T19:11:57.899Z,5.10
2022-11-05T19:14:24.414Z,5.00
2022-11-05T19:16:50.929Z,5.00
2022-11-05T19:19:17.478Z,5.00
2022-11-05T19:21:44.460Z,5.00
2022-11-05T19:24:16.865Z,5.10
2022-11-05T19:26:43.663Z,5.20
2022-11-05T19:29:10.211Z,5.10
2022-11-05T19:31:37.059Z,5.10
2022-11-05T19:34:05.274Z,5.10
2022-11-05T19:36:32.917Z,5.10
2022-11-05T19:39:04.658Z,5.10
2022-11-05T19:41:31.303Z,5.00
2022-11-05T19:43:59.131Z,5.00
2022-11-05T19:46:25.941Z,5.00
2022-11-05T19:48:52.545Z,5.00
2022-11-05T19:51:20.428Z,4.90
2022-11-05T19:53:47.004Z,4.90
2022-11-05T19:56:15.611Z,4.90
2022-11-05T19:58:42.807Z,5.00
2022-11-05T20:01:10.249Z,5.00
2022-11-05T20:03:37.762Z,5.00
2022-11-05T20:06:09.132Z,5.00
2022-11-05T20:08:53.065Z,5.10
2022-11-05T20:11:22.450Z,5.10
2022-11-05T20:13:48.999Z,5.20
2022-11-05T20:16:20.045Z,5.20
2022-11-05T20:18:46.692Z,5.30
2022-11-05T20:21:13.313Z,5.30
2022-11-05T20:23:39.835Z,5.30
2022-11-05T20:26:06.781Z,5.40
2022-11-05T20:28:34.126Z,5.30
2022-11-05T20:31:01.003Z,5.30
2022-11-05T20:33:28.363Z,5.10
2022-11-05T20:35:55.694Z,5.10
2022-11-05T20:38:22.286Z,5.00
2022-11-05T20:40:50.140Z,5.00
2022-11-05T20:43:16.722Z,5.00
2022-11-05T20:45:43.349Z,4.90
2022-11-05T20:48:10.345Z,4.90
2022-11-05T20:50:41.603Z,4.90
2022-11-05T20:53:08.610Z,4.90
2022-11-05T20:55:45.214Z,5.00
2022-11-05T20:58:12.553Z,5.10
2022-11-05T21:00:39.768Z,5.10
2022-11-05T21:03:06.647Z,5.10
2022-11-05T21:05:35.576Z,5.20
2022-11-05T21:08:02.377Z,5.20
2022-11-05T21:10:28.896Z,5.20
2022-11-05T21:12:55.476Z,5.40
2022-11-05T21:15:23.187Z,5.40
2022-11-05T21:17:50.483Z,5.40
2022-11-05T21:20:17.206Z,5.50
2022-11-05T21:22:45.473Z,5.40
2022-11-05T21:25:12.059Z,5.40
2022-11-05T21:27:43.254Z,5.40
2022-11-05T21:30:10.438Z,5.50
2022-11-05T21:32:37.342Z,5.40
2022-11-05T21:35:05.094Z,5.40
2022-11-05T21:37:32.286Z,5.40
2022-11-05T21:39:58.885Z,5.50
2022-11-05T21:42:25.409Z,5.50
2022-11-05T21:44:56.335Z,5.40
2022-11-05T21:47:27.014Z,5.30
2022-11-05T21:49:53.557Z,5.20
2022-11-05T21:52:38.712Z,5.20
2022-11-05T21:55:23.721Z,5.20
2022-11-05T21:58:08.961Z,5.20
2022-11-05T22:00:35.483Z,5.10
2022-11-05T22:03:02.000Z,5.10
2022-11-05T22:05:28.805Z,5.10
2022-11-05T22:07:55.347Z,5.10
2022-11-05T22:10:21.932Z,5.10
2022-11-05T22:12:48.490Z,5.00
2022-11-05T22:15:15.096Z,5.00
2022-11-05T22:17:46.584Z,4.90
2022-11-05T22:20:16.231Z,4.90
2022-11-05T22:22:42.983Z,4.90
2022-11-05T22:25:09.548Z,4.80
2022-11-05T22:27:36.139Z,4.70
2022-11-05T22:30:02.775Z,4.70
2022-11-05T22:32:29.291Z,4.70
2022-11-05T22:34:55.842Z,4.70
2022-11-05T22:37:22.665Z,4.70
2022-11-05T22:39:49.251Z,4.70
2022-11-05T22:42:15.941Z,4.70
2022-11-05T22:44:42.547Z,4.60
2022-11-05T22:47:09.179Z,4.60
2022-11-05T22:49:35.887Z,4.70
2022-11-05T22:52:02.829Z,4.80
2022-11-05T22:54:29.419Z,4.80
2022-11-05T22:56:56.012Z,4.80
2022-11-05T22:59:22.835Z,4.80
2022-11-05T23:01:49.642Z,4.70
2022-11-05T23:04:16.363Z,4.60
2022-11-05T23:07:01.707Z,4.50
2022-11-05T23:09:48.247Z,4.50
2022-11-05T23:12:24.011Z,4.40
2022-11-05T23:14:50.816Z,4.30
2022-11-05T23:17:35.862Z,4.30
2022-11-05T23:20:31.191Z,4.20
2022-11-05T23:23:16.425Z,4.20
2022-11-05T23:25:43.230Z,4.10
2022-11-05T23:28:10.653Z,4.10
2022-11-05T23:31:01.351Z,4.00
2022-11-05T23:33:28.722Z,4.00
2022-11-05T23:36:14.011Z,4.10
2022-11-05T23:38:40.637Z,4.10
2022-11-05T23:41:25.849Z,4.30
2022-11-05T23:44:11.086Z,4.30
2022-11-05T23:46:56.060Z,4.30
2022-11-05T23:49:22.811Z,4.30
2022-11-05T23:51:49.361Z,4.20
2022-11-05T23:54:15.975Z,4.10
2022-11-05T23:56:42.726Z,4.10
2022-11-05T23:59:09.338Z,4.10
