createdAt,value
2019-05-02T00:01:40.758Z,6.45
2019-05-02T00:04:12.351Z,6.38
2019-05-02T00:06:44.389Z,6.18
2019-05-02T00:09:14.576Z,6.12
2019-05-02T00:11:52.293Z,6.00
2019-05-02T00:14:17.441Z,5.85
2019-05-02T00:16:49.310Z,5.87
2019-05-02T00:19:19.306Z,5.86
2019-05-02T00:21:49.245Z,5.72
2019-05-02T00:24:20.157Z,5.69
2019-05-02T00:26:50.074Z,5.89
2019-05-02T00:29:23.760Z,5.93
2019-05-02T00:31:51.815Z,5.89
2019-05-02T00:34:22.144Z,5.75
2019-05-02T00:36:52.360Z,5.72
2019-05-02T00:39:22.368Z,5.68
2019-05-02T00:41:52.480Z,5.54
2019-05-02T00:44:22.548Z,5.55
2019-05-02T00:46:54.182Z,5.59
2019-05-02T00:49:24.180Z,5.65
2019-05-02T00:51:56.610Z,5.74
2019-05-02T00:54:25.994Z,5.49
2019-05-02T00:56:55.911Z,5.63
2019-05-02T00:59:25.926Z,5.55
2019-05-02T01:02:07.236Z,5.52
2019-05-02T01:04:39.068Z,5.64
2019-05-02T01:07:09.106Z,5.74
2019-05-02T01:09:42.277Z,5.81
2019-05-02T01:12:10.934Z,5.60
2019-05-02T01:14:40.869Z,5.47
2019-05-02T01:17:11.125Z,5.39
2019-05-02T01:19:41.481Z,5.56
2019-05-02T01:22:16.043Z,5.59
2019-05-02T01:24:43.361Z,5.54
2019-05-02T01:27:25.777Z,5.56
2019-05-02T01:30:13.219Z,5.53
2019-05-02T01:33:11.370Z,5.63
2019-05-02T01:35:47.868Z,5.64
2019-05-02T01:38:32.352Z,5.62
2019-05-02T01:41:03.267Z,5.54
2019-05-02T01:43:33.662Z,5.58
2019-05-02T01:46:04.094Z,5.58
2019-05-02T01:48:34.094Z,5.62
2019-05-02T01:51:09.568Z,5.57
2019-05-02T01:53:36.060Z,5.61
2019-05-02T01:56:06.378Z,5.52
2019-05-02T01:58:36.413Z,5.52
2019-05-02T02:01:25.682Z,5.51
2019-05-02T02:03:55.976Z,5.36
2019-05-02T02:06:25.972Z,5.04
2019-05-02T02:08:55.955Z,5.08
2019-05-02T02:11:28.462Z,5.24
2019-05-02T02:13:57.720Z,5.32
2019-05-02T02:16:27.940Z,5.19
2019-05-02T02:19:08.645Z,5.35
2019-05-02T02:21:45.817Z,5.25
2019-05-02T02:24:21.196Z,5.19
2019-05-02T02:26:52.465Z,5.23
2019-05-02T02:29:23.143Z,5.28
2019-05-02T02:31:53.096Z,5.18
2019-05-02T02:34:28.885Z,5.09
2019-05-02T02:36:54.876Z,5.04
2019-05-02T02:39:24.840Z,5.01
2019-05-02T02:41:54.765Z,5.08
2019-05-02T02:44:42.111Z,5.15
2019-05-02T02:47:18.726Z,5.05
2019-05-02T02:49:44.672Z,5.07
2019-05-02T02:52:14.648Z,5.07
2019-05-02T02:54:44.979Z,5.07
2019-05-02T02:57:25.795Z,5.22
2019-05-02T02:59:47.486Z,5.25
2019-05-02T03:02:17.772Z,5.37
2019-05-02T03:04:47.869Z,5.35
2019-05-02T03:07:25.373Z,5.24
2019-05-02T03:09:49.610Z,5.09
2019-05-02T03:12:41.416Z,5.10
2019-05-02T03:15:12.807Z,4.94
2019-05-02T03:17:43.527Z,4.84
2019-05-02T03:20:13.507Z,4.92
2019-05-02T03:22:43.827Z,5.00
2019-05-02T03:25:18.200Z,4.98
2019-05-02T03:27:45.891Z,4.88
2019-05-02T03:30:29.162Z,5.00
2019-05-02T03:33:03.031Z,4.78
2019-05-02T03:35:29.665Z,4.70
2019-05-02T03:37:53.018Z,4.72
2019-05-02T03:40:23.231Z,4.63
2019-05-02T03:42:53.701Z,4.46
2019-05-02T03:45:24.392Z,4.39
2019-05-02T03:47:54.460Z,4.27
2019-05-02T03:50:32.173Z,4.12
2019-05-02T03:52:56.303Z,3.98
2019-05-02T03:55:30.788Z,4.02
2019-05-02T03:57:58.584Z,4.08
2019-05-02T04:00:28.852Z,4.10
2019-05-02T04:03:00.486Z,4.03
2019-05-02T04:05:33.814Z,4.10
2019-05-02T04:08:04.384Z,3.95
2019-05-02T04:11:23.071Z,4.04
2019-05-02T04:13:54.716Z,3.96
2019-05-02T04:16:25.878Z,4.03
2019-05-02T04:18:58.371Z,4.13
2019-05-02T04:21:28.448Z,4.20
2019-05-02T04:24:12.920Z,4.10
2019-05-02T04:26:30.549Z,4.08
2019-05-02T04:29:00.458Z,4.11
2019-05-02T04:31:33.626Z,4.16
2019-05-02T04:34:14.198Z,4.40
2019-05-02T04:36:34.042Z,4.46
2019-05-02T04:39:05.669Z,4.61
2019-05-02T04:41:39.263Z,4.65
2019-05-02T04:44:09.051Z,4.72
2019-05-02T04:46:39.277Z,4.85
2019-05-02T04:49:09.425Z,5.28
2019-05-02T04:51:39.346Z,5.91
2019-05-02T04:54:09.459Z,6.54
2019-05-02T04:56:48.624Z,7.17
2019-05-02T04:59:20.007Z,7.90
2019-05-02T05:01:52.578Z,8.20
2019-05-02T05:04:14.747Z,9.03
2019-05-02T05:06:52.926Z,9.69
2019-05-02T05:09:18.022Z,9.87
2019-05-02T05:11:48.312Z,10.17
2019-05-02T05:14:18.421Z,10.68
2019-05-02T05:16:51.734Z,10.16
2019-05-02T05:19:23.064Z,9.52
2019-05-02T05:21:58.758Z,9.41
2019-05-02T05:24:38.478Z,9.86
2019-05-02T05:27:13.287Z,9.92
2019-05-02T05:29:40.501Z,10.43
2019-05-02T05:32:10.499Z,10.99
2019-05-02T05:34:40.630Z,11.94
2019-05-02T05:37:13.448Z,12.86
2019-05-02T05:39:47.937Z,12.87
2019-05-02T05:42:17.676Z,12.91
2019-05-02T05:44:48.370Z,12.37
2019-05-02T05:47:21.286Z,12.96
2019-05-02T05:49:52.389Z,13.04
2019-05-02T05:52:22.188Z,13.28
2019-05-02T05:54:52.168Z,13.33
2019-05-02T05:57:22.304Z,13.63
2019-05-02T05:59:52.229Z,14.23
2019-05-02T06:02:22.116Z,13.89
2019-05-02T06:04:55.166Z,13.30
2019-05-02T06:07:23.655Z,12.81
2019-05-02T06:09:54.078Z,13.19
2019-05-02T06:12:26.058Z,14.31
2019-05-02T06:14:56.196Z,13.71
2019-05-02T06:17:28.666Z,14.14
2019-05-02T06:19:59.069Z,13.70
2019-05-02T06:22:29.029Z,14.15
2019-05-02T06:24:58.964Z,14.94
2019-05-02T06:27:30.493Z,14.31
2019-05-02T06:30:00.591Z,14.23
2019-05-02T06:32:30.747Z,15.16
2019-05-02T06:35:00.696Z,15.89
2019-05-02T06:37:30.680Z,17.16
2019-05-02T06:40:03.101Z,18.37
2019-05-02T06:42:32.832Z,18.49
2019-05-02T06:45:04.592Z,19.19
2019-05-02T06:47:35.955Z,18.32
2019-05-02T06:50:06.914Z,18.48
2019-05-02T06:52:37.003Z,18.76
2019-05-02T06:55:07.165Z,18.69
2019-05-02T06:57:37.384Z,18.46
2019-05-02T07:00:09.086Z,19.49
2019-05-02T07:02:39.145Z,20.14
2019-05-02T07:05:09.611Z,21.60
2019-05-02T07:07:39.509Z,21.09
2019-05-02T07:10:10.853Z,21.52
2019-05-02T07:12:40.899Z,21.36
2019-05-02T07:15:28.158Z,22.18
2019-05-02T07:18:00.450Z,22.53
2019-05-02T07:20:35.321Z,22.73
2019-05-02T07:23:02.768Z,22.96
2019-05-02T07:25:32.707Z,22.95
2019-05-02T07:28:04.557Z,22.92
2019-05-02T07:30:36.200Z,23.80
2019-05-02T07:33:06.601Z,23.96
2019-05-02T07:35:36.904Z,23.39
2019-05-02T07:38:06.850Z,24.09
2019-05-02T07:40:37.046Z,23.16
2019-05-02T07:43:07.505Z,23.30
2019-05-02T07:45:40.389Z,23.16
2019-05-02T07:51:58.947Z,25.54
2019-05-02T08:05:54.349Z,26.65
2019-05-02T08:08:25.090Z,26.74
2019-05-02T08:11:01.450Z,28.10
2019-05-02T08:13:25.176Z,29.28
2019-05-02T08:15:55.202Z,30.05
2019-05-02T08:18:30.192Z,28.68
2019-05-02T08:20:57.434Z,28.40
2019-05-02T08:23:27.983Z,29.54
2019-05-02T08:25:57.963Z,29.13
2019-05-02T08:28:33.340Z,29.30
2019-05-02T08:31:03.296Z,28.78
2019-05-02T08:33:34.931Z,29.66
2019-05-02T08:36:05.876Z,30.46
2019-05-02T08:38:35.767Z,31.87
2019-05-02T08:41:05.806Z,30.72
2019-05-02T08:43:40.131Z,31.15
2019-05-02T08:46:09.530Z,30.01
2019-05-02T08:48:41.901Z,30.21
2019-05-02T08:51:10.878Z,32.40
2019-05-02T08:53:40.907Z,30.83
2019-05-02T08:56:11.385Z,32.29
2019-05-02T08:58:44.903Z,32.33
2019-05-02T09:01:15.531Z,32.23
2019-05-02T09:03:55.232Z,33.69
2019-05-02T09:06:22.402Z,34.73
2019-05-02T09:08:51.361Z,36.29
2019-05-02T09:11:20.817Z,34.43
2019-05-02T09:13:53.016Z,31.76
2019-05-02T09:16:28.903Z,31.65
2019-05-02T09:18:54.619Z,30.66
2019-05-02T09:21:26.810Z,30.07
2019-05-02T09:23:56.297Z,30.69
2019-05-02T09:26:36.068Z,27.54
2019-05-02T09:29:01.750Z,25.52
2019-05-02T09:31:31.948Z,24.45
2019-05-02T09:34:02.812Z,23.31
2019-05-02T09:36:32.821Z,22.52
2019-05-02T09:39:05.273Z,21.69
2019-05-02T09:41:36.316Z,23.47
2019-05-02T09:44:08.948Z,24.58
2019-05-02T09:46:38.335Z,25.11
2019-05-02T09:49:13.381Z,25.07
2019-05-02T09:51:41.900Z,26.67
2019-05-02T09:54:12.044Z,27.49
2019-05-02T09:56:43.097Z,28.72
2019-05-02T09:59:26.694Z,28.37
2019-05-02T10:01:44.882Z,27.57
2019-05-02T10:04:14.971Z,28.52
2019-05-02T10:06:45.213Z,29.98
2019-05-02T10:09:18.734Z,30.24
2019-05-02T10:11:47.077Z,31.20
2019-05-02T10:14:17.071Z,28.82
2019-05-02T10:16:47.247Z,29.34
2019-05-02T10:19:17.248Z,26.71
2019-05-02T10:21:52.441Z,28.00
2019-05-02T10:24:18.904Z,27.23
2019-05-02T10:26:49.220Z,26.83
2019-05-02T10:29:20.919Z,26.78
2019-05-02T10:31:52.609Z,27.09
2019-05-02T10:34:23.128Z,29.46
2019-05-02T10:36:58.582Z,27.97
2019-05-02T10:39:28.530Z,28.01
2019-05-02T10:41:57.639Z,28.36
2019-05-02T10:44:32.588Z,30.31
2019-05-02T10:47:00.111Z,31.71
2019-05-02T10:49:44.859Z,31.20
2019-05-02T10:52:15.006Z,34.78
2019-05-02T10:54:45.133Z,34.24
2019-05-02T10:57:15.306Z,31.73
2019-05-02T10:59:45.792Z,31.26
2019-05-02T11:02:33.050Z,28.47
2019-05-02T11:05:08.704Z,27.37
2019-05-02T11:07:38.611Z,28.01
2019-05-02T11:10:09.291Z,30.67
2019-05-02T11:12:48.662Z,31.98
2019-05-02T11:15:37.322Z,30.15
2019-05-02T11:18:07.621Z,27.88
2019-05-02T11:20:37.702Z,24.55
2019-05-02T11:23:07.855Z,26.98
2019-05-02T11:25:37.825Z,29.05
2019-05-02T11:28:07.825Z,29.90
2019-05-02T11:30:39.289Z,25.30
2019-05-02T11:33:09.665Z,24.89
2019-05-02T11:35:41.669Z,26.15
2019-05-02T11:38:40.902Z,27.21
2019-05-02T11:40:43.455Z,28.52
2019-05-02T11:43:13.588Z,28.41
2019-05-02T11:45:43.775Z,26.40
2019-05-02T11:48:14.123Z,24.58
2019-05-02T11:50:44.068Z,23.82
2019-05-02T11:53:24.869Z,24.91
2019-05-02T11:55:46.459Z,26.04
2019-05-02T11:58:16.624Z,25.63
2019-05-02T12:00:49.665Z,26.63
2019-05-02T12:03:35.113Z,27.74
2019-05-02T12:06:02.046Z,28.86
2019-05-02T12:08:32.139Z,29.12
2019-05-02T12:11:03.894Z,30.54
2019-05-02T12:13:33.881Z,29.83
2019-05-02T12:16:08.386Z,30.48
2019-05-02T12:18:37.843Z,28.87
2019-05-02T12:21:08.060Z,28.46
2019-05-02T12:23:38.077Z,28.78
2019-05-02T12:26:08.051Z,26.81
2019-05-02T12:28:38.379Z,28.03
2019-05-02T12:31:16.745Z,26.84
2019-05-02T12:33:46.818Z,28.39
2019-05-02T12:36:16.780Z,27.50
2019-05-02T12:38:46.955Z,25.88
2019-05-02T12:41:22.020Z,30.36
2019-05-02T12:43:48.666Z,29.31
2019-05-02T12:46:18.957Z,27.38
2019-05-02T12:48:49.109Z,27.25
2019-05-02T12:51:19.030Z,27.77
2019-05-02T12:53:49.209Z,27.81
2019-05-02T12:56:19.714Z,26.07
2019-05-02T12:58:49.966Z,24.47
2019-05-02T13:01:21.832Z,24.14
2019-05-02T13:04:02.652Z,24.62
2019-05-02T13:06:32.898Z,25.96
2019-05-02T13:09:05.063Z,26.76
2019-05-02T13:11:53.952Z,26.38
2019-05-02T13:14:27.251Z,26.59
2019-05-02T13:17:01.550Z,27.00
2019-05-02T13:19:39.755Z,25.04
2019-05-02T13:22:32.559Z,23.24
2019-05-02T13:25:05.810Z,22.62
2019-05-02T13:27:43.295Z,21.80
2019-05-02T13:30:12.453Z,22.33
2019-05-02T13:32:48.105Z,23.10
2019-05-02T13:35:22.284Z,23.40
2019-05-02T13:37:53.964Z,22.77
2019-05-02T13:40:28.991Z,22.15
2019-05-02T13:42:59.395Z,22.11
2019-05-02T13:45:48.198Z,22.06
2019-05-02T13:48:18.131Z,21.89
2019-05-02T13:50:48.323Z,21.49
2019-05-02T13:53:18.544Z,21.79
2019-05-02T13:55:54.843Z,21.37
2019-05-02T13:58:28.801Z,21.45
2019-05-02T14:00:56.702Z,21.62
2019-05-02T14:03:26.654Z,21.91
2019-05-02T14:05:56.591Z,22.41
2019-05-02T14:08:37.145Z,22.32
2019-05-02T14:11:25.021Z,22.18
2019-05-02T14:13:54.968Z,22.19
2019-05-02T14:16:25.079Z,21.85
2019-05-02T14:18:55.019Z,22.16
2019-05-02T14:21:24.954Z,24.08
2019-05-02T14:23:54.927Z,24.15
2019-05-02T14:26:36.624Z,23.26
2019-05-02T14:29:12.625Z,22.15
2019-05-02T14:31:42.211Z,22.40
2019-05-02T14:34:32.849Z,24.67
2019-05-02T14:37:02.971Z,28.03
2019-05-02T14:39:33.097Z,26.40
2019-05-02T14:42:03.480Z,23.93
2019-05-02T14:45:01.319Z,23.82
2019-05-02T14:47:10.026Z,22.80
2019-05-02T14:49:39.196Z,23.23
2019-05-02T14:52:09.524Z,23.01
2019-05-02T14:54:44.015Z,22.75
2019-05-02T14:57:17.301Z,22.05
2019-05-02T14:59:50.194Z,22.18
2019-05-02T15:02:39.295Z,22.87
2019-05-02T15:05:07.241Z,23.58
2019-05-02T15:07:38.566Z,24.65
2019-05-02T15:10:08.643Z,23.19
2019-05-02T15:12:38.535Z,23.09
2019-05-02T15:15:12.313Z,21.89
2019-05-02T15:17:42.403Z,22.29
2019-05-02T15:20:13.050Z,21.25
2019-05-02T15:22:43.057Z,22.38
2019-05-02T15:25:17.849Z,21.67
2019-05-02T15:27:50.076Z,21.31
2019-05-02T15:30:18.161Z,20.82
2019-05-02T15:32:54.156Z,20.18
2019-05-02T15:35:46.794Z,19.96
2019-05-02T15:38:24.815Z,19.56
2019-05-02T15:40:51.462Z,18.97
2019-05-02T15:43:22.040Z,17.37
2019-05-02T15:45:53.090Z,16.05
2019-05-02T15:48:27.480Z,15.41
2019-05-02T15:50:55.623Z,14.45
2019-05-02T15:53:44.531Z,14.11
2019-05-02T15:56:19.801Z,13.91
2019-05-02T15:58:45.399Z,13.81
2019-05-02T16:01:23.292Z,13.67
2019-05-02T16:03:54.084Z,13.58
2019-05-02T16:06:30.510Z,13.59
2019-05-02T16:08:55.694Z,13.76
2019-05-02T16:11:26.190Z,13.68
2019-05-02T16:13:56.417Z,13.75
2019-05-02T16:16:26.537Z,13.81
2019-05-02T16:18:56.612Z,13.95
2019-05-02T16:21:32.687Z,14.14
2019-05-02T16:24:22.996Z,13.75
2019-05-02T16:26:56.970Z,13.40
2019-05-02T16:29:28.685Z,13.46
2019-05-02T16:32:09.613Z,13.70
2019-05-02T16:34:56.918Z,13.87
2019-05-02T16:37:27.004Z,13.83
2019-05-02T16:39:57.222Z,14.12
2019-05-02T16:42:27.465Z,14.41
2019-05-02T16:44:58.026Z,14.42
2019-05-02T16:47:28.078Z,14.59
2019-05-02T16:49:58.280Z,14.11
2019-05-02T16:52:28.231Z,14.02
2019-05-02T16:54:58.217Z,14.16
2019-05-02T16:57:28.430Z,14.29
2019-05-02T17:00:01.374Z,14.26
2019-05-02T17:02:32.451Z,14.17
2019-05-02T17:05:08.367Z,14.13
2019-05-02T17:07:46.198Z,14.10
2019-05-02T17:10:24.282Z,13.80
2019-05-02T17:12:57.727Z,13.96
2019-05-02T17:15:36.501Z,13.60
2019-05-02T17:18:18.151Z,13.31
2019-05-02T17:20:47.080Z,13.33
2019-05-02T17:23:14.203Z,13.22
2019-05-02T17:25:44.114Z,13.25
2019-05-02T17:28:14.152Z,13.32
2019-05-02T17:30:44.117Z,13.50
2019-05-02T17:33:16.212Z,13.67
2019-05-02T17:35:49.921Z,13.59
2019-05-02T17:38:18.979Z,13.39
2019-05-02T17:40:51.813Z,13.37
2019-05-02T17:43:22.664Z,13.53
2019-05-02T17:45:53.343Z,13.55
2019-05-02T17:48:23.310Z,13.38
2019-05-02T17:51:04.171Z,13.30
2019-05-02T17:53:41.470Z,13.17
2019-05-02T17:56:06.311Z,13.03
2019-05-02T17:58:36.244Z,13.04
2019-05-02T18:01:10.361Z,12.99
2019-05-02T18:03:42.522Z,12.86
2019-05-02T18:06:17.011Z,12.78
2019-05-02T18:08:46.341Z,12.73
2019-05-02T18:11:16.303Z,12.75
2019-05-02T18:13:47.036Z,12.64
2019-05-02T18:16:16.935Z,12.63
2019-05-02T18:18:47.113Z,12.61
2019-05-02T18:21:22.048Z,12.63
2019-05-02T18:23:48.968Z,12.65
2019-05-02T18:26:19.005Z,12.60
2019-05-02T18:28:49.449Z,12.53
2019-05-02T18:31:21.425Z,12.48
2019-05-02T18:33:52.110Z,12.50
2019-05-02T18:36:26.679Z,12.48
2019-05-02T18:39:00.515Z,12.39
2019-05-02T18:41:26.416Z,12.38
2019-05-02T18:43:56.671Z,12.27
2019-05-02T18:46:26.547Z,12.33
2019-05-02T18:48:56.472Z,12.24
2019-05-02T18:51:26.717Z,12.24
2019-05-02T18:53:57.839Z,12.22
2019-05-02T18:56:34.022Z,12.24
2019-05-02T18:59:02.524Z,12.26
2019-05-02T19:01:32.279Z,12.23
2019-05-02T19:04:02.477Z,12.21
2019-05-02T19:06:36.102Z,12.17
2019-05-02T19:09:09.240Z,12.23
2019-05-02T19:11:39.314Z,12.20
2019-05-02T19:14:11.516Z,12.28
2019-05-02T19:16:42.643Z,12.30
2019-05-02T19:19:12.829Z,12.33
2019-05-02T19:21:43.460Z,12.29
2019-05-02T19:24:13.410Z,12.34
2019-05-02T19:26:49.261Z,12.36
2019-05-02T19:29:27.708Z,12.41
2019-05-02T19:31:58.321Z,12.33
2019-05-02T19:34:28.326Z,12.27
2019-05-02T19:37:02.891Z,12.27
2019-05-02T19:39:32.228Z,12.27
2019-05-02T19:42:02.319Z,12.26
2019-05-02T19:44:34.181Z,12.25
2019-05-02T19:47:08.354Z,12.32
2019-05-02T19:49:36.714Z,12.32
2019-05-02T19:52:07.012Z,12.29
2019-05-02T19:54:39.466Z,12.21
2019-05-02T19:57:09.222Z,12.10
2019-05-02T19:59:39.228Z,12.00
2019-05-02T20:02:09.188Z,11.88
2019-05-02T20:04:42.627Z,11.77
2019-05-02T20:07:12.376Z,11.65
2019-05-02T20:09:43.613Z,11.52
2019-05-02T20:12:15.666Z,11.41
2019-05-02T20:14:47.459Z,11.26
2019-05-02T20:17:20.317Z,11.07
2019-05-02T20:19:57.757Z,10.97
2019-05-02T20:22:25.069Z,10.96
2019-05-02T20:25:01.218Z,10.88
2019-05-02T20:27:33.015Z,10.86
2019-05-02T20:30:03.180Z,10.81
2019-05-02T20:32:33.634Z,10.73
2019-05-02T20:35:03.719Z,10.63
2019-05-02T20:37:33.961Z,10.60
2019-05-02T20:40:04.340Z,10.54
2019-05-02T20:42:34.373Z,10.54
2019-05-02T20:45:04.668Z,10.48
2019-05-02T20:47:34.572Z,10.50
2019-05-02T20:50:05.993Z,10.47
2019-05-02T20:52:36.064Z,10.42
2019-05-02T20:55:06.484Z,10.27
2019-05-02T20:57:36.407Z,10.12
2019-05-02T21:00:07.013Z,10.03
2019-05-02T21:02:37.352Z,9.98
2019-05-02T21:05:08.775Z,9.88
2019-05-02T21:07:52.491Z,9.83
2019-05-02T21:10:34.713Z,9.74
2019-05-02T21:13:05.027Z,9.70
2019-05-02T21:15:35.383Z,9.75
2019-05-02T21:18:05.492Z,9.68
2019-05-02T21:20:35.593Z,9.66
2019-05-02T21:23:05.621Z,9.66
2019-05-02T21:25:36.081Z,9.69
2019-05-02T21:28:06.277Z,9.80
2019-05-02T21:30:36.891Z,9.85
2019-05-02T21:33:15.451Z,9.88
2019-05-02T21:35:45.436Z,9.80
2019-05-02T21:38:16.157Z,9.76
2019-05-02T21:40:46.997Z,9.72
2019-05-02T21:43:16.886Z,9.65
2019-05-02T21:45:46.834Z,9.67
2019-05-02T21:48:16.719Z,9.69
2019-05-02T21:50:52.176Z,9.65
2019-05-02T21:53:32.744Z,9.59
2019-05-02T21:56:09.484Z,9.63
2019-05-02T21:58:42.695Z,9.64
2019-05-02T22:01:14.000Z,9.68
2019-05-02T22:03:43.922Z,9.74
2019-05-02T22:06:13.850Z,9.70
2019-05-02T22:08:43.815Z,9.75
2019-05-02T22:11:13.846Z,9.83
2019-05-02T22:13:43.749Z,9.82
2019-05-02T22:16:13.695Z,9.81
2019-05-02T22:18:43.648Z,9.82
2019-05-02T22:21:13.611Z,9.76
2019-05-02T22:23:43.487Z,9.61
2019-05-02T22:26:14.263Z,9.68
2019-05-02T22:28:44.159Z,9.77
2019-05-02T22:31:14.227Z,9.87
2019-05-02T22:33:44.652Z,9.87
2019-05-02T22:36:15.313Z,9.82
2019-05-02T22:38:52.729Z,9.76
2019-05-02T22:41:22.638Z,9.80
2019-05-02T22:43:52.563Z,9.72
2019-05-02T22:46:43.062Z,9.75
2019-05-02T22:49:14.644Z,9.72
2019-05-02T22:51:45.534Z,9.74
2019-05-02T22:54:26.801Z,9.73
2019-05-02T22:56:47.497Z,9.71
2019-05-02T22:59:17.460Z,9.73
2019-05-02T23:01:47.392Z,9.83
2019-05-02T23:04:17.553Z,9.90
2019-05-02T23:06:47.542Z,9.84
2019-05-02T23:09:17.503Z,9.87
2019-05-02T23:11:47.522Z,9.79
2019-05-02T23:14:17.529Z,9.73
2019-05-02T23:16:47.454Z,9.59
2019-05-02T23:19:17.487Z,9.63
2019-05-02T23:21:47.416Z,9.66
2019-05-02T23:24:36.293Z,9.65
2019-05-02T23:27:13.429Z,9.57
2019-05-02T23:29:43.473Z,9.56
2019-05-02T23:32:14.213Z,9.70
2019-05-02T23:34:44.168Z,9.82
2019-05-02T23:37:14.778Z,9.91
2019-05-02T23:39:44.685Z,9.93
2019-05-02T23:42:14.951Z,9.93
2019-05-02T23:44:44.941Z,9.88
2019-05-02T23:47:14.952Z,9.84
2019-05-02T23:49:45.138Z,9.88
2019-05-02T23:52:15.149Z,10.01
2019-05-02T23:54:52.057Z,9.95
2019-05-02T23:57:16.949Z,9.96
2019-05-02T23:59:46.916Z,9.84
