createdAt,value
2018-11-13T00:00:23.609Z,4.27
2018-11-13T00:02:55.277Z,4.03
2018-11-13T00:05:27.570Z,7.97
2018-11-13T00:07:59.341Z,4.27
2018-11-13T00:10:32.952Z,7.40
2018-11-13T00:13:04.125Z,5.83
2018-11-13T00:15:35.748Z,5.57
2018-11-13T00:18:07.834Z,7.33
2018-11-13T00:20:39.423Z,7.00
2018-11-13T00:23:10.857Z,7.70
2018-11-13T00:25:42.129Z,6.10
2018-11-13T00:28:19.029Z,8.77
2018-11-13T00:30:51.179Z,5.50
2018-11-13T00:33:23.065Z,4.47
2018-11-13T00:35:54.413Z,5.27
2018-11-13T00:38:25.656Z,4.50
2018-11-13T00:40:57.206Z,4.33
2018-11-13T00:43:28.595Z,4.33
2018-11-13T00:46:00.722Z,4.60
2018-11-13T00:48:32.306Z,4.43
2018-11-13T00:51:04.149Z,4.40
2018-11-13T00:53:36.297Z,5.47
2018-11-13T00:56:08.373Z,4.83
2018-11-13T00:58:39.621Z,4.40
2018-11-13T01:01:10.835Z,5.10
2018-11-13T01:03:43.067Z,4.73
2018-11-13T01:06:14.313Z,4.50
2018-11-13T01:08:45.677Z,5.03
2018-11-13T01:11:17.484Z,5.10
2018-11-13T01:13:49.531Z,5.30
2018-11-13T01:16:21.219Z,6.20
2018-11-13T01:18:52.535Z,4.30
2018-11-13T01:21:24.191Z,4.97
2018-11-13T01:23:56.228Z,4.77
2018-11-13T01:26:27.753Z,5.83
2018-11-13T01:28:58.946Z,4.67
2018-11-13T01:31:30.487Z,4.73
2018-11-13T01:34:02.652Z,4.77
2018-11-13T01:36:34.004Z,4.30
2018-11-13T01:39:07.739Z,6.40
2018-11-13T01:41:39.982Z,5.30
2018-11-13T01:44:11.917Z,5.23
2018-11-13T01:46:44.242Z,5.83
2018-11-13T01:49:17.656Z,5.20
2018-11-13T01:51:49.950Z,4.60
2018-11-13T01:54:21.788Z,4.40
2018-11-13T01:56:53.234Z,4.83
2018-11-13T01:59:24.723Z,5.50
2018-11-13T02:01:56.875Z,4.80
2018-11-13T02:04:29.257Z,4.77
2018-11-13T02:07:00.465Z,4.00
2018-11-13T02:09:33.930Z,3.87
2018-11-13T02:12:05.861Z,4.10
2018-11-13T02:14:37.203Z,4.47
2018-11-13T02:17:08.904Z,4.77
2018-11-13T02:19:40.848Z,4.10
2018-11-13T02:22:12.392Z,3.70
2018-11-13T02:24:43.559Z,4.27
2018-11-13T02:27:14.945Z,3.87
2018-11-13T02:29:46.488Z,5.03
2018-11-13T02:32:17.781Z,4.77
2018-11-13T02:34:49.052Z,4.50
2018-11-13T02:37:20.974Z,4.87
2018-11-13T02:39:52.807Z,5.40
2018-11-13T02:42:24.061Z,4.37
2018-11-13T02:44:54.890Z,4.73
2018-11-13T02:47:27.341Z,4.17
2018-11-13T02:49:58.842Z,4.10
2018-11-13T02:52:30.045Z,4.30
2018-11-13T02:55:01.265Z,3.93
2018-11-13T02:57:33.138Z,4.10
2018-11-13T03:00:07.199Z,4.30
2018-11-13T03:02:38.299Z,4.10
2018-11-13T03:05:11.726Z,4.20
2018-11-13T03:07:43.448Z,4.83
2018-11-13T03:10:16.862Z,4.23
2018-11-13T03:12:48.500Z,4.13
2018-11-13T03:15:21.142Z,4.93
2018-11-13T03:17:52.525Z,4.90
2018-11-13T03:20:24.845Z,4.43
2018-11-13T03:22:56.700Z,5.10
2018-11-13T03:25:33.124Z,4.13
2018-11-13T03:28:05.178Z,4.60
2018-11-13T03:30:36.665Z,3.70
2018-11-13T03:33:07.823Z,4.37
2018-11-13T03:35:39.696Z,4.30
2018-11-13T03:38:18.143Z,4.50
2018-11-13T03:40:49.276Z,4.67
2018-11-13T03:43:21.162Z,4.50
2018-11-13T03:45:53.298Z,5.10
2018-11-13T03:48:24.483Z,5.17
2018-11-13T03:50:56.283Z,4.77
2018-11-13T03:53:28.420Z,4.20
2018-11-13T03:56:00.755Z,4.47
2018-11-13T03:58:33.212Z,4.03
2018-11-13T04:01:04.962Z,4.17
2018-11-13T04:03:36.861Z,5.37
2018-11-13T04:06:08.127Z,5.43
2018-11-13T04:08:39.497Z,5.30
2018-11-13T04:11:10.644Z,4.83
2018-11-13T04:13:42.539Z,4.20
2018-11-13T04:16:14.725Z,5.20
2018-11-13T04:18:46.022Z,4.87
2018-11-13T04:21:17.187Z,4.70
2018-11-13T04:23:49.062Z,4.47
2018-11-13T04:26:20.325Z,4.47
2018-11-13T04:28:51.617Z,5.77
2018-11-13T04:31:23.599Z,4.30
2018-11-13T04:33:55.151Z,6.97
2018-11-13T04:36:27.007Z,5.20
2018-11-13T04:38:57.915Z,5.10
2018-11-13T04:41:29.727Z,3.40
2018-11-13T04:44:01.652Z,7.17
2018-11-13T04:46:32.749Z,5.00
2018-11-13T04:49:04.142Z,7.73
2018-11-13T04:51:36.392Z,5.00
2018-11-13T04:54:08.897Z,7.33
2018-11-13T04:56:40.371Z,5.00
2018-11-13T04:59:12.048Z,5.43
2018-11-13T05:01:44.336Z,4.60
2018-11-13T05:04:15.832Z,4.37
2018-11-13T05:06:48.329Z,5.37
2018-11-13T05:09:20.261Z,4.80
2018-11-13T05:11:52.445Z,5.10
2018-11-13T05:14:23.957Z,7.53
2018-11-13T05:16:55.464Z,4.97
2018-11-13T05:19:27.869Z,4.40
2018-11-13T05:22:00.073Z,8.90
2018-11-13T05:24:31.559Z,4.30
2018-11-13T05:27:02.995Z,4.97
2018-11-13T05:29:35.217Z,6.00
2018-11-13T05:32:07.465Z,4.40
2018-11-13T05:34:40.490Z,8.47
2018-11-13T05:37:12.041Z,5.13
2018-11-13T05:39:44.305Z,18.60
2018-11-13T05:42:16.334Z,4.63
2018-11-13T05:44:48.009Z,4.73
2018-11-13T05:47:20.250Z,4.80
2018-11-13T05:49:52.383Z,7.60
2018-11-13T05:52:24.893Z,6.53
2018-11-13T05:54:56.652Z,6.80
2018-11-13T05:57:30.704Z,4.50
2018-11-13T06:00:02.923Z,4.30
2018-11-13T06:02:35.402Z,5.60
2018-11-13T06:05:09.507Z,5.80
2018-11-13T06:07:41.679Z,8.63
2018-11-13T06:10:13.923Z,5.97
2018-11-13T06:12:46.140Z,12.93
2018-11-13T06:15:19.030Z,6.73
2018-11-13T06:17:51.307Z,4.30
2018-11-13T06:20:23.978Z,5.43
2018-11-13T06:22:55.303Z,6.93
2018-11-13T06:25:27.671Z,9.57
2018-11-13T06:27:59.793Z,4.67
2018-11-13T06:30:31.821Z,6.40
2018-11-13T06:33:03.227Z,7.93
2018-11-13T06:35:35.791Z,7.23
2018-11-13T06:38:07.761Z,6.17
2018-11-13T06:40:39.117Z,4.33
2018-11-13T06:43:10.705Z,9.50
2018-11-13T06:45:42.977Z,7.93
2018-11-13T06:48:14.916Z,11.47
2018-11-13T06:50:46.757Z,5.93
2018-11-13T06:53:19.077Z,7.80
2018-11-13T06:55:55.101Z,7.87
2018-11-13T06:58:26.473Z,5.63
2018-11-13T07:00:59.307Z,6.43
2018-11-13T07:03:31.439Z,9.03
2018-11-13T07:06:03.505Z,10.73
2018-11-13T07:08:35.340Z,14.57
2018-11-13T07:11:07.263Z,6.07
2018-11-13T07:13:39.694Z,4.87
2018-11-13T07:16:12.184Z,5.17
2018-11-13T07:18:43.679Z,5.37
2018-11-13T07:21:15.352Z,4.93
2018-11-13T07:23:47.054Z,6.20
2018-11-13T07:26:18.550Z,5.70
2018-11-13T07:28:56.226Z,7.30
2018-11-13T07:31:26.881Z,8.73
2018-11-13T07:33:58.275Z,5.00
2018-11-13T07:36:30.668Z,19.30
2018-11-13T07:39:02.110Z,8.33
2018-11-13T07:41:33.501Z,6.23
2018-11-13T07:44:04.954Z,5.63
2018-11-13T07:46:36.649Z,9.83
2018-11-13T07:49:08.988Z,5.20
2018-11-13T07:51:40.396Z,13.07
2018-11-13T07:54:15.410Z,9.53
2018-11-13T07:56:46.932Z,4.83
2018-11-13T07:59:19.135Z,8.40
2018-11-13T08:01:49.845Z,5.93
2018-11-13T08:04:21.345Z,5.63
2018-11-13T08:06:54.326Z,6.77
2018-11-13T08:09:26.818Z,7.90
2018-11-13T08:11:57.849Z,5.40
2018-11-13T08:14:29.646Z,6.97
2018-11-13T08:17:00.850Z,6.20
2018-11-13T08:19:31.560Z,5.60
2018-11-13T08:22:03.470Z,6.37
2018-11-13T08:24:35.079Z,6.87
2018-11-13T08:27:06.619Z,6.37
2018-11-13T08:29:39.075Z,6.00
2018-11-13T08:32:11.187Z,6.20
2018-11-13T08:34:42.636Z,6.57
2018-11-13T08:37:14.479Z,6.87
2018-11-13T08:39:46.630Z,10.63
2018-11-13T08:42:18.445Z,13.27
2018-11-13T08:44:50.091Z,9.47
2018-11-13T08:47:22.266Z,9.83
2018-11-13T08:49:54.367Z,10.50
2018-11-13T08:52:29.611Z,10.70
2018-11-13T08:55:01.303Z,8.87
2018-11-13T08:57:34.360Z,10.23
2018-11-13T09:00:07.854Z,8.53
2018-11-13T09:02:42.380Z,8.23
2018-11-13T09:05:13.989Z,8.20
2018-11-13T09:07:46.151Z,9.20
2018-11-13T09:10:17.938Z,8.83
2018-11-13T09:46:31.039Z,13.23
2018-11-13T09:49:07.882Z,12.57
2018-11-13T09:51:45.509Z,11.30
2018-11-13T09:54:22.943Z,13.07
2018-11-13T09:57:01.984Z,12.50
2018-11-13T09:59:40.500Z,12.27
2018-11-13T10:02:17.954Z,13.23
2018-11-13T10:04:56.167Z,14.67
2018-11-13T10:07:32.578Z,11.77
2018-11-13T10:10:11.425Z,11.50
2018-11-13T10:12:49.219Z,11.50
2018-11-13T10:15:28.185Z,11.87
2018-11-13T10:18:06.309Z,12.27
2018-11-13T10:20:44.048Z,12.37
2018-11-13T10:23:21.530Z,12.10
2018-11-13T10:25:58.814Z,12.90
2018-11-13T10:28:36.325Z,12.27
2018-11-13T10:31:13.777Z,15.93
2018-11-13T10:33:51.353Z,12.27
2018-11-13T10:36:28.349Z,12.07
2018-11-13T10:39:08.777Z,16.30
2018-11-13T10:41:45.820Z,15.77
2018-11-13T10:44:24.124Z,11.87
2018-11-13T10:47:01.685Z,13.13
2018-11-13T10:49:39.197Z,12.47
2018-11-13T10:52:16.627Z,12.60
2018-11-13T10:54:54.259Z,12.60
2018-11-13T10:57:31.769Z,10.03
2018-11-13T11:00:19.521Z,13.27
2018-11-13T11:03:02.324Z,13.73
2018-11-13T11:05:40.015Z,10.57
2018-11-13T11:08:17.058Z,12.73
2018-11-13T11:10:55.216Z,11.97
2018-11-13T11:13:33.557Z,10.80
2018-11-13T11:16:11.797Z,10.47
2018-11-13T11:18:48.773Z,10.50
2018-11-13T11:21:26.861Z,10.03
2018-11-13T11:24:05.137Z,10.30
2018-11-13T11:26:43.414Z,12.13
2018-11-13T11:29:20.540Z,10.80
2018-11-13T11:31:58.434Z,9.13
2018-11-13T11:34:36.838Z,8.97
2018-11-13T11:37:14.386Z,9.70
2018-11-13T11:39:51.996Z,8.90
2018-11-13T11:42:28.932Z,9.07
2018-11-13T11:45:07.834Z,9.07
2018-11-13T11:47:44.788Z,9.67
2018-11-13T11:50:22.547Z,9.60
2018-11-13T11:53:02.219Z,9.67
2018-11-13T11:55:39.959Z,9.60
2018-11-13T11:58:16.039Z,9.73
2018-11-13T12:00:53.807Z,8.67
2018-11-13T12:03:30.692Z,9.57
2018-11-13T12:06:08.185Z,10.20
2018-11-13T12:08:44.953Z,9.27
2018-11-13T12:11:22.434Z,9.73
2018-11-13T12:14:00.379Z,9.20
2018-11-13T12:16:38.015Z,8.37
2018-11-13T12:19:10.052Z,8.23
2018-11-13T12:21:42.147Z,8.17
2018-11-13T12:24:13.578Z,10.93
2018-11-13T12:26:45.331Z,8.77
2018-11-13T12:29:16.003Z,8.63
2018-11-13T12:31:47.626Z,8.90
2018-11-13T12:34:19.237Z,8.30
2018-11-13T12:36:50.771Z,10.33
2018-11-13T12:39:22.568Z,9.67
2018-11-13T12:41:55.559Z,8.10
2018-11-13T12:44:27.786Z,7.97
2018-11-13T12:47:00.631Z,7.63
2018-11-13T12:49:32.530Z,8.00
2018-11-13T12:52:08.856Z,7.83
2018-11-13T12:54:40.389Z,7.83
2018-11-13T12:57:12.179Z,7.80
2018-11-13T12:59:42.631Z,8.23
2018-11-13T13:02:13.421Z,7.73
2018-11-13T13:04:47.801Z,7.90
2018-11-13T13:07:19.158Z,8.90
2018-11-13T13:09:52.054Z,7.33
2018-11-13T13:12:28.838Z,8.87
2018-11-13T13:15:09.116Z,8.07
2018-11-13T13:17:48.339Z,7.03
2018-11-13T13:20:25.633Z,8.10
2018-11-13T13:23:01.704Z,8.13
2018-11-13T13:25:39.792Z,7.13
2018-11-13T13:28:17.588Z,6.90
2018-11-13T13:30:55.607Z,7.47
2018-11-13T13:33:31.681Z,7.40
2018-11-13T13:36:08.175Z,6.47
2018-11-13T13:38:44.424Z,6.70
2018-11-13T13:41:21.193Z,8.03
2018-11-13T13:43:58.884Z,7.77
2018-11-13T13:46:36.519Z,7.53
2018-11-13T13:49:14.682Z,7.30
2018-11-13T13:51:50.882Z,7.43
2018-11-13T13:54:21.378Z,7.83
2018-11-13T13:56:58.457Z,7.97
2018-11-13T13:59:35.828Z,6.70
2018-11-13T14:02:13.605Z,8.70
2018-11-13T14:04:51.149Z,7.83
2018-11-13T14:07:28.005Z,5.43
2018-11-13T14:10:06.780Z,6.27
2018-11-13T14:12:44.123Z,5.60
2018-11-13T14:15:21.769Z,5.87
2018-11-13T14:17:59.319Z,6.33
2018-11-13T14:20:36.284Z,5.63
2018-11-13T14:23:14.307Z,7.53
2018-11-13T14:25:51.976Z,5.67
2018-11-13T14:28:29.498Z,10.87
2018-11-13T14:31:07.381Z,7.37
2018-11-13T14:33:44.915Z,5.80
2018-11-13T14:36:22.436Z,8.07
2018-11-13T14:39:00.126Z,7.20
2018-11-13T14:41:38.040Z,5.53
2018-11-13T14:44:15.696Z,4.67
2018-11-13T14:46:53.651Z,5.10
2018-11-13T14:49:30.450Z,4.80
2018-11-13T14:52:02.106Z,3.87
2018-11-13T14:54:35.510Z,4.40
2018-11-13T14:57:07.692Z,3.80
2018-11-13T14:59:39.803Z,4.20
2018-11-13T15:02:12.316Z,4.13
2018-11-13T15:04:45.569Z,4.00
2018-11-13T15:07:18.232Z,3.53
2018-11-13T15:09:50.762Z,4.20
2018-11-13T15:12:22.532Z,6.43
2018-11-13T15:14:53.690Z,4.17
2018-11-13T15:17:26.790Z,3.60
2018-11-13T15:19:59.198Z,3.87
2018-11-13T15:22:31.536Z,4.10
2018-11-13T15:25:02.933Z,4.40
2018-11-13T15:27:36.190Z,5.13
2018-11-13T15:30:16.313Z,5.17
2018-11-13T15:32:54.796Z,5.30
2018-11-13T15:35:27.432Z,8.47
2018-11-13T15:37:59.444Z,5.33
2018-11-13T15:40:31.893Z,5.90
2018-11-13T15:43:04.186Z,6.00
2018-11-13T15:45:39.565Z,5.20
2018-11-13T15:48:11.748Z,11.23
2018-11-13T15:50:44.096Z,7.43
2018-11-13T15:53:15.334Z,5.10
2018-11-13T15:55:47.736Z,4.17
2018-11-13T15:58:19.286Z,4.10
2018-11-13T16:00:51.123Z,4.37
2018-11-13T16:03:24.968Z,6.63
2018-11-13T16:05:56.599Z,6.03
2018-11-13T16:08:28.306Z,6.40
2018-11-13T16:11:00.153Z,4.83
2018-11-13T16:13:32.372Z,3.83
2018-11-13T16:16:04.644Z,3.80
2018-11-13T16:18:36.132Z,6.27
2018-11-13T16:21:07.692Z,8.17
2018-11-13T16:23:40.031Z,6.83
2018-11-13T16:26:12.004Z,4.80
2018-11-13T16:28:43.292Z,4.40
2018-11-13T16:31:14.905Z,3.50
2018-11-13T16:33:47.437Z,4.03
2018-11-13T16:36:19.331Z,3.63
2018-11-13T16:38:51.116Z,3.90
2018-11-13T16:41:23.419Z,4.03
2018-11-13T16:43:56.862Z,3.40
2018-11-13T16:46:28.410Z,4.43
2018-11-13T16:49:01.212Z,3.80
2018-11-13T16:51:33.872Z,3.40
2018-11-13T16:54:07.473Z,5.27
2018-11-13T16:56:52.738Z,5.37
2018-11-13T16:59:25.836Z,5.07
2018-11-13T17:01:58.243Z,5.20
2018-11-13T17:04:30.080Z,4.50
2018-11-13T17:07:01.600Z,4.93
2018-11-13T17:09:34.933Z,4.50
2018-11-13T17:12:08.969Z,4.27
2018-11-13T17:14:41.102Z,6.17
2018-11-13T17:17:13.408Z,5.00
2018-11-13T17:19:45.686Z,4.77
2018-11-13T17:22:17.859Z,7.37
2018-11-13T17:24:50.349Z,6.27
2018-11-13T17:27:23.160Z,8.67
2018-11-13T17:29:53.801Z,3.80
2018-11-13T17:32:25.648Z,2.70
2018-11-13T17:34:57.193Z,3.53
2018-11-13T17:37:30.540Z,5.30
2018-11-13T17:40:03.155Z,4.87
2018-11-13T17:42:50.576Z,3.67
2018-11-13T17:45:49.332Z,3.30
2018-11-13T17:48:57.216Z,3.30
2018-11-13T17:51:37.778Z,4.20
2018-11-13T17:54:08.705Z,4.40
2018-11-13T17:56:39.341Z,3.53
2018-11-13T17:59:11.042Z,5.80
2018-11-13T18:01:43.248Z,2.80
2018-11-13T18:04:14.699Z,3.20
2018-11-13T18:06:49.704Z,3.20
2018-11-13T18:09:20.575Z,3.17
2018-11-13T18:11:53.966Z,2.73
2018-11-13T18:14:26.873Z,2.80
2018-11-13T18:16:57.832Z,3.07
2018-11-13T18:19:29.571Z,3.00
2018-11-13T18:22:01.322Z,3.47
2018-11-13T18:24:34.039Z,4.40
2018-11-13T18:27:06.330Z,10.30
2018-11-13T18:29:38.593Z,5.40
2018-11-13T18:32:10.813Z,4.83
2018-11-13T18:34:42.335Z,10.13
2018-11-13T18:37:14.739Z,5.67
2018-11-13T18:39:47.490Z,5.30
2018-11-13T18:42:20.239Z,7.70
2018-11-13T18:44:52.520Z,4.27
2018-11-13T18:47:26.114Z,5.20
2018-11-13T18:49:58.471Z,6.93
2018-11-13T18:52:30.594Z,5.33
2018-11-13T18:55:02.229Z,5.10
2018-11-13T18:57:34.690Z,3.03
2018-11-13T19:00:11.722Z,4.00
2018-11-13T19:02:43.125Z,5.53
2018-11-13T19:05:15.306Z,4.23
2018-11-13T19:07:47.012Z,3.53
2018-11-13T19:10:29.557Z,2.93
2018-11-13T19:13:02.349Z,3.37
2018-11-13T19:15:37.241Z,2.80
2018-11-13T19:18:09.678Z,4.87
2018-11-13T19:20:41.626Z,3.93
2018-11-13T19:23:13.273Z,3.53
2018-11-13T19:25:45.431Z,3.30
2018-11-13T19:28:16.872Z,2.63
2018-11-13T19:30:48.541Z,2.73
2018-11-13T19:33:21.038Z,4.30
2018-11-13T19:35:53.631Z,2.33
2018-11-13T19:38:26.147Z,2.50
2018-11-13T19:40:57.937Z,4.57
2018-11-13T19:43:30.411Z,2.63
2018-11-13T19:46:02.567Z,3.33
2018-11-13T19:48:34.088Z,2.60
2018-11-13T19:51:05.162Z,2.60
2018-11-13T19:53:37.737Z,3.50
2018-11-13T19:56:10.084Z,7.67
2018-11-13T19:58:41.545Z,5.13
2018-11-13T20:01:13.452Z,4.33
2018-11-13T20:03:45.277Z,2.47
2018-11-13T20:06:16.684Z,2.83
2018-11-13T20:08:49.421Z,2.57
2018-11-13T20:11:21.800Z,2.73
2018-11-13T20:13:54.537Z,2.60
2018-11-13T20:16:26.157Z,2.53
2018-11-13T20:18:57.703Z,2.83
2018-11-13T20:21:29.913Z,2.33
2018-11-13T20:24:03.113Z,2.93
2018-11-13T20:26:35.080Z,2.80
2018-11-13T20:29:07.055Z,3.07
2018-11-13T20:31:39.309Z,3.03
2018-11-13T20:34:11.361Z,2.60
2018-11-13T20:36:43.066Z,2.90
2018-11-13T20:39:15.434Z,2.80
2018-11-13T20:41:48.012Z,3.20
2018-11-13T20:44:19.673Z,4.93
2018-11-13T20:46:51.256Z,4.93
2018-11-13T20:49:23.655Z,3.27
2018-11-13T20:51:56.025Z,3.40
2018-11-13T20:54:27.505Z,3.33
2018-11-13T20:56:58.974Z,3.17
2018-11-13T20:59:31.219Z,3.53
2018-11-13T21:02:03.257Z,3.37
2018-11-13T21:04:34.800Z,3.30
2018-11-13T21:07:06.848Z,3.67
2018-11-13T21:09:38.748Z,2.97
2018-11-13T21:12:17.612Z,3.70
2018-11-13T21:14:50.168Z,4.63
2018-11-13T21:17:22.805Z,3.90
2018-11-13T21:19:55.103Z,4.00
2018-11-13T21:22:26.621Z,5.87
2018-11-13T21:24:57.967Z,4.33
2018-11-13T21:27:30.449Z,6.83
2018-11-13T21:30:01.981Z,5.67
2018-11-13T21:32:33.319Z,3.73
2018-11-13T21:35:05.215Z,3.73
2018-11-13T21:37:37.730Z,4.13
2018-11-13T21:40:11.115Z,4.03
2018-11-13T21:42:42.937Z,5.67
2018-11-13T21:45:15.821Z,4.00
2018-11-13T21:47:49.312Z,3.57
2018-11-13T21:50:22.418Z,4.30
2018-11-13T21:52:53.969Z,5.30
2018-11-13T21:55:27.846Z,4.27
2018-11-13T21:58:00.188Z,4.23
2018-11-13T22:00:33.313Z,3.80
2018-11-13T22:03:07.050Z,4.33
2018-11-13T22:05:39.582Z,4.07
2018-11-13T22:08:11.419Z,5.07
2018-11-13T22:10:42.979Z,4.90
2018-11-13T22:13:15.936Z,4.07
2018-11-13T22:15:48.263Z,4.27
2018-11-13T22:18:19.712Z,4.40
2018-11-13T22:20:51.210Z,4.17
2018-11-13T22:23:23.142Z,4.90
2018-11-13T22:25:54.884Z,4.20
2018-11-13T22:28:26.431Z,4.17
2018-11-13T22:30:58.556Z,4.47
2018-11-13T22:33:30.736Z,5.07
2018-11-13T22:36:02.624Z,4.67
2018-11-13T22:38:34.224Z,4.70
2018-11-13T22:41:05.746Z,4.43
2018-11-13T22:43:37.394Z,4.40
2018-11-13T22:46:09.455Z,4.50
2018-11-13T22:48:41.112Z,4.07
2018-11-13T22:51:12.846Z,4.33
2018-11-13T22:53:45.353Z,4.27
2018-11-13T22:56:16.937Z,5.33
2018-11-13T22:58:48.490Z,4.63
2018-11-13T23:01:21.061Z,5.03
2018-11-13T23:03:52.781Z,4.23
2018-11-13T23:06:24.210Z,4.80
2018-11-13T23:08:56.553Z,4.30
2018-11-13T23:11:29.092Z,5.57
2018-11-13T23:14:01.533Z,7.17
2018-11-13T23:16:32.922Z,5.37
2018-11-13T23:19:04.570Z,4.83
2018-11-13T23:21:36.444Z,4.23
2018-11-13T23:24:08.787Z,4.93
2018-11-13T23:26:40.027Z,4.20
2018-11-13T23:29:10.949Z,6.43
2018-11-13T23:31:43.015Z,6.73
2018-11-13T23:34:15.759Z,7.03
2018-11-13T23:36:47.104Z,6.97
2018-11-13T23:39:19.135Z,5.47
2018-11-13T23:41:50.755Z,5.20
2018-11-13T23:44:23.392Z,6.07
2018-11-13T23:46:54.655Z,5.03
2018-11-13T23:49:26.839Z,4.33
2018-11-13T23:51:58.298Z,3.90
2018-11-13T23:54:29.522Z,4.10
2018-11-13T23:57:00.802Z,4.80
2018-11-13T23:59:32.797Z,4.27
