createdAt,value
2018-01-31T01:52:31.002Z,29.27
2018-01-31T01:55:01.835Z,25.15
2018-01-31T01:57:32.770Z,28.48
2018-01-31T02:00:03.682Z,28.45
2018-01-31T02:02:34.614Z,30.05
2018-01-31T02:05:04.791Z,24.75
2018-01-31T02:07:35.748Z,25.58
2018-01-31T02:10:07.064Z,29.32
2018-01-31T02:12:38.616Z,28.52
2018-01-31T02:15:09.039Z,25.15
2018-01-31T02:17:40.530Z,24.94
2018-01-31T02:20:11.213Z,25.15
2018-01-31T02:22:42.079Z,28.75
2018-01-31T02:25:12.878Z,24.58
2018-01-31T02:27:43.411Z,19.10
2018-01-31T02:30:14.300Z,26.25
2018-01-31T02:32:44.983Z,28.40
2018-01-31T02:35:15.521Z,25.72
2018-01-31T02:37:45.942Z,23.55
2018-01-31T02:40:17.629Z,21.27
2018-01-31T02:42:48.213Z,20.54
2018-01-31T02:45:18.956Z,21.65
2018-01-31T02:47:49.980Z,24.42
2018-01-31T02:50:20.863Z,20.67
2018-01-31T02:52:51.419Z,19.28
2018-01-31T02:55:22.003Z,16.90
2018-01-31T02:57:52.936Z,19.52
2018-01-31T03:00:23.799Z,18.52
2018-01-31T03:02:55.193Z,17.36
2018-01-31T03:05:26.119Z,17.37
2018-01-31T03:07:56.508Z,16.04
2018-01-31T03:10:27.112Z,16.00
2018-01-31T03:12:58.027Z,18.67
2018-01-31T03:15:28.507Z,14.52
2018-01-31T03:17:59.991Z,16.80
2018-01-31T03:20:31.793Z,17.20
2018-01-31T03:23:02.607Z,22.92
2018-01-31T03:25:33.294Z,17.77
2018-01-31T03:28:04.076Z,17.30
2018-01-31T03:30:35.024Z,18.60
2018-01-31T03:33:06.430Z,14.15
2018-01-31T03:35:37.260Z,17.92
2018-01-31T03:38:07.504Z,12.28
2018-01-31T03:40:37.995Z,15.70
2018-01-31T03:43:07.867Z,14.00
2018-01-31T03:45:39.039Z,15.32
2018-01-31T03:48:09.712Z,16.67
2018-01-31T03:50:40.400Z,15.18
2018-01-31T03:53:11.199Z,15.40
2018-01-31T03:55:41.620Z,11.00
2018-01-31T03:58:12.271Z,18.23
2018-01-31T04:00:43.946Z,13.66
2018-01-31T04:03:14.906Z,13.98
2018-01-31T04:05:45.749Z,18.95
2018-01-31T04:08:17.510Z,20.24
2018-01-31T04:10:47.967Z,13.15
2018-01-31T04:13:17.912Z,11.40
2018-01-31T04:15:48.704Z,18.00
2018-01-31T04:18:19.390Z,15.45
2018-01-31T04:20:50.280Z,15.40
2018-01-31T04:23:21.243Z,13.07
2018-01-31T04:25:52.518Z,15.56
2018-01-31T04:28:23.254Z,14.05
2018-01-31T04:30:53.582Z,11.48
2018-01-31T04:33:24.426Z,14.35
2018-01-31T04:35:55.157Z,12.65
2018-01-31T04:38:24.389Z,8.43
2018-01-31T04:40:55.741Z,14.08
2018-01-31T04:43:26.565Z,12.02
2018-01-31T04:45:57.412Z,17.25
2018-01-31T04:48:29.350Z,13.74
2018-01-31T04:51:00.958Z,11.04
2018-01-31T04:53:31.650Z,16.87
2018-01-31T04:56:03.227Z,16.70
2018-01-31T04:58:33.942Z,15.20
2018-01-31T05:01:03.480Z,14.20
2018-01-31T05:03:33.858Z,21.53
2018-01-31T05:06:05.523Z,13.38
2018-01-31T05:08:36.234Z,17.48
2018-01-31T05:11:06.607Z,14.68
2018-01-31T05:13:37.688Z,18.40
2018-01-31T05:16:07.808Z,17.00
2018-01-31T05:18:40.307Z,12.28
2018-01-31T05:21:11.792Z,14.82
2018-01-31T05:23:42.207Z,14.42
2018-01-31T05:26:12.879Z,19.30
2018-01-31T05:28:43.791Z,16.95
2018-01-31T05:31:16.472Z,16.58
2018-01-31T05:33:47.301Z,18.50
2018-01-31T05:36:16.531Z,18.43
2018-01-31T05:38:46.947Z,14.73
2018-01-31T05:41:19.067Z,18.05
2018-01-31T05:43:49.838Z,14.50
2018-01-31T05:46:20.385Z,13.66
2018-01-31T05:48:51.018Z,14.32
2018-01-31T05:51:21.883Z,17.77
2018-01-31T05:53:52.816Z,19.70
2018-01-31T05:56:24.185Z,23.10
2018-01-31T05:58:54.928Z,16.95
2018-01-31T06:01:25.923Z,14.48
2018-01-31T06:03:56.863Z,13.55
2018-01-31T06:06:27.698Z,18.35
2018-01-31T06:08:58.600Z,16.90
2018-01-31T06:11:29.155Z,15.46
2018-01-31T06:14:00.055Z,18.45
2018-01-31T06:16:31.573Z,18.34
2018-01-31T06:19:01.407Z,18.15
2018-01-31T06:21:31.955Z,17.73
2018-01-31T06:24:02.925Z,15.45
2018-01-31T06:26:33.406Z,16.84
2018-01-31T06:29:03.937Z,14.63
2018-01-31T06:31:34.818Z,20.52
2018-01-31T06:34:05.748Z,20.98
2018-01-31T06:36:36.593Z,17.35
2018-01-31T06:39:07.544Z,15.48
2018-01-31T06:41:38.503Z,16.27
2018-01-31T06:44:09.924Z,23.72
2018-01-31T06:46:41.223Z,16.98
2018-01-31T06:49:13.856Z,17.54
2018-01-31T06:51:44.500Z,20.46
2018-01-31T06:54:13.791Z,21.27
2018-01-31T06:56:44.322Z,27.06
2018-01-31T06:59:14.204Z,32.88
2018-01-31T07:01:44.899Z,39.13
2018-01-31T07:04:15.848Z,34.80
2018-01-31T07:06:47.069Z,27.25
2018-01-31T07:09:17.879Z,25.50
2018-01-31T07:11:48.748Z,26.52
2018-01-31T07:14:19.709Z,52.03
2018-01-31T07:16:51.083Z,75.64
2018-01-31T07:19:21.963Z,107.47
2018-01-31T07:21:52.604Z,130.32
2018-01-31T07:24:23.614Z,88.30
2018-01-31T07:26:55.035Z,80.66
2018-01-31T07:29:26.006Z,148.93
2018-01-31T07:31:56.858Z,46.78
2018-01-31T07:34:27.792Z,85.70
2018-01-31T07:36:59.791Z,31.27
2018-01-31T07:39:30.451Z,50.60
2018-01-31T07:42:00.871Z,18.95
2018-01-31T07:44:32.149Z,17.25
2018-01-31T07:47:03.062Z,16.80
2018-01-31T07:49:33.961Z,15.63
2018-01-31T07:52:04.416Z,16.33
2018-01-31T07:54:36.081Z,68.60
2018-01-31T07:57:06.990Z,28.17
2018-01-31T07:59:37.915Z,55.05
2018-01-31T08:02:08.833Z,27.42
2018-01-31T08:04:39.758Z,17.52
2018-01-31T08:07:10.648Z,47.13
2018-01-31T08:09:41.584Z,34.45
2018-01-31T08:12:12.937Z,58.06
2018-01-31T08:14:44.453Z,32.94
2018-01-31T08:17:14.966Z,134.05
2018-01-31T08:19:45.899Z,33.53
2018-01-31T08:22:16.791Z,13.25
2018-01-31T08:24:47.058Z,11.95
2018-01-31T08:27:17.711Z,13.88
2018-01-31T08:29:48.603Z,16.87
2018-01-31T08:32:18.880Z,14.15
2018-01-31T08:34:50.415Z,16.04
2018-01-31T08:37:21.956Z,18.10
2018-01-31T08:39:52.886Z,12.57
2018-01-31T08:42:24.095Z,14.05
2018-01-31T08:44:55.120Z,13.55
2018-01-31T08:47:25.829Z,14.68
2018-01-31T08:49:56.498Z,15.30
2018-01-31T08:52:26.902Z,24.50
2018-01-31T08:54:57.920Z,22.45
2018-01-31T08:57:28.471Z,24.68
2018-01-31T08:59:59.151Z,16.10
2018-01-31T09:02:30.419Z,14.28
2018-01-31T09:05:01.311Z,16.17
2018-01-31T09:07:31.835Z,16.27
2018-01-31T09:10:02.830Z,16.75
2018-01-31T09:12:33.747Z,17.25
2018-01-31T09:15:04.298Z,19.45
2018-01-31T09:17:34.999Z,15.85
2018-01-31T09:20:05.515Z,17.50
2018-01-31T09:22:36.560Z,16.30
2018-01-31T09:25:08.059Z,15.54
2018-01-31T09:27:38.770Z,16.60
2018-01-31T09:30:08.803Z,16.22
2018-01-31T09:32:39.899Z,14.62
2018-01-31T09:35:10.989Z,12.52
2018-01-31T09:37:41.403Z,16.50
2018-01-31T09:40:12.918Z,13.44
2018-01-31T09:42:43.424Z,11.50
2018-01-31T09:45:13.996Z,9.15
2018-01-31T09:47:44.897Z,10.63
2018-01-31T09:50:15.831Z,12.70
2018-01-31T09:52:46.695Z,10.98
2018-01-31T09:55:17.247Z,7.57
2018-01-31T09:57:48.180Z,12.77
2018-01-31T10:00:19.053Z,12.65
2018-01-31T10:02:50.211Z,9.75
2018-01-31T10:05:20.874Z,7.40
2018-01-31T10:07:51.729Z,14.15
2018-01-31T10:10:23.128Z,9.30
2018-01-31T10:12:53.475Z,8.14
2018-01-31T10:15:24.115Z,10.52
2018-01-31T10:17:54.961Z,8.88
2018-01-31T10:20:25.903Z,12.10
2018-01-31T10:22:56.593Z,10.90
2018-01-31T10:25:28.054Z,7.84
2018-01-31T10:27:58.899Z,8.73
2018-01-31T10:30:29.936Z,8.63
2018-01-31T10:33:00.875Z,11.52
2018-01-31T10:35:31.396Z,7.93
2018-01-31T10:38:01.887Z,41.88
2018-01-31T10:40:32.814Z,37.13
2018-01-31T10:43:03.695Z,7.22
2018-01-31T10:45:34.243Z,17.18
2018-01-31T10:48:04.976Z,13.60
2018-01-31T10:50:36.056Z,14.57
2018-01-31T10:53:06.912Z,9.70
2018-01-31T10:58:08.817Z,10.00
2018-01-31T11:00:37.294Z,7.50
2018-01-31T11:03:07.481Z,6.77
2018-01-31T11:05:38.353Z,8.52
2018-01-31T11:08:08.467Z,9.63
2018-01-31T11:10:38.433Z,7.70
2018-01-31T11:13:07.644Z,5.97
2018-01-31T11:15:36.801Z,7.43
2018-01-31T11:18:05.981Z,6.22
2018-01-31T11:20:35.112Z,7.07
2018-01-31T11:23:03.487Z,5.87
2018-01-31T11:25:32.408Z,7.30
2018-01-31T11:28:01.231Z,6.90
2018-01-31T11:30:30.112Z,5.27
2018-01-31T11:32:59.605Z,6.20
2018-01-31T11:35:28.749Z,7.63
2018-01-31T11:37:57.892Z,8.30
2018-01-31T11:40:27.054Z,4.87
2018-01-31T11:42:55.975Z,5.67
2018-01-31T11:45:25.047Z,5.13
2018-01-31T11:47:53.914Z,6.80
2018-01-31T11:50:22.955Z,4.90
2018-01-31T11:52:52.033Z,6.87
2018-01-31T11:55:20.923Z,5.07
2018-01-31T11:57:49.714Z,3.67
2018-01-31T12:00:18.255Z,7.40
2018-01-31T12:02:47.155Z,11.60
2018-01-31T12:05:15.943Z,3.87
2018-01-31T12:07:44.770Z,4.40
2018-01-31T12:10:13.048Z,5.53
2018-01-31T12:12:50.418Z,4.90
2018-01-31T12:15:24.722Z,5.10
2018-01-31T12:17:53.798Z,6.60
2018-01-31T12:23:42.079Z,6.32
2018-01-31T12:29:27.781Z,6.85
2018-01-31T12:32:07.847Z,4.27
2018-01-31T12:34:47.679Z,5.03
2018-01-31T12:40:36.878Z,10.60
2018-01-31T12:43:04.783Z,8.67
2018-01-31T12:45:32.616Z,8.27
2018-01-31T12:48:02.499Z,6.20
2018-01-31T12:50:42.364Z,6.13
2018-01-31T12:53:22.274Z,6.07
2018-01-31T12:56:02.145Z,13.50
2018-01-31T12:58:42.436Z,7.43
2018-01-31T13:01:22.590Z,8.13
2018-01-31T13:04:04.436Z,8.30
2018-01-31T13:06:44.698Z,6.83
2018-01-31T13:09:18.843Z,8.98
2018-01-31T13:11:58.903Z,7.83
2018-01-31T13:14:38.768Z,11.10
2018-01-31T13:17:18.879Z,7.83
2018-01-31T13:19:58.691Z,12.83
2018-01-31T13:22:44.084Z,8.40
2018-01-31T13:25:24.385Z,7.53
2018-01-31T13:28:09.724Z,7.83
2018-01-31T13:33:51.747Z,5.97
2018-01-31T13:36:31.906Z,10.70
2018-01-31T13:39:14.742Z,6.47
2018-01-31T13:41:54.900Z,7.50
2018-01-31T13:44:35.569Z,7.15
2018-01-31T13:47:15.548Z,6.13
2018-01-31T13:49:55.410Z,7.73
2018-01-31T13:52:35.014Z,8.30
2018-01-31T13:55:14.916Z,9.97
2018-01-31T13:57:54.848Z,8.87
2018-01-31T14:00:34.977Z,7.73
2018-01-31T14:03:14.886Z,7.33
2018-01-31T14:05:54.738Z,9.30
2018-01-31T14:08:34.519Z,17.70
2018-01-31T14:11:14.337Z,13.23
2018-01-31T14:13:54.093Z,13.47
2018-01-31T14:16:34.012Z,8.67
2018-01-31T14:19:13.717Z,12.13
2018-01-31T14:21:55.448Z,8.75
2018-01-31T14:27:38.422Z,11.70
2018-01-31T14:30:18.264Z,10.37
2018-01-31T14:32:58.198Z,8.73
2018-01-31T14:38:29.332Z,9.32
2018-01-31T14:40:57.454Z,10.43
2018-01-31T14:43:25.412Z,11.80
2018-01-31T14:45:53.006Z,9.53
2018-01-31T14:48:20.551Z,8.87
2018-01-31T14:50:48.499Z,9.23
2018-01-31T14:53:16.414Z,12.27
2018-01-31T14:55:43.961Z,10.33
2018-01-31T14:58:12.015Z,12.57
2018-01-31T15:00:39.574Z,11.57
2018-01-31T15:03:07.114Z,15.60
2018-01-31T15:05:34.775Z,10.57
2018-01-31T15:08:02.688Z,12.57
2018-01-31T15:10:30.339Z,10.13
2018-01-31T15:12:57.999Z,12.30
2018-01-31T15:15:25.520Z,11.80
2018-01-31T15:17:53.330Z,14.18
2018-01-31T15:20:20.914Z,10.93
2018-01-31T15:22:48.521Z,11.70
2018-01-31T15:25:16.352Z,12.15
2018-01-31T15:27:43.942Z,13.37
2018-01-31T15:30:11.495Z,15.00
2018-01-31T15:32:39.410Z,14.13
2018-01-31T15:35:07.301Z,13.90
2018-01-31T15:37:35.174Z,14.20
2018-01-31T15:40:02.691Z,26.10
2018-01-31T15:42:30.360Z,15.63
2018-01-31T15:44:58.224Z,14.10
2018-01-31T15:47:26.110Z,17.02
2018-01-31T15:49:53.946Z,14.05
2018-01-31T15:52:22.030Z,14.10
2018-01-31T15:54:51.261Z,13.10
2018-01-31T15:57:20.294Z,12.98
2018-01-31T15:59:50.634Z,13.60
2018-01-31T16:02:20.771Z,11.80
2018-01-31T16:04:50.291Z,12.75
2018-01-31T16:07:18.273Z,12.43
2018-01-31T16:09:46.098Z,11.05
2018-01-31T16:12:13.680Z,10.17
2018-01-31T16:14:41.526Z,11.80
2018-01-31T16:17:10.374Z,13.20
2018-01-31T16:19:50.336Z,12.57
2018-01-31T16:22:19.108Z,9.95
2018-01-31T16:24:47.923Z,10.23
2018-01-31T16:27:25.259Z,12.07
2018-01-31T16:30:13.526Z,12.70
2018-01-31T16:32:52.828Z,14.13
2018-01-31T16:35:21.912Z,13.20
2018-01-31T16:37:50.831Z,10.97
2018-01-31T16:40:20.226Z,13.95
2018-01-31T16:42:49.395Z,14.73
2018-01-31T16:45:18.693Z,9.10
2018-01-31T16:47:47.914Z,25.58
2018-01-31T16:50:17.142Z,10.20
2018-01-31T16:52:47.674Z,12.20
2018-01-31T16:55:16.984Z,13.15
2018-01-31T16:57:46.586Z,11.48
2018-01-31T17:00:15.451Z,9.40
2018-01-31T17:02:45.210Z,13.10
2018-01-31T17:05:15.577Z,11.08
2018-01-31T17:07:45.640Z,11.52
2018-01-31T17:10:16.027Z,12.80
2018-01-31T17:12:46.555Z,11.32
2018-01-31T17:15:17.593Z,10.68
2018-01-31T17:17:48.494Z,12.68
2018-01-31T17:20:20.019Z,12.68
2018-01-31T17:22:50.856Z,12.32
2018-01-31T17:25:21.760Z,11.38
2018-01-31T17:27:52.688Z,13.25
2018-01-31T17:30:23.297Z,13.92
2018-01-31T17:32:53.878Z,12.10
2018-01-31T17:35:25.199Z,14.26
2018-01-31T17:37:55.866Z,15.40
2018-01-31T17:40:26.841Z,12.50
2018-01-31T17:42:57.915Z,13.62
2018-01-31T17:45:29.506Z,13.48
2018-01-31T17:47:59.331Z,13.62
2018-01-31T17:50:29.696Z,12.35
2018-01-31T17:53:01.192Z,13.72
2018-01-31T17:55:32.088Z,12.95
2018-01-31T17:58:03.007Z,12.40
2018-01-31T18:00:34.311Z,10.88
2018-01-31T18:03:04.992Z,13.70
2018-01-31T18:05:35.536Z,13.10
2018-01-31T18:08:05.884Z,14.73
2018-01-31T18:10:36.775Z,14.25
2018-01-31T18:13:07.632Z,13.20
2018-01-31T18:15:38.939Z,13.66
2018-01-31T18:18:09.807Z,14.30
2018-01-31T18:20:40.666Z,17.30
2018-01-31T18:23:11.561Z,16.75
2018-01-31T18:25:42.852Z,16.00
2018-01-31T18:28:13.664Z,12.57
2018-01-31T18:30:44.708Z,15.55
2018-01-31T18:33:15.165Z,10.84
2018-01-31T18:35:45.908Z,11.93
2018-01-31T18:38:16.751Z,11.93
2018-01-31T18:40:47.613Z,10.77
2018-01-31T18:43:18.506Z,13.55
2018-01-31T18:45:49.852Z,9.44
2018-01-31T18:48:20.642Z,11.73
2018-01-31T18:50:50.508Z,12.18
2018-01-31T18:53:21.915Z,11.90
2018-01-31T18:55:52.794Z,12.15
2018-01-31T18:58:24.714Z,9.98
2018-01-31T19:00:55.508Z,10.05
2018-01-31T19:03:25.158Z,9.35
2018-01-31T19:05:55.850Z,9.82
2018-01-31T19:08:26.752Z,11.82
2018-01-31T19:10:57.615Z,10.73
2018-01-31T19:13:28.835Z,10.22
2018-01-31T19:15:59.719Z,10.10
2018-01-31T19:18:30.935Z,12.02
2018-01-31T19:21:01.867Z,25.45
2018-01-31T19:23:32.429Z,14.46
2018-01-31T19:26:03.060Z,16.00
2018-01-31T19:28:33.864Z,13.55
2018-01-31T19:31:05.038Z,12.88
2018-01-31T19:33:35.756Z,13.32
2018-01-31T19:36:06.863Z,10.95
2018-01-31T19:38:37.696Z,10.57
2018-01-31T19:41:08.807Z,13.10
2018-01-31T19:43:39.623Z,10.05
2018-01-31T19:46:10.717Z,17.58
2018-01-31T19:48:41.554Z,11.15
2018-01-31T19:51:12.523Z,11.85
2018-01-31T19:53:43.931Z,15.18
2018-01-31T19:56:14.859Z,13.20
2018-01-31T19:58:45.739Z,10.60
2018-01-31T20:01:16.310Z,12.28
2018-01-31T20:03:46.827Z,11.32
2018-01-31T20:06:17.870Z,12.10
2018-01-31T20:08:48.691Z,13.52
2018-01-31T20:11:19.564Z,14.80
2018-01-31T20:13:50.915Z,12.74
2018-01-31T20:16:21.806Z,13.98
2018-01-31T20:18:52.583Z,16.33
2018-01-31T20:21:23.550Z,11.90
2018-01-31T20:23:54.939Z,15.52
2018-01-31T20:26:25.919Z,15.80
2018-01-31T20:28:56.831Z,13.85
2018-01-31T20:31:27.781Z,13.65
2018-01-31T20:33:58.678Z,12.60
2018-01-31T20:36:29.566Z,14.45
2018-01-31T20:39:00.818Z,15.76
2018-01-31T20:41:31.130Z,15.77
2018-01-31T20:44:01.685Z,15.73
2018-01-31T20:46:32.514Z,19.27
2018-01-31T20:49:03.149Z,14.52
2018-01-31T20:51:34.187Z,14.27
2018-01-31T20:54:05.172Z,14.93
2018-01-31T20:56:35.758Z,16.05
2018-01-31T20:59:06.395Z,14.27
2018-01-31T21:01:37.191Z,14.82
2018-01-31T21:04:08.491Z,18.82
2018-01-31T21:06:39.778Z,20.20
2018-01-31T21:09:12.314Z,24.27
2018-01-31T21:11:43.844Z,29.33
2018-01-31T21:14:14.880Z,25.18
2018-01-31T21:16:45.435Z,19.22
2018-01-31T21:19:15.475Z,18.37
2018-01-31T21:21:45.793Z,19.26
2018-01-31T21:24:16.638Z,17.50
2018-01-31T21:26:47.623Z,16.83
2018-01-31T21:29:19.162Z,17.74
2018-01-31T21:31:49.921Z,18.50
2018-01-31T21:34:20.830Z,18.60
2018-01-31T21:36:51.296Z,18.50
2018-01-31T21:39:22.875Z,19.08
2018-01-31T21:41:53.965Z,18.25
2018-01-31T21:44:24.437Z,18.72
2018-01-31T21:46:55.295Z,19.90
2018-01-31T21:49:25.330Z,18.60
2018-01-31T21:51:56.324Z,16.23
2018-01-31T21:54:27.184Z,17.08
2018-01-31T21:56:57.575Z,19.10
2018-01-31T21:59:28.335Z,16.23
2018-01-31T22:01:58.895Z,15.43
2018-01-31T22:04:29.784Z,17.55
2018-01-31T22:07:00.689Z,16.90
2018-01-31T22:09:31.539Z,30.67
2018-01-31T22:12:02.915Z,18.52
2018-01-31T22:14:34.579Z,14.18
2018-01-31T22:17:05.071Z,14.75
2018-01-31T22:19:35.940Z,14.07
2018-01-31T22:22:06.536Z,15.05
2018-01-31T22:24:37.907Z,12.54
2018-01-31T22:27:08.847Z,11.00
2018-01-31T22:29:39.705Z,11.65
2018-01-31T22:32:10.612Z,15.52
2018-01-31T22:34:41.889Z,11.92
2018-01-31T22:37:12.817Z,12.32
2018-01-31T22:39:43.339Z,11.80
2018-01-31T22:42:14.217Z,12.85
2018-01-31T22:44:44.843Z,11.30
2018-01-31T22:47:15.802Z,14.94
2018-01-31T22:49:46.279Z,9.38
2018-01-31T22:52:16.882Z,9.20
2018-01-31T22:54:47.330Z,10.66
2018-01-31T22:57:17.946Z,11.30
2018-01-31T22:59:48.779Z,8.02
2018-01-31T23:02:19.685Z,9.90
2018-01-31T23:04:50.538Z,10.35
2018-01-31T23:07:22.217Z,10.68
2018-01-31T23:09:52.855Z,12.68
2018-01-31T23:12:24.836Z,8.90
2018-01-31T23:14:55.259Z,9.24
2018-01-31T23:17:31.360Z,9.50
2018-01-31T23:20:00.496Z,9.83
2018-01-31T23:22:29.612Z,10.36
2018-01-31T23:24:59.228Z,9.50
2018-01-31T23:27:29.847Z,11.52
2018-01-31T23:29:59.723Z,37.90
2018-01-31T23:32:33.284Z,55.32
2018-01-31T23:35:02.813Z,11.28
2018-01-31T23:37:33.336Z,10.07
2018-01-31T23:40:03.784Z,9.82
2018-01-31T23:42:34.219Z,9.50
2018-01-31T23:45:05.076Z,8.18
2018-01-31T23:47:35.832Z,10.07
2018-01-31T23:50:06.752Z,9.57
2018-01-31T23:52:37.599Z,9.57
2018-01-31T23:55:08.598Z,8.65
2018-01-31T23:57:39.890Z,12.58
