createdAt,value
2023-05-19T00:01:52.555Z,15.90
2023-05-19T00:04:25.848Z,15.90
2023-05-19T00:07:00.385Z,15.91
2023-05-19T00:09:33.723Z,15.91
2023-05-19T00:12:10.674Z,15.90
2023-05-19T00:14:43.874Z,15.80
2023-05-19T00:17:17.479Z,15.79
2023-05-19T00:19:50.430Z,15.83
2023-05-19T00:22:23.150Z,15.81
2023-05-19T00:24:56.533Z,15.75
2023-05-19T00:27:30.730Z,15.72
2023-05-19T00:30:03.539Z,15.68
2023-05-19T00:32:36.517Z,15.66
2023-05-19T00:35:09.670Z,15.58
2023-05-19T00:37:43.440Z,15.48
2023-05-19T00:40:17.968Z,15.54
2023-05-19T00:42:52.355Z,15.43
2023-05-19T00:45:26.122Z,15.47
2023-05-19T00:47:59.117Z,15.49
2023-05-19T00:50:33.574Z,15.45
2023-05-19T00:53:06.865Z,15.47
2023-05-19T00:55:40.549Z,15.45
2023-05-19T00:58:15.608Z,15.37
2023-05-19T01:00:49.754Z,15.32
2023-05-19T01:03:23.307Z,15.34
2023-05-19T01:05:56.224Z,15.32
2023-05-19T01:08:31.723Z,15.29
2023-05-19T01:11:05.391Z,15.29
2023-05-19T01:13:41.947Z,15.28
2023-05-19T01:16:23.135Z,15.28
2023-05-19T01:19:04.005Z,15.29
2023-05-19T01:22:13.088Z,15.18
2023-05-19T01:25:36.101Z,15.17
2023-05-19T01:28:27.251Z,15.16
2023-05-19T01:31:02.123Z,15.09
2023-05-19T01:33:35.997Z,15.07
2023-05-19T01:36:09.735Z,15.08
2023-05-19T01:38:44.383Z,15.03
2023-05-19T01:41:17.680Z,15.02
2023-05-19T01:43:58.017Z,15.03
2023-05-19T01:46:32.365Z,15.02
2023-05-19T01:49:05.893Z,14.90
2023-05-19T01:51:38.765Z,14.92
2023-05-19T01:54:11.524Z,14.78
2023-05-19T01:56:53.644Z,14.82
2023-05-19T01:59:42.568Z,14.86
2023-05-19T02:02:27.409Z,14.86
2023-05-19T02:05:10.967Z,14.83
2023-05-19T02:07:49.878Z,14.82
2023-05-19T02:10:27.702Z,14.68
2023-05-19T02:13:05.874Z,14.78
2023-05-19T02:15:42.364Z,14.74
2023-05-19T02:18:20.428Z,14.70
2023-05-19T02:20:58.516Z,14.67
2023-05-19T02:23:31.935Z,14.69
2023-05-19T02:26:04.903Z,14.63
2023-05-19T02:28:39.268Z,14.63
2023-05-19T02:31:11.904Z,14.55
2023-05-19T02:33:48.889Z,14.55
2023-05-19T02:36:21.695Z,14.58
2023-05-19T02:38:55.698Z,14.56
2023-05-19T02:41:28.736Z,14.46
2023-05-19T02:44:01.711Z,14.41
2023-05-19T02:46:34.582Z,14.37
2023-05-19T02:49:09.080Z,14.36
2023-05-19T02:51:41.972Z,14.36
2023-05-19T02:54:15.178Z,14.33
2023-05-19T02:56:47.941Z,14.33
2023-05-19T02:59:20.846Z,14.31
2023-05-19T03:01:56.995Z,14.20
2023-05-19T03:04:31.703Z,14.22
2023-05-19T03:07:06.408Z,14.21
2023-05-19T03:09:39.331Z,14.17
2023-05-19T03:12:12.105Z,14.16
2023-05-19T03:14:47.025Z,14.15
2023-05-19T03:17:19.962Z,14.20
2023-05-19T03:19:54.024Z,14.18
2023-05-19T03:22:26.992Z,14.15
2023-05-19T03:25:00.056Z,14.08
2023-05-19T03:27:32.959Z,14.15
2023-05-19T03:30:06.895Z,14.08
2023-05-19T03:32:45.251Z,14.07
2023-05-19T03:35:20.383Z,14.06
2023-05-19T03:37:53.288Z,14.04
2023-05-19T03:40:27.076Z,14.04
2023-05-19T03:43:06.229Z,14.04
2023-05-19T03:45:44.020Z,14.00
2023-05-19T03:48:36.880Z,13.99
2023-05-19T03:51:39.650Z,13.97
2023-05-19T03:54:24.318Z,13.95
2023-05-19T03:56:57.162Z,13.90
2023-05-19T03:59:29.944Z,13.86
2023-05-19T04:02:02.848Z,13.90
2023-05-19T04:04:35.806Z,13.89
2023-05-19T04:07:10.128Z,13.84
2023-05-19T04:09:42.960Z,13.83
2023-05-19T04:12:17.900Z,13.86
2023-05-19T04:14:51.422Z,13.60
2023-05-19T04:17:28.410Z,13.72
2023-05-19T04:20:01.419Z,13.74
2023-05-19T04:22:35.929Z,13.75
2023-05-19T04:25:09.484Z,13.81
2023-05-19T04:27:42.593Z,13.72
2023-05-19T04:30:22.621Z,13.74
2023-05-19T04:32:58.155Z,13.62
2023-05-19T04:35:32.034Z,13.71
2023-05-19T04:38:08.127Z,13.61
2023-05-19T04:40:44.585Z,13.63
2023-05-19T04:43:18.135Z,13.65
2023-05-19T04:45:51.662Z,13.71
2023-05-19T04:48:27.428Z,13.64
2023-05-19T04:51:01.554Z,13.53
2023-05-19T04:53:36.636Z,13.52
2023-05-19T04:56:16.119Z,13.57
2023-05-19T04:58:51.134Z,13.65
2023-05-19T05:01:26.013Z,13.69
2023-05-19T05:04:02.334Z,13.70
2023-05-19T05:06:38.600Z,13.73
2023-05-19T05:09:13.696Z,13.69
2023-05-19T05:11:47.092Z,13.73
2023-05-19T05:14:20.558Z,13.70
2023-05-19T05:16:56.832Z,13.70
2023-05-19T05:19:31.500Z,13.72
2023-05-19T05:22:06.248Z,13.70
2023-05-19T05:24:43.266Z,13.75
2023-05-19T05:40:30.539Z,13.72
2023-05-19T05:43:03.580Z,13.73
2023-05-19T05:45:40.054Z,13.61
2023-05-19T05:48:14.666Z,13.69
2023-05-19T05:50:49.948Z,13.70
2023-05-19T05:53:27.797Z,13.72
2023-05-19T05:56:03.544Z,13.71
2023-05-19T05:58:44.623Z,13.70
2023-05-19T06:01:17.925Z,13.77
2023-05-19T06:03:50.952Z,13.75
2023-05-19T06:06:27.237Z,13.85
2023-05-19T06:09:00.809Z,13.86
2023-05-19T06:11:36.496Z,13.80
2023-05-19T06:14:10.745Z,13.83
2023-05-19T06:17:18.035Z,13.88
2023-05-19T06:19:51.057Z,13.86
2023-05-19T06:22:23.795Z,13.90
2023-05-19T06:24:56.652Z,13.94
2023-05-19T06:27:32.622Z,13.98
2023-05-19T06:30:09.134Z,13.95
2023-05-19T06:32:51.962Z,14.08
2023-05-19T06:35:24.761Z,14.13
2023-05-19T06:37:57.870Z,14.36
2023-05-19T06:40:31.145Z,14.61
2023-05-19T06:43:06.215Z,14.64
2023-05-19T06:45:57.918Z,14.80
2023-05-19T06:48:32.333Z,14.88
2023-05-19T06:51:06.255Z,14.52
2023-05-19T06:53:40.451Z,14.85
2023-05-19T06:56:15.718Z,14.84
2023-05-19T06:58:49.972Z,14.88
2023-05-19T07:01:26.689Z,15.36
2023-05-19T07:04:01.921Z,14.80
2023-05-19T07:06:35.819Z,15.20
2023-05-19T07:09:08.924Z,15.66
2023-05-19T07:11:43.481Z,15.54
2023-05-19T07:14:18.270Z,15.32
2023-05-19T07:16:51.320Z,15.84
2023-05-19T07:19:24.241Z,16.32
2023-05-19T07:21:59.357Z,16.16
2023-05-19T07:24:32.202Z,15.95
2023-05-19T07:27:05.630Z,16.02
2023-05-19T07:29:39.934Z,16.38
2023-05-19T07:32:13.041Z,16.62
2023-05-19T07:34:50.841Z,17.63
2023-05-19T07:37:26.587Z,16.88
2023-05-19T07:40:01.253Z,17.00
2023-05-19T07:42:36.642Z,17.29
2023-05-19T07:45:12.629Z,17.68
2023-05-19T07:47:49.365Z,17.93
2023-05-19T07:50:24.140Z,17.56
2023-05-19T07:52:58.952Z,17.71
2023-05-19T07:55:34.525Z,17.80
2023-05-19T07:58:09.908Z,18.49
2023-05-19T08:00:46.047Z,18.42
2023-05-19T08:03:19.220Z,18.32
2023-05-19T08:05:52.176Z,17.83
2023-05-19T08:08:25.185Z,18.90
2023-05-19T08:10:57.946Z,18.66
2023-05-19T08:13:30.953Z,18.55
2023-05-19T08:16:05.601Z,17.76
2023-05-19T08:18:38.549Z,18.65
2023-05-19T08:21:11.850Z,17.82
2023-05-19T08:23:44.732Z,17.91
2023-05-19T08:26:17.590Z,19.54
2023-05-19T08:28:50.530Z,18.52
2023-05-19T08:31:25.036Z,18.89
2023-05-19T08:33:57.919Z,20.13
2023-05-19T08:36:30.880Z,20.01
2023-05-19T08:39:03.847Z,19.75
2023-05-19T08:41:36.933Z,19.07
2023-05-19T08:44:09.692Z,19.19
2023-05-19T08:46:45.148Z,19.46
2023-05-19T08:49:25.591Z,20.18
2023-05-19T08:52:03.781Z,20.15
2023-05-19T08:54:44.758Z,19.55
2023-05-19T08:57:18.624Z,20.45
2023-05-19T08:59:53.167Z,20.23
2023-05-19T09:02:28.469Z,20.01
2023-05-19T09:05:02.217Z,20.98
2023-05-19T09:07:37.864Z,21.27
2023-05-19T09:10:14.176Z,20.16
2023-05-19T09:12:48.888Z,21.07
2023-05-19T09:15:22.530Z,21.13
2023-05-19T09:18:08.852Z,20.92
2023-05-19T09:20:43.499Z,22.36
2023-05-19T09:23:17.492Z,22.36
2023-05-19T09:25:51.919Z,22.77
2023-05-19T09:28:26.838Z,22.27
2023-05-19T09:31:03.977Z,20.84
2023-05-19T09:33:40.710Z,22.55
2023-05-19T09:36:15.333Z,23.23
2023-05-19T09:38:48.329Z,22.40
2023-05-19T09:41:22.146Z,23.63
2023-05-19T09:43:56.228Z,22.02
2023-05-19T09:46:30.528Z,22.58
2023-05-19T09:49:10.601Z,21.87
2023-05-19T09:51:43.559Z,21.24
2023-05-19T09:54:18.143Z,21.76
2023-05-19T09:56:58.926Z,23.48
2023-05-19T09:59:33.803Z,21.45
2023-05-19T10:02:10.320Z,22.70
2023-05-19T10:04:46.023Z,22.69
2023-05-19T10:07:21.001Z,23.48
2023-05-19T10:09:56.715Z,24.12
2023-05-19T10:12:33.385Z,22.53
2023-05-19T10:15:08.889Z,23.15
2023-05-19T10:17:43.197Z,21.78
2023-05-19T10:20:18.951Z,22.76
2023-05-19T10:22:52.353Z,23.56
2023-05-19T10:25:25.659Z,23.72
2023-05-19T10:28:03.389Z,22.04
2023-05-19T10:30:40.008Z,23.00
2023-05-19T10:33:16.767Z,23.36
2023-05-19T10:36:14.641Z,23.77
2023-05-19T10:38:53.450Z,23.04
2023-05-19T10:41:32.153Z,21.88
2023-05-19T10:44:18.148Z,22.37
2023-05-19T10:46:51.145Z,22.49
2023-05-19T10:49:24.831Z,23.35
2023-05-19T10:51:59.085Z,22.76
2023-05-19T10:54:43.349Z,24.12
2023-05-19T10:57:17.849Z,23.49
2023-05-19T10:59:51.315Z,23.48
2023-05-19T11:02:39.847Z,24.74
2023-05-19T11:05:14.736Z,24.35
2023-05-19T11:08:00.202Z,24.44
2023-05-19T11:10:33.937Z,24.60
2023-05-19T11:13:06.984Z,24.47
2023-05-19T11:15:43.904Z,25.67
2023-05-19T11:18:17.536Z,26.00
2023-05-19T11:21:02.375Z,25.07
2023-05-19T11:23:40.243Z,24.15
2023-05-19T11:26:15.693Z,24.85
2023-05-19T11:28:49.453Z,24.56
2023-05-19T11:31:22.979Z,25.07
2023-05-19T11:33:56.207Z,27.30
2023-05-19T11:36:31.251Z,26.72
2023-05-19T11:39:07.119Z,27.76
2023-05-19T11:41:41.086Z,27.27
2023-05-19T11:44:13.877Z,27.41
2023-05-19T11:46:46.629Z,27.12
2023-05-19T11:49:21.781Z,26.88
2023-05-19T11:51:55.506Z,26.73
2023-05-19T11:54:33.803Z,26.52
2023-05-19T11:57:09.577Z,27.22
2023-05-19T11:59:45.759Z,26.96
2023-05-19T12:02:21.894Z,25.97
2023-05-19T12:05:06.459Z,26.47
2023-05-19T12:07:43.583Z,27.27
2023-05-19T12:10:25.042Z,27.54
2023-05-19T12:12:59.367Z,26.72
2023-05-19T12:15:33.592Z,25.70
2023-05-19T12:18:09.068Z,27.09
2023-05-19T12:20:48.448Z,27.27
2023-05-19T12:23:21.931Z,25.58
2023-05-19T12:26:05.491Z,25.60
2023-05-19T12:28:41.549Z,27.09
2023-05-19T12:31:20.019Z,24.16
2023-05-19T12:33:56.929Z,25.55
2023-05-19T12:36:43.894Z,26.50
2023-05-19T12:39:42.855Z,26.54
2023-05-19T12:42:43.164Z,27.11
2023-05-19T12:45:16.268Z,27.64
2023-05-19T12:47:52.249Z,28.69
2023-05-19T12:50:35.378Z,28.14
2023-05-19T12:53:17.661Z,26.06
2023-05-19T12:55:53.920Z,28.43
2023-05-19T12:58:36.006Z,29.63
2023-05-19T13:01:09.518Z,29.94
2023-05-19T13:03:46.138Z,27.84
2023-05-19T13:06:22.024Z,27.07
2023-05-19T13:08:58.028Z,28.66
2023-05-19T13:11:31.205Z,28.17
2023-05-19T13:14:05.650Z,26.91
2023-05-19T13:16:38.825Z,27.54
2023-05-19T13:19:24.246Z,26.15
2023-05-19T13:21:58.888Z,28.30
2023-05-19T13:24:34.465Z,26.48
2023-05-19T13:27:09.280Z,27.96
2023-05-19T13:29:45.578Z,27.07
2023-05-19T13:32:18.633Z,28.38
2023-05-19T13:34:51.960Z,29.13
2023-05-19T13:37:39.583Z,29.22
2023-05-19T13:40:16.131Z,29.81
2023-05-19T13:42:52.439Z,29.74
2023-05-19T13:45:26.821Z,29.08
2023-05-19T13:48:01.841Z,27.85
2023-05-19T13:50:35.723Z,27.90
2023-05-19T13:53:14.187Z,28.11
2023-05-19T13:55:55.180Z,29.02
2023-05-19T13:58:28.246Z,29.31
2023-05-19T14:01:02.990Z,26.55
2023-05-19T14:03:37.192Z,27.48
2023-05-19T14:06:12.670Z,29.18
2023-05-19T14:08:46.794Z,26.93
2023-05-19T14:11:22.711Z,27.58
2023-05-19T14:13:56.172Z,27.90
2023-05-19T14:16:31.933Z,28.63
2023-05-19T14:19:08.238Z,29.64
2023-05-19T14:21:46.874Z,28.39
2023-05-19T14:24:21.774Z,28.15
2023-05-19T14:26:54.873Z,29.81
2023-05-19T14:29:30.306Z,30.28
2023-05-19T14:32:06.007Z,29.16
2023-05-19T14:34:40.305Z,28.63
2023-05-19T14:37:13.392Z,28.33
2023-05-19T14:40:00.502Z,27.24
2023-05-19T14:42:33.694Z,26.14
2023-05-19T14:45:07.594Z,28.25
2023-05-19T14:47:45.098Z,26.47
2023-05-19T14:50:18.772Z,28.49
2023-05-19T14:52:54.853Z,29.93
2023-05-19T14:55:28.223Z,29.86
2023-05-19T14:58:15.960Z,27.79
2023-05-19T15:00:59.917Z,29.15
2023-05-19T15:03:34.343Z,28.50
2023-05-19T15:06:10.569Z,27.41
2023-05-19T15:08:44.097Z,27.81
2023-05-19T15:11:20.872Z,27.99
2023-05-19T15:13:54.142Z,28.67
2023-05-19T15:16:27.314Z,29.44
2023-05-19T15:19:01.804Z,28.37
2023-05-19T15:21:34.815Z,29.71
2023-05-19T15:24:08.280Z,29.21
2023-05-19T15:26:41.242Z,25.76
2023-05-19T15:29:14.195Z,28.00
2023-05-19T15:31:47.480Z,27.72
2023-05-19T15:34:31.444Z,28.67
2023-05-19T15:37:04.687Z,29.21
2023-05-19T15:39:37.587Z,29.37
2023-05-19T15:42:10.509Z,29.09
2023-05-19T15:44:47.056Z,29.19
2023-05-19T15:47:20.258Z,29.30
2023-05-19T15:49:57.137Z,29.17
2023-05-19T15:52:30.106Z,29.03
2023-05-19T15:55:03.456Z,28.95
2023-05-19T15:57:36.368Z,28.14
2023-05-19T16:00:12.139Z,28.37
2023-05-19T16:02:45.168Z,27.21
2023-05-19T16:05:19.762Z,28.00
2023-05-19T16:07:52.736Z,28.33
2023-05-19T16:10:25.974Z,28.24
2023-05-19T16:12:58.781Z,28.20
2023-05-19T16:15:31.952Z,28.04
2023-05-19T16:18:05.095Z,28.09
2023-05-19T16:20:47.085Z,26.95
2023-05-19T16:23:19.942Z,27.59
2023-05-19T16:25:53.276Z,26.86
2023-05-19T16:28:27.961Z,26.91
2023-05-19T16:31:01.545Z,27.11
2023-05-19T16:33:34.432Z,26.96
2023-05-19T16:36:11.829Z,26.12
2023-05-19T16:38:44.602Z,26.81
2023-05-19T16:41:17.489Z,26.84
2023-05-19T16:43:50.488Z,26.80
2023-05-19T16:46:25.543Z,26.63
2023-05-19T16:49:03.840Z,26.64
2023-05-19T16:51:38.353Z,26.50
2023-05-19T16:54:15.933Z,25.04
2023-05-19T16:56:48.934Z,25.10
2023-05-19T16:59:21.915Z,25.58
2023-05-19T17:01:56.100Z,23.86
2023-05-19T17:04:30.744Z,23.75
2023-05-19T17:07:05.618Z,24.67
2023-05-19T17:09:40.687Z,25.03
2023-05-19T17:12:13.861Z,24.24
2023-05-19T17:14:46.751Z,24.46
2023-05-19T17:17:20.437Z,24.80
2023-05-19T17:19:53.560Z,24.71
2023-05-19T17:22:30.147Z,24.70
2023-05-19T17:25:04.042Z,23.97
2023-05-19T17:27:38.303Z,23.87
2023-05-19T17:30:12.386Z,23.66
2023-05-19T17:32:45.568Z,23.50
2023-05-19T17:35:18.778Z,23.77
2023-05-19T17:37:53.272Z,23.34
2023-05-19T17:40:26.823Z,22.65
2023-05-19T17:42:59.850Z,23.52
2023-05-19T17:45:33.058Z,23.80
2023-05-19T17:48:09.196Z,23.86
2023-05-19T17:50:42.326Z,23.90
2023-05-19T17:53:17.552Z,23.88
2023-05-19T17:55:52.972Z,23.85
2023-05-19T17:58:26.499Z,23.77
2023-05-19T18:00:59.638Z,23.74
2023-05-19T18:03:33.190Z,23.68
2023-05-19T18:06:07.629Z,23.63
2023-05-19T18:08:43.132Z,23.57
2023-05-19T18:11:16.861Z,23.51
2023-05-19T18:13:49.719Z,23.48
2023-05-19T18:16:22.539Z,23.42
2023-05-19T18:18:55.756Z,23.33
2023-05-19T18:21:28.904Z,23.28
2023-05-19T18:24:04.524Z,23.20
2023-05-19T18:26:41.698Z,23.12
2023-05-19T18:29:15.004Z,23.12
2023-05-19T18:31:47.927Z,23.08
2023-05-19T18:34:20.930Z,22.99
2023-05-19T18:36:53.764Z,22.97
2023-05-19T18:39:29.360Z,22.94
2023-05-19T18:42:02.616Z,22.84
2023-05-19T18:44:35.709Z,22.76
2023-05-19T18:47:08.741Z,22.72
2023-05-19T18:49:42.168Z,22.68
2023-05-19T18:52:15.077Z,22.68
2023-05-19T18:54:50.289Z,22.60
2023-05-19T18:57:23.251Z,22.56
2023-05-19T18:59:56.375Z,22.52
2023-05-19T19:02:29.600Z,22.47
2023-05-19T19:05:04.056Z,22.38
2023-05-19T19:07:40.562Z,22.31
2023-05-19T19:10:15.440Z,22.23
2023-05-19T19:12:48.484Z,22.23
2023-05-19T19:15:21.599Z,22.17
2023-05-19T19:17:54.687Z,22.05
2023-05-19T19:20:27.754Z,22.02
2023-05-19T19:23:01.940Z,22.02
2023-05-19T19:25:36.356Z,21.87
2023-05-19T19:28:14.100Z,21.80
2023-05-19T19:30:47.680Z,21.78
2023-05-19T19:33:20.855Z,21.73
2023-05-19T19:35:54.903Z,21.73
2023-05-19T19:38:28.124Z,21.65
2023-05-19T19:41:02.494Z,21.62
2023-05-19T19:43:35.709Z,21.54
2023-05-19T19:46:09.264Z,21.55
2023-05-19T19:48:42.346Z,21.46
2023-05-19T19:51:17.721Z,21.44
2023-05-19T19:53:50.599Z,21.39
2023-05-19T19:56:26.266Z,21.37
2023-05-19T19:58:59.478Z,21.29
2023-05-19T20:01:33.806Z,21.11
2023-05-19T20:04:09.045Z,21.17
2023-05-19T20:06:42.047Z,21.05
2023-05-19T20:09:14.670Z,21.03
2023-05-19T20:11:49.179Z,21.01
2023-05-19T20:14:24.424Z,20.98
2023-05-19T20:16:57.185Z,20.92
2023-05-19T20:19:34.163Z,20.92
2023-05-19T20:22:07.281Z,20.80
2023-05-19T20:24:39.979Z,20.72
2023-05-19T20:27:14.142Z,20.66
2023-05-19T20:29:47.031Z,20.57
2023-05-19T20:32:19.695Z,20.41
2023-05-19T20:34:53.797Z,20.43
2023-05-19T20:37:26.605Z,20.37
2023-05-19T20:39:59.349Z,20.40
2023-05-19T20:42:33.708Z,20.49
2023-05-19T20:45:10.292Z,20.27
2023-05-19T20:47:43.564Z,20.35
2023-05-19T20:50:16.511Z,20.24
2023-05-19T20:52:49.205Z,20.17
2023-05-19T20:55:22.261Z,20.13
2023-05-19T20:57:56.442Z,20.24
2023-05-19T21:00:30.526Z,20.06
2023-05-19T21:03:03.612Z,20.08
2023-05-19T21:05:36.491Z,20.08
2023-05-19T21:08:12.845Z,19.97
2023-05-19T21:10:45.816Z,19.96
2023-05-19T21:13:20.004Z,19.88
2023-05-19T21:15:52.806Z,19.94
2023-05-19T21:18:25.624Z,19.78
2023-05-19T21:20:58.404Z,19.84
2023-05-19T21:23:31.338Z,19.90
2023-05-19T21:26:04.842Z,19.82
2023-05-19T21:28:38.937Z,19.77
2023-05-19T21:31:11.735Z,19.82
2023-05-19T21:33:44.529Z,19.84
2023-05-19T21:36:18.332Z,19.69
2023-05-19T21:38:51.773Z,19.66
2023-05-19T21:41:24.547Z,19.64
2023-05-19T21:43:58.771Z,19.55
2023-05-19T21:46:31.927Z,19.46
2023-05-19T21:49:06.380Z,19.47
2023-05-19T21:51:40.600Z,19.43
2023-05-19T21:54:13.440Z,19.41
2023-05-19T21:56:46.247Z,19.44
2023-05-19T21:59:23.188Z,19.39
2023-05-19T22:01:56.037Z,19.24
2023-05-19T22:04:31.477Z,19.18
2023-05-19T22:07:04.368Z,19.19
2023-05-19T22:09:38.047Z,19.15
2023-05-19T22:12:10.838Z,19.09
2023-05-19T22:14:44.962Z,19.14
2023-05-19T22:17:17.743Z,19.11
2023-05-19T22:19:50.528Z,18.97
2023-05-19T22:22:23.294Z,18.96
2023-05-19T22:24:56.686Z,18.99
2023-05-19T22:27:29.435Z,18.94
2023-05-19T22:30:03.708Z,18.78
2023-05-19T22:32:36.929Z,18.86
2023-05-19T22:35:10.831Z,18.87
2023-05-19T22:37:43.533Z,18.75
2023-05-19T22:40:16.448Z,18.68
2023-05-19T22:42:49.091Z,18.68
2023-05-19T22:45:23.606Z,18.65
2023-05-19T22:47:56.667Z,18.63
2023-05-19T22:50:29.569Z,18.70
2023-05-19T22:53:02.259Z,18.61
2023-05-19T22:55:35.468Z,18.58
2023-05-19T22:58:08.986Z,18.49
2023-05-19T23:00:43.299Z,18.55
2023-05-19T23:03:16.357Z,18.60
2023-05-19T23:05:49.288Z,18.50
2023-05-19T23:08:21.943Z,18.51
2023-05-19T23:10:54.760Z,18.36
2023-05-19T23:13:27.664Z,18.39
2023-05-19T23:16:01.863Z,18.31
2023-05-19T23:18:34.575Z,18.31
2023-05-19T23:21:07.522Z,18.27
2023-05-19T23:23:43.096Z,18.22
2023-05-19T23:26:16.750Z,18.30
2023-05-19T23:28:49.566Z,18.17
2023-05-19T23:31:24.219Z,18.14
2023-05-19T23:33:57.063Z,18.10
2023-05-19T23:36:29.908Z,18.09
2023-05-19T23:39:02.905Z,18.16
2023-05-19T23:41:36.723Z,18.09
2023-05-19T23:44:09.692Z,18.08
2023-05-19T23:46:43.802Z,18.04
2023-05-19T23:49:16.738Z,18.02
2023-05-19T23:51:49.670Z,18.01
2023-05-19T23:54:22.806Z,18.01
2023-05-19T23:56:56.590Z,18.00
2023-05-19T23:59:29.684Z,17.87
