createdAt,value
2023-01-04T00:01:05.153Z,101520.00
2023-01-04T00:03:32.388Z,101515.00
2023-01-04T00:06:00.548Z,101509.00
2023-01-04T00:08:28.177Z,101489.00
2023-01-04T00:11:02.789Z,101497.00
2023-01-04T00:13:33.001Z,101479.00
2023-01-04T00:16:07.948Z,101476.00
2023-01-04T00:18:36.697Z,101464.00
2023-01-04T00:21:23.875Z,101462.00
2023-01-04T00:23:52.882Z,101457.00
2023-01-04T00:26:24.719Z,101453.00
2023-01-04T00:28:55.454Z,101445.00
2023-01-04T00:31:23.687Z,101459.00
2023-01-04T00:33:53.338Z,101445.00
2023-01-04T00:36:20.012Z,101437.00
2023-01-04T00:38:46.901Z,101425.00
2023-01-04T00:41:49.250Z,101416.00
2023-01-04T00:44:03.233Z,101407.00
2023-01-04T00:46:31.534Z,101401.00
2023-01-04T00:49:00.648Z,101383.00
2023-01-04T00:51:28.708Z,101396.00
2023-01-04T00:53:55.880Z,101388.00
2023-01-04T00:56:22.676Z,101372.00
2023-01-04T00:58:49.597Z,101359.00
2023-01-04T01:01:16.447Z,101343.00
2023-01-04T01:03:44.479Z,101342.00
2023-01-04T01:06:12.442Z,101335.00
2023-01-04T01:08:39.307Z,101319.00
2023-01-04T01:11:08.876Z,101303.00
2023-01-04T01:13:36.898Z,101307.00
2023-01-04T01:16:09.481Z,101302.00
2023-01-04T01:18:37.944Z,101292.00
2023-01-04T01:21:06.196Z,101294.00
2023-01-04T01:23:32.997Z,101276.00
2023-01-04T01:26:01.962Z,101281.00
2023-01-04T01:28:29.865Z,101282.00
2023-01-04T01:31:02.395Z,101274.00
2023-01-04T01:33:34.094Z,101279.00
2023-01-04T01:36:02.054Z,101277.00
2023-01-04T01:38:28.782Z,101274.00
2023-01-04T01:40:55.620Z,101278.00
2023-01-04T01:43:24.406Z,101261.00
2023-01-04T01:45:55.937Z,101257.00
2023-01-04T01:48:27.347Z,101253.00
2023-01-04T01:50:57.502Z,101244.00
2023-01-04T01:53:25.418Z,101250.00
2023-01-04T01:55:52.773Z,101241.00
2023-01-04T01:58:24.485Z,101239.00
2023-01-04T02:00:51.214Z,101236.00
2023-01-04T02:03:22.727Z,101232.00
2023-01-04T02:05:54.100Z,101217.00
2023-01-04T02:08:22.919Z,101212.00
2023-01-04T02:10:49.895Z,101198.00
2023-01-04T02:13:19.928Z,101188.00
2023-01-04T02:16:11.982Z,101176.00
2023-01-04T02:18:51.477Z,101166.00
2023-01-04T02:21:29.164Z,101149.00
2023-01-04T02:24:31.680Z,101140.00
2023-01-04T02:27:29.253Z,101127.00
2023-01-04T02:30:33.696Z,101125.00
2023-01-04T02:33:08.662Z,101112.00
2023-01-04T02:35:50.506Z,101100.00
2023-01-04T02:38:45.065Z,101094.00
2023-01-04T02:41:47.433Z,101093.00
2023-01-04T02:44:37.288Z,101081.00
2023-01-04T02:47:10.074Z,101084.00
2023-01-04T02:49:59.202Z,101074.00
2023-01-04T02:52:30.978Z,101067.00
2023-01-04T02:54:58.261Z,101050.00
2023-01-04T02:57:37.067Z,101035.00
2023-01-04T03:00:16.197Z,101022.00
2023-01-04T03:03:26.867Z,101017.00
2023-01-04T03:06:17.156Z,101000.00
2023-01-04T03:09:02.713Z,100982.00
2023-01-04T03:11:54.688Z,100974.00
2023-01-04T03:14:31.680Z,100962.00
2023-01-04T03:17:04.487Z,100942.00
2023-01-04T03:19:49.814Z,100930.00
2023-01-04T03:22:36.532Z,100943.00
2023-01-04T03:25:23.328Z,100917.00
2023-01-04T03:28:11.181Z,100913.00
2023-01-04T03:31:04.689Z,100908.00
2023-01-04T03:33:50.544Z,100909.00
2023-01-04T03:36:28.718Z,100887.00
2023-01-04T03:39:16.547Z,100878.00
2023-01-04T03:42:12.482Z,100872.00
2023-01-04T03:45:10.002Z,100861.00
2023-01-04T03:48:27.205Z,100862.00
2023-01-04T03:51:19.819Z,100848.00
2023-01-04T03:54:24.496Z,100850.00
2023-01-04T03:56:52.343Z,100838.00
2023-01-04T03:59:19.681Z,100843.00
2023-01-04T04:01:46.661Z,100826.00
2023-01-04T04:04:32.150Z,100835.00
2023-01-04T04:07:17.639Z,100826.00
2023-01-04T04:09:44.340Z,100820.00
2023-01-04T04:12:11.062Z,100801.00
2023-01-04T04:14:37.828Z,100813.00
2023-01-04T04:17:04.548Z,100813.00
2023-01-04T04:19:31.251Z,100807.00
2023-01-04T04:21:57.996Z,100809.00
2023-01-04T04:24:26.642Z,100789.00
2023-01-04T04:26:54.932Z,100780.00
2023-01-04T04:29:33.947Z,100782.00
2023-01-04T04:32:11.269Z,100770.00
2023-01-04T04:34:42.751Z,100776.00
2023-01-04T04:37:22.388Z,100784.00
2023-01-04T04:39:56.463Z,100773.00
2023-01-04T04:42:23.245Z,100760.00
2023-01-04T04:45:08.895Z,100746.00
2023-01-04T04:47:38.985Z,100764.00
2023-01-04T04:50:14.831Z,100745.00
2023-01-04T04:52:41.716Z,100769.00
2023-01-04T04:55:19.115Z,100734.00
2023-01-04T04:57:51.484Z,100727.00
2023-01-04T05:00:18.347Z,100701.00
2023-01-04T05:02:45.320Z,100717.00
2023-01-04T05:05:12.690Z,100718.00
2023-01-04T05:07:41.813Z,100690.00
2023-01-04T05:10:10.376Z,100698.00
2023-01-04T05:13:10.086Z,100692.00
2023-01-04T05:15:40.209Z,100675.00
2023-01-04T05:18:08.063Z,100672.00
2023-01-04T05:20:34.894Z,100671.00
2023-01-04T05:23:09.975Z,100657.00
2023-01-04T05:25:36.739Z,100632.00
2023-01-04T05:28:03.568Z,100644.00
2023-01-04T05:30:48.924Z,100647.00
2023-01-04T05:33:15.827Z,100618.00
2023-01-04T05:35:45.901Z,100615.00
2023-01-04T05:38:13.164Z,100604.00
2023-01-04T05:40:39.928Z,100601.00
2023-01-04T05:43:06.858Z,100603.00
2023-01-04T05:45:33.952Z,100587.00
2023-01-04T05:48:00.794Z,100586.00
2023-01-04T05:50:27.623Z,100576.00
2023-01-04T05:52:54.362Z,100554.00
2023-01-04T05:55:21.175Z,100568.00
2023-01-04T05:57:48.052Z,100564.00
2023-01-04T06:00:15.309Z,100550.00
2023-01-04T06:02:43.557Z,100547.00
2023-01-04T06:05:10.989Z,100545.00
2023-01-04T06:07:39.023Z,100520.00
2023-01-04T06:10:10.264Z,100517.00
2023-01-04T06:12:37.426Z,100506.00
2023-01-04T06:15:04.950Z,100517.00
2023-01-04T06:17:32.174Z,100518.00
2023-01-04T06:19:58.950Z,100508.00
2023-01-04T06:22:27.083Z,100518.00
2023-01-04T06:24:53.898Z,100499.00
2023-01-04T06:27:20.871Z,100478.00
2023-01-04T06:29:47.613Z,100496.00
2023-01-04T06:32:14.522Z,100508.00
2023-01-04T06:34:41.228Z,100476.00
2023-01-04T06:37:08.007Z,100468.00
2023-01-04T06:39:34.753Z,100460.00
2023-01-04T06:42:06.276Z,100468.00
2023-01-04T06:44:34.079Z,100444.00
2023-01-04T06:47:00.846Z,100434.00
2023-01-04T06:49:27.595Z,100428.00
2023-01-04T06:51:54.399Z,100414.00
2023-01-04T06:54:21.159Z,100415.00
2023-01-04T06:56:47.923Z,100400.00
2023-01-04T06:59:14.701Z,100408.00
2023-01-04T07:01:41.623Z,100410.00
2023-01-04T07:04:08.752Z,100410.00
2023-01-04T07:06:36.479Z,100373.00
2023-01-04T07:09:03.324Z,100384.00
2023-01-04T07:11:30.081Z,100377.00
2023-01-04T07:13:56.848Z,100384.00
2023-01-04T07:16:26.633Z,100370.00
2023-01-04T07:18:53.445Z,100367.00
2023-01-04T07:21:20.190Z,100360.00
2023-01-04T07:23:47.662Z,100357.00
2023-01-04T07:26:14.445Z,100360.00
2023-01-04T07:29:02.290Z,100342.00
2023-01-04T07:31:29.176Z,100345.00
2023-01-04T07:33:55.989Z,100341.00
2023-01-04T07:36:22.698Z,100334.00
2023-01-04T07:38:49.459Z,100314.00
2023-01-04T07:41:16.235Z,100321.00
2023-01-04T07:43:43.011Z,100317.00
2023-01-04T07:46:09.779Z,100318.00
2023-01-04T07:48:36.570Z,100306.00
2023-01-04T07:51:03.362Z,100307.00
2023-01-04T07:53:33.011Z,100280.00
2023-01-04T07:56:00.185Z,100299.00
2023-01-04T07:58:31.039Z,100294.00
2023-01-04T08:01:06.144Z,100288.00
2023-01-04T08:03:32.941Z,100296.00
2023-01-04T08:06:03.771Z,100293.00
2023-01-04T08:08:30.529Z,100290.00
2023-01-04T08:11:01.606Z,100282.00
2023-01-04T08:13:28.454Z,100284.00
2023-01-04T08:15:55.867Z,100269.00
2023-01-04T08:18:23.085Z,100285.00
2023-01-04T08:20:54.823Z,100285.00
2023-01-04T08:23:24.974Z,100274.00
2023-01-04T08:25:51.669Z,100264.00
2023-01-04T08:28:18.498Z,100288.00
2023-01-04T08:30:45.270Z,100282.00
2023-01-04T08:33:15.767Z,100280.00
2023-01-04T08:35:42.519Z,100289.00
2023-01-04T08:38:47.188Z,100276.00
2023-01-04T08:40:59.561Z,100262.00
2023-01-04T08:43:28.611Z,100260.00
2023-01-04T08:45:55.398Z,100247.00
2023-01-04T08:48:24.680Z,100239.00
2023-01-04T08:50:51.743Z,100238.00
2023-01-04T08:53:18.710Z,100241.00
2023-01-04T08:55:52.693Z,100231.00
2023-01-04T08:58:19.949Z,100237.00
2023-01-04T09:00:47.008Z,100225.00
2023-01-04T09:03:13.833Z,100227.00
2023-01-04T09:05:40.919Z,100204.00
2023-01-04T09:08:08.316Z,100219.00
2023-01-04T09:10:38.455Z,100207.00
2023-01-04T09:13:05.747Z,100207.00
2023-01-04T09:15:33.612Z,100207.00
2023-01-04T09:18:30.829Z,100204.00
2023-01-04T09:20:47.095Z,100203.00
2023-01-04T09:23:13.806Z,100198.00
2023-01-04T09:25:40.488Z,100192.00
2023-01-04T09:28:07.201Z,100194.00
2023-01-04T09:30:33.981Z,100185.00
2023-01-04T09:33:00.701Z,100182.00
2023-01-04T09:35:27.428Z,100180.00
2023-01-04T09:37:55.270Z,100187.00
2023-01-04T09:40:27.427Z,100177.00
2023-01-04T09:43:20.394Z,100187.00
2023-01-04T09:45:41.422Z,100186.00
2023-01-04T09:48:13.958Z,100178.00
2023-01-04T09:50:48.435Z,100184.00
2023-01-04T09:53:26.219Z,100180.00
2023-01-04T09:55:55.837Z,100178.00
2023-01-04T09:58:33.038Z,100175.00
2023-01-04T10:01:22.760Z,100169.00
2023-01-04T10:04:00.005Z,100175.00
2023-01-04T10:06:27.003Z,100171.00
2023-01-04T10:09:02.906Z,100165.00
2023-01-04T10:11:52.845Z,100164.00
2023-01-04T10:14:52.419Z,100148.00
2023-01-04T10:17:35.537Z,100147.00
2023-01-04T10:23:44.363Z,100152.00
2023-01-04T10:26:13.088Z,100148.00
2023-01-04T10:28:48.953Z,100147.00
2023-01-04T10:31:39.962Z,100137.00
2023-01-04T10:34:40.338Z,100140.00
2023-01-04T10:37:14.382Z,100126.00
2023-01-04T10:39:41.797Z,100118.00
2023-01-04T10:42:34.902Z,100119.00
2023-01-04T10:45:13.467Z,100122.00
2023-01-04T10:48:20.876Z,100123.00
2023-01-04T10:51:09.442Z,100114.00
2023-01-04T10:54:02.009Z,100115.00
2023-01-04T10:56:54.883Z,100115.00
2023-01-04T10:59:36.515Z,100113.00
2023-01-04T11:02:45.294Z,100117.00
2023-01-04T11:05:25.637Z,100098.00
2023-01-04T11:07:59.730Z,100098.00
2023-01-04T11:10:31.632Z,100084.00
2023-01-04T11:12:58.510Z,100088.00
2023-01-04T11:15:25.201Z,100083.00
2023-01-04T11:17:52.020Z,100084.00
2023-01-04T11:20:20.815Z,100082.00
2023-01-04T11:23:15.437Z,100080.00
2023-01-04T11:25:51.981Z,100076.00
2023-01-04T11:28:53.739Z,100075.00
2023-01-04T11:31:34.427Z,100074.00
2023-01-04T11:34:02.755Z,100074.00
2023-01-04T11:36:37.163Z,100077.00
2023-01-04T11:39:19.067Z,100051.00
2023-01-04T11:42:03.322Z,100049.00
2023-01-04T11:44:35.434Z,100048.00
2023-01-04T11:47:19.901Z,100047.00
2023-01-04T11:49:47.269Z,100043.00
2023-01-04T11:52:35.536Z,100050.00
2023-01-04T11:55:25.349Z,100032.00
2023-01-04T11:58:15.618Z,100028.00
2023-01-04T12:00:54.759Z,100033.00
2023-01-04T12:03:32.545Z,100013.00
2023-01-04T12:05:59.499Z,100015.00
2023-01-04T12:08:26.134Z,100013.00
2023-01-04T12:10:52.860Z,100009.00
2023-01-04T12:13:19.584Z,100003.00
2023-01-04T12:16:10.472Z,100017.00
2023-01-04T12:18:43.260Z,100002.00
2023-01-04T12:21:20.140Z,100013.00
2023-01-04T12:23:47.663Z,100008.00
2023-01-04T12:26:20.823Z,100002.00
2023-01-04T12:29:12.066Z,99999.00
2023-01-04T12:31:38.869Z,100000.00
2023-01-04T12:34:31.548Z,100003.00
2023-01-04T12:37:04.920Z,99994.00
2023-01-04T12:39:46.990Z,100000.00
2023-01-04T12:42:21.449Z,99995.00
2023-01-04T12:44:51.637Z,100014.00
2023-01-04T12:47:36.875Z,100016.00
2023-01-04T12:50:12.793Z,100001.00
2023-01-04T12:53:28.269Z,100007.00
2023-01-04T12:55:39.123Z,100021.00
2023-01-04T12:58:49.710Z,100010.00
2023-01-04T13:01:27.202Z,100012.00
2023-01-04T13:04:02.435Z,100018.00
2023-01-04T13:06:34.168Z,100018.00
2023-01-04T13:09:01.412Z,100009.00
2023-01-04T13:11:47.832Z,100024.00
2023-01-04T13:14:42.108Z,100021.00
2023-01-04T13:17:22.673Z,100015.00
2023-01-04T13:19:49.552Z,100015.00
2023-01-04T13:22:28.952Z,100002.00
2023-01-04T13:24:58.139Z,100016.00
2023-01-04T13:27:25.224Z,100016.00
2023-01-04T13:29:52.456Z,99991.00
2023-01-04T13:32:30.593Z,100013.00
2023-01-04T13:35:15.007Z,99998.00
2023-01-04T13:37:46.904Z,99990.00
2023-01-04T13:40:23.374Z,99980.00
2023-01-04T13:43:22.890Z,99986.00
2023-01-04T13:46:11.162Z,99990.00
2023-01-04T13:48:40.561Z,99974.00
2023-01-04T13:51:36.296Z,99961.00
2023-01-04T13:54:20.513Z,99961.00
2023-01-04T13:56:55.001Z,99960.00
2023-01-04T13:59:22.369Z,99955.00
2023-01-04T14:01:49.651Z,99966.00
2023-01-04T14:04:25.175Z,99942.00
2023-01-04T14:06:52.957Z,99950.00
2023-01-04T14:09:25.251Z,99957.00
2023-01-04T14:12:08.592Z,99938.00
2023-01-04T14:14:47.003Z,99950.00
2023-01-04T14:17:34.427Z,99951.00
2023-01-04T14:20:13.273Z,99954.00
2023-01-04T14:22:46.014Z,99939.00
2023-01-04T14:25:34.007Z,99931.00
2023-01-04T14:28:19.250Z,99940.00
2023-01-04T14:30:54.859Z,99931.00
2023-01-04T14:33:29.907Z,99943.00
2023-01-04T14:36:06.955Z,99936.00
2023-01-04T14:38:37.520Z,99944.00
2023-01-04T14:41:34.722Z,99951.00
2023-01-04T14:44:01.401Z,99938.00
2023-01-04T14:46:30.176Z,99927.00
2023-01-04T14:48:57.307Z,99939.00
2023-01-04T14:51:32.473Z,99918.00
2023-01-04T14:53:59.166Z,99921.00
2023-01-04T14:56:25.965Z,99924.00
2023-01-04T14:58:52.670Z,99918.00
2023-01-04T15:01:19.416Z,99932.00
2023-01-04T15:03:46.223Z,99945.00
2023-01-04T15:06:12.972Z,99936.00
2023-01-04T15:08:39.715Z,99942.00
2023-01-04T15:11:06.446Z,99908.00
2023-01-04T15:13:39.617Z,99917.00
2023-01-04T15:16:09.888Z,99929.00
2023-01-04T15:18:36.663Z,99915.00
2023-01-04T15:21:03.985Z,99920.00
2023-01-04T15:23:30.772Z,99910.00
2023-01-04T15:25:57.560Z,99906.00
2023-01-04T15:28:26.274Z,99910.00
2023-01-04T15:30:53.109Z,99919.00
2023-01-04T15:33:19.934Z,99902.00
2023-01-04T15:35:47.488Z,99892.00
2023-01-04T15:38:18.418Z,99905.00
2023-01-04T15:40:45.331Z,99901.00
2023-01-04T15:43:12.040Z,99894.00
2023-01-04T15:45:39.574Z,99905.00
2023-01-04T15:48:08.318Z,99909.00
2023-01-04T15:50:37.229Z,99913.00
2023-01-04T15:53:05.092Z,99899.00
2023-01-04T15:55:36.239Z,99902.00
2023-01-04T15:58:04.420Z,99901.00
2023-01-04T16:00:32.003Z,99887.00
2023-01-04T16:02:58.801Z,99895.00
2023-01-04T16:05:25.587Z,99896.00
2023-01-04T16:07:52.277Z,99896.00
2023-01-04T16:10:19.110Z,99892.00
2023-01-04T16:12:49.835Z,99888.00
2023-01-04T16:15:20.899Z,99882.00
2023-01-04T16:17:48.249Z,99872.00
2023-01-04T16:20:17.102Z,99879.00
2023-01-04T16:22:43.921Z,99865.00
2023-01-04T16:25:12.219Z,99884.00
2023-01-04T16:27:39.640Z,99883.00
2023-01-04T16:30:09.296Z,99876.00
2023-01-04T16:32:36.587Z,99878.00
2023-01-04T16:35:03.724Z,99855.00
2023-01-04T16:37:30.772Z,99876.00
2023-01-04T16:40:06.428Z,99879.00
2023-01-04T16:42:34.402Z,99876.00
2023-01-04T16:45:01.153Z,99863.00
2023-01-04T16:47:27.891Z,99858.00
2023-01-04T16:49:54.787Z,99869.00
2023-01-04T16:52:21.696Z,99878.00
2023-01-04T16:54:48.878Z,99871.00
2023-01-04T16:57:15.695Z,99873.00
2023-01-04T16:59:42.519Z,99870.00
2023-01-04T17:02:11.856Z,99858.00
2023-01-04T17:04:38.836Z,99852.00
2023-01-04T17:07:06.337Z,99859.00
2023-01-04T17:09:33.506Z,99853.00
2023-01-04T17:15:00.808Z,99865.00
2023-01-04T17:17:34.513Z,99864.00
2023-01-04T17:20:01.233Z,99868.00
2023-01-04T17:22:33.910Z,99862.00
2023-01-04T17:25:01.045Z,99878.00
2023-01-04T17:27:27.757Z,99861.00
2023-01-04T17:29:54.617Z,99873.00
2023-01-04T17:32:21.427Z,99851.00
2023-01-04T17:34:49.563Z,99861.00
2023-01-04T17:37:16.250Z,99856.00
2023-01-04T17:39:42.997Z,99876.00
2023-01-04T17:42:22.969Z,99868.00
2023-01-04T17:44:49.746Z,99896.00
2023-01-04T17:47:16.484Z,99891.00
2023-01-04T17:49:43.188Z,99899.00
2023-01-04T17:52:12.647Z,99904.00
2023-01-04T17:54:50.904Z,99893.00
2023-01-04T17:57:26.709Z,99898.00
2023-01-04T17:59:53.408Z,99892.00
2023-01-04T18:02:20.274Z,99909.00
2023-01-04T18:04:47.021Z,99893.00
2023-01-04T18:07:13.885Z,99908.00
2023-01-04T18:09:40.632Z,99917.00
2023-01-04T18:12:07.517Z,99909.00
2023-01-04T18:14:34.229Z,99908.00
2023-01-04T18:17:01.083Z,99911.00
2023-01-04T18:19:30.006Z,99900.00
2023-01-04T18:21:57.422Z,99907.00
2023-01-04T18:24:35.982Z,99906.00
2023-01-04T18:29:51.810Z,99908.00
2023-01-04T18:32:18.811Z,99899.00
2023-01-04T18:34:45.775Z,99899.00
2023-01-04T18:37:13.612Z,99892.00
2023-01-04T18:40:02.757Z,99893.00
2023-01-04T18:42:30.131Z,99884.00
2023-01-04T18:44:57.179Z,99898.00
2023-01-04T18:47:23.926Z,99889.00
2023-01-04T18:49:50.751Z,99884.00
2023-01-04T18:52:17.826Z,99880.00
2023-01-04T18:54:45.339Z,99872.00
2023-01-04T18:57:12.212Z,99874.00
2023-01-04T18:59:39.291Z,99887.00
2023-01-04T19:02:06.213Z,99885.00
2023-01-04T19:04:34.615Z,99881.00
2023-01-04T19:07:01.644Z,99881.00
2023-01-04T19:09:28.407Z,99869.00
2023-01-04T19:11:55.103Z,99870.00
2023-01-04T19:14:22.027Z,99867.00
2023-01-04T19:16:48.902Z,99866.00
2023-01-04T19:19:16.059Z,99872.00
2023-01-04T19:21:42.774Z,99860.00
2023-01-04T19:24:09.453Z,99868.00
2023-01-04T19:26:36.209Z,99862.00
2023-01-04T19:29:04.679Z,99860.00
2023-01-04T19:31:31.449Z,99867.00
2023-01-04T19:33:58.151Z,99863.00
2023-01-04T19:36:24.942Z,99850.00
2023-01-04T19:38:51.639Z,99868.00
2023-01-04T19:41:26.513Z,99860.00
2023-01-04T19:44:02.095Z,99862.00
2023-01-04T19:46:28.997Z,99861.00
2023-01-04T19:48:55.956Z,99857.00
2023-01-04T19:51:23.049Z,99841.00
2023-01-04T19:53:51.461Z,99860.00
2023-01-04T19:56:18.209Z,99840.00
2023-01-04T19:58:44.939Z,99845.00
2023-01-04T20:01:16.512Z,99845.00
2023-01-04T20:03:43.856Z,99848.00
2023-01-04T20:06:11.412Z,99859.00
2023-01-04T20:08:38.999Z,99846.00
2023-01-04T20:11:05.870Z,99842.00
2023-01-04T20:13:36.087Z,99849.00
2023-01-04T20:16:06.273Z,99857.00
2023-01-04T20:18:33.871Z,99866.00
2023-01-04T20:21:00.891Z,99859.00
2023-01-04T20:23:27.669Z,99834.00
2023-01-04T20:25:55.037Z,99838.00
2023-01-04T20:28:23.907Z,99832.00
2023-01-04T20:31:02.139Z,99844.00
2023-01-04T20:33:30.384Z,99837.00
2023-01-04T20:35:57.208Z,99827.00
2023-01-04T20:38:24.093Z,99833.00
2023-01-04T20:40:50.843Z,99825.00
2023-01-04T20:43:32.807Z,99850.00
2023-01-04T20:46:01.341Z,99820.00
2023-01-04T20:48:28.880Z,99825.00
2023-01-04T20:50:56.169Z,99834.00
2023-01-04T20:53:23.170Z,99827.00
2023-01-04T20:56:13.633Z,99822.00
2023-01-04T20:58:44.455Z,99831.00
2023-01-04T21:02:03.404Z,99827.00
2023-01-04T21:08:14.896Z,99831.00
2023-01-04T21:10:46.161Z,99849.00
2023-01-04T21:13:13.052Z,99833.00
2023-01-04T21:15:39.992Z,99845.00
2023-01-04T21:18:11.205Z,99837.00
2023-01-04T21:20:47.747Z,99840.00
2023-01-04T21:23:16.391Z,99837.00
2023-01-04T21:25:43.959Z,99835.00
2023-01-04T21:28:12.206Z,99854.00
2023-01-04T21:30:40.481Z,99846.00
2023-01-04T21:33:07.763Z,99849.00
2023-01-04T21:35:34.559Z,99836.00
2023-01-04T21:38:01.781Z,99836.00
2023-01-04T21:40:28.669Z,99823.00
2023-01-04T21:42:56.891Z,99833.00
2023-01-04T21:45:24.421Z,99831.00
2023-01-04T21:47:51.219Z,99828.00
2023-01-04T21:50:18.563Z,99829.00
2023-01-04T21:52:45.720Z,99830.00
2023-01-04T21:55:12.592Z,99832.00
2023-01-04T21:57:39.412Z,99838.00
2023-01-04T22:00:07.570Z,99842.00
2023-01-04T22:02:34.854Z,99821.00
2023-01-04T22:05:01.795Z,99844.00
2023-01-04T22:07:28.614Z,99839.00
2023-01-04T22:09:57.667Z,99845.00
2023-01-04T22:12:24.634Z,99852.00
2023-01-04T22:14:51.925Z,99845.00
2023-01-04T22:17:18.928Z,99852.00
2023-01-04T22:19:45.798Z,99841.00
2023-01-04T22:22:12.619Z,99847.00
2023-01-04T22:24:39.488Z,99850.00
2023-01-04T22:27:06.275Z,99848.00
2023-01-04T22:29:33.115Z,99849.00
2023-01-04T22:31:59.879Z,99857.00
2023-01-04T22:34:28.112Z,99850.00
2023-01-04T22:36:55.070Z,99844.00
2023-01-04T22:39:22.007Z,99846.00
2023-01-04T22:41:48.810Z,99845.00
2023-01-04T22:44:15.614Z,99848.00
2023-01-04T22:46:42.430Z,99853.00
2023-01-04T22:49:09.689Z,99848.00
2023-01-04T22:51:36.497Z,99851.00
2023-01-04T22:54:05.502Z,99861.00
2023-01-04T22:56:32.306Z,99840.00
2023-01-04T22:58:59.203Z,99857.00
2023-01-04T23:01:29.174Z,99852.00
2023-01-04T23:03:57.177Z,99859.00
2023-01-04T23:06:25.476Z,99852.00
2023-01-04T23:09:04.263Z,99857.00
2023-01-04T23:11:32.950Z,99852.00
2023-01-04T23:14:02.181Z,99859.00
2023-01-04T23:16:32.742Z,99866.00
2023-01-04T23:19:01.644Z,99867.00
2023-01-04T23:21:28.963Z,99866.00
2023-01-04T23:24:43.649Z,99876.00
2023-01-04T23:30:25.359Z,99863.00
2023-01-04T23:36:25.981Z,99884.00
2023-01-04T23:38:54.746Z,99906.00
2023-01-04T23:41:21.850Z,99900.00
2023-01-04T23:43:48.677Z,99921.00
2023-01-04T23:47:30.480Z,99945.00
