createdAt,value
2017-12-02T00:00:17.493Z,0.00
2017-12-02T00:01:17.426Z,0.00
2017-12-02T00:02:17.362Z,0.00
2017-12-02T00:03:17.302Z,0.00
2017-12-02T00:04:17.239Z,0.00
2017-12-02T00:05:17.184Z,0.00
2017-12-02T00:06:17.129Z,0.00
2017-12-02T00:07:17.050Z,0.00
2017-12-02T00:08:16.980Z,0.00
2017-12-02T00:09:16.916Z,0.00
2017-12-02T00:10:16.856Z,0.00
2017-12-02T00:11:16.793Z,0.00
2017-12-02T00:12:16.736Z,0.00
2017-12-02T00:13:16.681Z,0.00
2017-12-02T00:14:16.603Z,0.00
2017-12-02T00:15:16.541Z,0.00
2017-12-02T00:16:16.468Z,0.00
2017-12-02T00:17:16.410Z,0.00
2017-12-02T00:18:16.346Z,0.00
2017-12-02T00:19:16.288Z,0.00
2017-12-02T00:20:16.233Z,0.00
2017-12-02T00:21:16.158Z,0.00
2017-12-02T00:22:16.091Z,0.00
2017-12-02T00:23:16.022Z,0.00
2017-12-02T00:24:15.961Z,0.00
2017-12-02T00:25:15.901Z,0.00
2017-12-02T00:26:15.841Z,0.00
2017-12-02T00:27:15.785Z,0.00
2017-12-02T00:28:15.710Z,0.00
2017-12-02T00:29:15.647Z,0.00
2017-12-02T00:30:15.576Z,0.00
2017-12-02T00:31:15.514Z,0.00
2017-12-02T00:32:15.454Z,0.00
2017-12-02T00:33:15.394Z,0.00
2017-12-02T00:34:15.337Z,0.00
2017-12-02T00:35:15.283Z,0.00
2017-12-02T00:36:15.201Z,0.00
2017-12-02T00:37:15.194Z,0.00
2017-12-02T00:38:15.069Z,0.00
2017-12-02T00:39:15.008Z,0.00
2017-12-02T00:40:14.949Z,0.00
2017-12-02T00:41:14.891Z,0.00
2017-12-02T00:42:14.834Z,0.00
2017-12-02T00:43:14.755Z,0.00
2017-12-02T00:44:14.693Z,0.00
2017-12-02T00:45:14.627Z,0.00
2017-12-02T00:46:14.560Z,0.00
2017-12-02T00:47:14.502Z,0.00
2017-12-02T00:48:14.443Z,0.00
2017-12-02T00:49:14.392Z,0.00
2017-12-02T00:50:14.311Z,0.00
2017-12-02T00:51:14.245Z,0.00
2017-12-02T00:52:14.178Z,0.00
2017-12-02T00:53:14.115Z,0.00
2017-12-02T00:54:14.055Z,0.00
2017-12-02T00:55:13.995Z,0.00
2017-12-02T00:56:13.940Z,0.00
2017-12-02T00:57:13.864Z,0.00
2017-12-02T00:58:13.799Z,0.00
2017-12-02T00:59:13.737Z,0.00
2017-12-02T01:00:13.670Z,0.00
2017-12-02T01:01:13.617Z,0.00
2017-12-02T01:02:13.546Z,0.00
2017-12-02T01:03:13.501Z,0.00
2017-12-02T01:04:13.437Z,0.00
2017-12-02T01:05:13.354Z,0.00
2017-12-02T01:06:13.291Z,0.00
2017-12-02T01:07:13.222Z,0.00
2017-12-02T01:08:13.163Z,0.00
2017-12-02T01:09:13.100Z,0.00
2017-12-02T01:10:13.044Z,0.00
2017-12-02T01:11:12.990Z,0.00
2017-12-02T01:12:12.910Z,0.00
2017-12-02T01:13:12.846Z,0.00
2017-12-02T01:14:12.777Z,0.00
2017-12-02T01:15:12.717Z,0.00
2017-12-02T01:16:12.662Z,0.00
2017-12-02T01:17:12.599Z,0.00
2017-12-02T01:18:12.540Z,0.00
2017-12-02T01:19:12.463Z,0.00
2017-12-02T01:20:12.409Z,0.00
2017-12-02T01:21:12.332Z,0.00
2017-12-02T01:22:12.272Z,0.00
2017-12-02T01:23:12.209Z,0.00
2017-12-02T01:24:12.152Z,0.00
2017-12-02T01:25:12.100Z,0.00
2017-12-02T01:26:12.038Z,0.00
2017-12-02T01:27:11.962Z,0.00
2017-12-02T01:28:11.893Z,0.00
2017-12-02T01:29:11.841Z,0.00
2017-12-02T01:30:11.762Z,0.00
2017-12-02T01:31:11.703Z,0.00
2017-12-02T01:32:11.646Z,0.00
2017-12-02T01:33:11.597Z,0.00
2017-12-02T01:34:11.509Z,0.00
2017-12-02T01:35:11.447Z,0.00
2017-12-02T01:36:11.386Z,0.00
2017-12-02T01:37:11.317Z,0.00
2017-12-02T01:38:11.256Z,0.00
2017-12-02T01:39:11.198Z,0.00
2017-12-02T01:40:11.142Z,0.00
2017-12-02T01:41:11.065Z,0.00
2017-12-02T01:42:11.002Z,0.00
2017-12-02T01:43:10.934Z,0.00
2017-12-02T01:44:10.873Z,0.00
2017-12-02T01:45:10.812Z,0.00
2017-12-02T01:46:10.750Z,0.00
2017-12-02T01:47:10.695Z,0.00
2017-12-02T01:48:10.640Z,0.00
2017-12-02T01:49:10.550Z,0.00
2017-12-02T01:50:10.492Z,0.00
2017-12-02T01:51:10.425Z,0.00
2017-12-02T01:52:10.365Z,0.00
2017-12-02T01:53:10.303Z,0.00
2017-12-02T01:54:10.247Z,0.00
2017-12-02T01:55:10.192Z,0.00
2017-12-02T01:56:10.112Z,0.00
2017-12-02T01:57:10.051Z,0.00
2017-12-02T01:58:09.978Z,0.00
2017-12-02T01:59:09.919Z,0.00
2017-12-02T02:00:09.858Z,0.00
2017-12-02T02:01:09.803Z,0.00
2017-12-02T02:02:09.745Z,0.00
2017-12-02T02:03:09.666Z,0.00
2017-12-02T02:04:09.620Z,0.00
2017-12-02T02:05:09.533Z,0.00
2017-12-02T02:06:09.473Z,0.00
2017-12-02T02:07:09.412Z,0.00
2017-12-02T02:08:09.354Z,0.00
2017-12-02T02:09:09.296Z,0.00
2017-12-02T02:10:09.221Z,0.00
2017-12-02T02:11:09.159Z,0.00
2017-12-02T02:12:09.098Z,0.00
2017-12-02T02:13:09.025Z,0.00
2017-12-02T02:14:08.966Z,0.00
2017-12-02T02:15:08.904Z,0.00
2017-12-02T02:16:08.849Z,0.00
2017-12-02T02:17:08.794Z,0.00
2017-12-02T02:18:08.711Z,0.00
2017-12-02T02:19:08.650Z,0.00
2017-12-02T02:20:08.580Z,0.00
2017-12-02T02:21:08.519Z,0.00
2017-12-02T02:22:08.480Z,0.00
2017-12-02T02:23:08.401Z,0.00
2017-12-02T02:24:08.346Z,0.00
2017-12-02T02:25:08.269Z,0.00
2017-12-02T02:26:08.202Z,0.00
2017-12-02T02:27:08.139Z,0.00
2017-12-02T02:28:08.074Z,0.00
2017-12-02T02:29:08.013Z,0.00
2017-12-02T02:30:07.955Z,0.00
2017-12-02T02:31:07.901Z,0.00
2017-12-02T02:32:07.824Z,0.00
2017-12-02T02:33:07.760Z,0.00
2017-12-02T02:34:07.689Z,0.00
2017-12-02T02:35:07.627Z,0.00
2017-12-02T02:36:07.566Z,0.00
2017-12-02T02:37:07.506Z,0.00
2017-12-02T02:38:07.451Z,0.00
2017-12-02T02:39:07.375Z,0.00
2017-12-02T02:40:07.307Z,0.00
2017-12-02T02:41:07.243Z,0.00
2017-12-02T02:42:07.182Z,0.00
2017-12-02T02:43:07.121Z,0.00
2017-12-02T02:44:07.056Z,0.00
2017-12-02T02:45:07.003Z,0.00
2017-12-02T02:46:06.949Z,0.00
2017-12-02T02:47:06.866Z,0.00
2017-12-02T02:48:06.807Z,0.00
2017-12-02T02:49:06.739Z,0.00
2017-12-02T02:50:06.672Z,0.00
2017-12-02T02:51:06.611Z,0.00
2017-12-02T02:52:06.555Z,0.00
2017-12-02T02:53:06.500Z,0.00
2017-12-02T02:54:06.420Z,0.00
2017-12-02T02:55:06.355Z,0.00
2017-12-02T02:56:06.287Z,0.00
2017-12-02T02:57:06.227Z,0.00
2017-12-02T02:58:06.165Z,0.00
2017-12-02T02:59:06.107Z,0.00
2017-12-02T03:00:06.052Z,0.00
2017-12-02T03:01:05.973Z,0.00
2017-12-02T03:02:05.913Z,0.00
2017-12-02T03:03:05.854Z,0.00
2017-12-02T03:04:05.782Z,0.00
2017-12-02T03:05:05.718Z,0.00
2017-12-02T03:06:05.659Z,0.00
2017-12-02T03:07:05.604Z,0.00
2017-12-02T03:08:05.549Z,0.00
2017-12-02T03:09:05.463Z,0.00
2017-12-02T03:10:05.394Z,0.00
2017-12-02T03:11:05.339Z,0.00
2017-12-02T03:12:05.272Z,0.00
2017-12-02T03:13:05.216Z,0.00
2017-12-02T03:14:05.163Z,0.00
2017-12-02T03:15:05.081Z,0.00
2017-12-02T03:16:05.019Z,0.00
2017-12-02T03:17:04.948Z,0.00
2017-12-02T03:18:04.888Z,0.00
2017-12-02T03:19:04.824Z,0.00
2017-12-02T03:20:04.766Z,0.00
2017-12-02T03:21:04.709Z,0.00
2017-12-02T03:22:04.653Z,0.00
2017-12-02T03:23:04.570Z,0.00
2017-12-02T03:24:04.514Z,0.00
2017-12-02T03:25:04.439Z,0.00
2017-12-02T03:26:04.380Z,0.00
2017-12-02T03:27:04.317Z,0.00
2017-12-02T03:28:04.262Z,0.00
2017-12-02T03:29:04.206Z,0.00
2017-12-02T03:30:04.130Z,0.00
2017-12-02T03:31:04.064Z,0.00
2017-12-02T03:32:03.993Z,0.00
2017-12-02T03:33:03.934Z,0.00
2017-12-02T03:34:03.872Z,0.00
2017-12-02T03:35:03.814Z,0.00
2017-12-02T03:36:03.759Z,0.00
2017-12-02T03:37:03.680Z,0.00
2017-12-02T03:38:03.616Z,0.00
2017-12-02T03:39:03.548Z,0.00
2017-12-02T03:40:03.498Z,0.00
2017-12-02T03:41:03.424Z,0.00
2017-12-02T03:42:03.367Z,0.00
2017-12-02T03:43:03.310Z,0.00
2017-12-02T03:44:03.238Z,0.00
2017-12-02T03:45:03.173Z,0.00
2017-12-02T03:46:03.106Z,0.00
2017-12-02T03:47:03.039Z,0.00
2017-12-02T03:48:02.981Z,0.00
2017-12-02T03:49:02.918Z,0.00
2017-12-02T03:50:02.863Z,0.00
2017-12-02T03:51:02.808Z,0.00
2017-12-02T03:52:02.729Z,0.00
2017-12-02T03:53:02.668Z,0.00
2017-12-02T03:54:02.594Z,0.00
2017-12-02T03:55:02.535Z,0.00
2017-12-02T03:56:02.477Z,0.00
2017-12-02T03:57:02.421Z,0.00
2017-12-02T03:58:02.360Z,0.00
2017-12-02T03:59:02.284Z,0.00
2017-12-02T04:00:02.220Z,0.00
2017-12-02T04:01:02.149Z,0.00
2017-12-02T04:02:02.093Z,0.00
2017-12-02T04:03:02.029Z,0.00
2017-12-02T04:04:01.972Z,0.00
2017-12-02T04:05:01.913Z,0.00
2017-12-02T04:06:01.858Z,0.00
2017-12-02T04:07:01.776Z,0.00
2017-12-02T04:08:01.717Z,0.00
2017-12-02T04:09:01.656Z,0.00
2017-12-02T04:10:01.583Z,0.00
2017-12-02T04:11:01.522Z,0.00
2017-12-02T04:12:01.466Z,0.00
2017-12-02T04:13:01.410Z,0.00
2017-12-02T04:14:01.330Z,0.00
2017-12-02T04:15:01.274Z,0.00
2017-12-02T04:16:01.258Z,0.00
2017-12-02T04:17:01.136Z,0.00
2017-12-02T04:18:01.078Z,0.00
2017-12-02T04:19:01.010Z,0.00
2017-12-02T04:20:00.962Z,0.00
2017-12-02T04:21:00.886Z,0.00
2017-12-02T04:22:00.828Z,0.00
2017-12-02T04:23:00.755Z,0.00
2017-12-02T04:24:00.691Z,0.00
2017-12-02T04:25:00.631Z,0.00
2017-12-02T04:26:00.571Z,0.00
2017-12-02T04:27:00.515Z,0.00
2017-12-02T04:28:00.460Z,0.00
2017-12-02T04:29:00.378Z,0.00
2017-12-02T04:30:00.315Z,0.00
2017-12-02T04:31:00.247Z,0.00
2017-12-02T04:32:00.187Z,0.00
2017-12-02T04:33:00.124Z,0.00
2017-12-02T04:34:00.067Z,0.00
2017-12-02T04:34:59.996Z,0.00
2017-12-02T04:35:59.934Z,0.00
2017-12-02T04:36:59.879Z,0.00
2017-12-02T04:37:59.802Z,0.00
2017-12-02T04:38:59.739Z,0.00
2017-12-02T04:39:59.682Z,0.00
2017-12-02T04:40:59.621Z,0.00
2017-12-02T04:41:59.566Z,0.00
2017-12-02T04:42:59.509Z,0.00
2017-12-02T04:43:59.433Z,0.00
2017-12-02T04:44:59.362Z,0.00
2017-12-02T04:45:59.295Z,0.00
2017-12-02T04:46:59.237Z,0.00
2017-12-02T04:47:59.174Z,0.00
2017-12-02T04:48:59.116Z,0.00
2017-12-02T04:49:59.048Z,0.00
2017-12-02T04:50:58.983Z,0.00
2017-12-02T04:51:58.921Z,0.00
2017-12-02T04:52:58.856Z,0.00
2017-12-02T04:53:58.790Z,0.00
2017-12-02T04:54:58.729Z,0.00
2017-12-02T04:55:58.673Z,0.00
2017-12-02T04:56:58.614Z,0.00
2017-12-02T04:57:58.538Z,0.00
2017-12-02T04:58:58.475Z,0.00
2017-12-02T04:59:58.405Z,0.00
2017-12-02T05:00:58.344Z,0.00
2017-12-02T05:01:58.280Z,0.00
2017-12-02T05:02:58.224Z,0.00
2017-12-02T05:03:58.166Z,0.00
2017-12-02T05:04:58.111Z,0.00
2017-12-02T05:05:58.030Z,0.00
2017-12-02T05:06:57.967Z,0.00
2017-12-02T05:07:57.903Z,0.00
2017-12-02T05:08:57.838Z,0.00
2017-12-02T05:09:57.777Z,0.00
2017-12-02T05:10:57.719Z,0.00
2017-12-02T05:11:57.663Z,0.00
2017-12-02T05:12:57.584Z,0.00
2017-12-02T05:13:57.523Z,0.00
2017-12-02T05:14:57.454Z,0.00
2017-12-02T05:15:57.392Z,0.00
2017-12-02T05:16:57.332Z,0.00
2017-12-02T05:17:57.271Z,0.00
2017-12-02T05:18:57.215Z,0.00
2017-12-02T05:19:57.161Z,0.00
2017-12-02T05:20:57.074Z,0.00
2017-12-02T05:21:57.016Z,0.00
2017-12-02T05:22:56.946Z,0.00
2017-12-02T05:23:56.893Z,0.00
2017-12-02T05:24:56.825Z,0.00
2017-12-02T05:25:56.768Z,0.00
2017-12-02T05:26:56.713Z,0.00
2017-12-02T05:27:56.635Z,0.00
2017-12-02T05:28:56.562Z,0.00
2017-12-02T05:29:56.526Z,0.00
2017-12-02T05:30:56.441Z,0.00
2017-12-02T05:31:56.379Z,0.00
2017-12-02T05:32:56.321Z,0.00
2017-12-02T05:33:56.265Z,0.00
2017-12-02T05:34:56.189Z,0.00
2017-12-02T05:35:56.124Z,0.00
2017-12-02T05:36:56.056Z,0.00
2017-12-02T05:37:55.994Z,0.00
2017-12-02T05:38:55.935Z,0.00
2017-12-02T05:39:55.873Z,0.00
2017-12-02T05:40:55.817Z,0.00
2017-12-02T05:41:55.763Z,0.00
2017-12-02T05:42:55.680Z,0.00
2017-12-02T05:43:55.624Z,0.00
2017-12-02T05:44:55.547Z,0.00
2017-12-02T05:45:55.488Z,0.00
2017-12-02T05:46:55.426Z,0.00
2017-12-02T05:47:55.370Z,0.00
2017-12-02T05:48:55.314Z,0.00
2017-12-02T05:49:55.237Z,0.00
2017-12-02T05:50:55.170Z,0.00
2017-12-02T05:51:55.102Z,0.00
2017-12-02T05:52:55.041Z,0.00
2017-12-02T05:53:54.980Z,0.00
2017-12-02T05:54:54.922Z,0.00
2017-12-02T05:55:54.868Z,0.00
2017-12-02T05:56:54.788Z,0.00
2017-12-02T05:57:54.726Z,0.00
2017-12-02T05:58:54.657Z,0.00
2017-12-02T05:59:54.603Z,0.00
2017-12-02T06:00:54.534Z,0.00
2017-12-02T06:01:54.476Z,0.00
2017-12-02T06:02:54.419Z,0.00
2017-12-02T06:03:54.343Z,0.00
2017-12-02T06:04:54.280Z,0.00
2017-12-02T06:05:54.217Z,0.00
2017-12-02T06:06:54.149Z,0.00
2017-12-02T06:07:54.089Z,0.00
2017-12-02T06:08:54.029Z,0.00
2017-12-02T06:09:53.972Z,0.00
2017-12-02T06:10:53.916Z,0.00
2017-12-02T06:11:53.839Z,0.00
2017-12-02T06:12:53.772Z,0.00
2017-12-02T06:13:53.702Z,0.00
2017-12-02T06:14:53.644Z,0.00
2017-12-02T06:15:53.582Z,0.00
2017-12-02T06:16:53.523Z,0.00
2017-12-02T06:17:53.469Z,0.00
2017-12-02T06:18:53.393Z,0.00
2017-12-02T06:19:53.327Z,4.00
2017-12-02T06:20:53.268Z,4.00
2017-12-02T06:21:53.197Z,0.00
2017-12-02T06:22:53.136Z,4.00
2017-12-02T06:23:53.080Z,4.00
2017-12-02T06:24:53.022Z,4.00
2017-12-02T06:25:52.945Z,4.00
2017-12-02T06:26:52.881Z,4.00
2017-12-02T06:27:52.812Z,4.00
2017-12-02T06:28:52.749Z,8.00
2017-12-02T06:29:52.690Z,8.00
2017-12-02T06:30:52.670Z,12.00
2017-12-02T06:31:52.573Z,8.00
2017-12-02T06:32:52.499Z,12.00
2017-12-02T06:33:52.434Z,16.00
2017-12-02T06:34:52.367Z,16.00
2017-12-02T06:35:52.301Z,16.00
2017-12-02T06:36:52.243Z,24.00
2017-12-02T06:37:52.180Z,24.00
2017-12-02T06:38:52.126Z,28.00
2017-12-02T06:39:52.071Z,32.00
2017-12-02T06:40:51.989Z,40.00
2017-12-02T06:41:51.924Z,44.00
2017-12-02T06:42:51.859Z,52.00
2017-12-02T06:43:51.798Z,60.00
2017-12-02T06:44:51.738Z,68.00
2017-12-02T06:45:51.677Z,72.00
2017-12-02T06:46:51.623Z,84.00
2017-12-02T06:47:51.544Z,92.00
2017-12-02T06:48:51.478Z,100.00
2017-12-02T06:49:51.410Z,104.00
2017-12-02T06:50:51.350Z,112.00
2017-12-02T06:51:51.288Z,120.00
2017-12-02T06:52:51.233Z,132.00
2017-12-02T06:53:51.176Z,156.00
2017-12-02T06:54:51.096Z,172.00
2017-12-02T06:55:51.033Z,184.00
2017-12-02T06:56:50.964Z,196.00
2017-12-02T06:57:50.905Z,216.00
2017-12-02T06:58:50.849Z,236.00
2017-12-02T06:59:50.783Z,248.00
2017-12-02T07:00:50.728Z,244.00
2017-12-02T07:01:50.652Z,252.00
2017-12-02T07:02:50.586Z,288.00
2017-12-02T07:03:50.516Z,332.00
2017-12-02T07:04:50.455Z,324.00
2017-12-02T07:05:50.395Z,300.00
2017-12-02T07:06:50.336Z,324.00
2017-12-02T07:07:50.279Z,384.00
2017-12-02T07:08:50.203Z,460.00
2017-12-02T07:09:50.141Z,524.00
2017-12-02T07:10:50.070Z,600.00
2017-12-02T07:11:50.009Z,644.00
2017-12-02T07:12:49.947Z,640.00
2017-12-02T07:13:49.888Z,664.00
2017-12-02T07:14:49.832Z,688.00
2017-12-02T07:15:49.759Z,684.00
2017-12-02T07:16:49.691Z,704.00
2017-12-02T07:17:49.625Z,704.00
2017-12-02T07:18:49.561Z,688.00
2017-12-02T07:19:49.500Z,696.00
2017-12-02T07:20:49.446Z,756.00
2017-12-02T07:21:49.384Z,816.00
2017-12-02T07:22:49.329Z,760.00
2017-12-02T07:23:49.250Z,644.00
2017-12-02T07:24:49.181Z,588.00
2017-12-02T07:25:49.115Z,628.00
2017-12-02T07:26:49.055Z,700.00
2017-12-02T07:27:48.993Z,748.00
2017-12-02T07:28:48.935Z,808.00
2017-12-02T07:29:48.884Z,920.00
2017-12-02T07:30:48.801Z,1064.00
2017-12-02T07:31:48.737Z,1172.00
2017-12-02T07:32:48.672Z,1136.00
2017-12-02T07:33:48.607Z,1092.00
2017-12-02T07:34:48.545Z,1072.00
2017-12-02T07:35:48.491Z,1092.00
2017-12-02T07:36:48.433Z,1252.00
2017-12-02T07:37:48.352Z,1480.00
2017-12-02T07:38:48.291Z,1608.00
2017-12-02T07:39:48.220Z,1736.00
2017-12-02T07:40:48.159Z,1832.00
2017-12-02T07:41:48.103Z,1848.00
2017-12-02T07:42:48.040Z,1824.00
2017-12-02T07:43:47.988Z,1804.00
2017-12-02T07:44:47.908Z,1884.00
2017-12-02T07:45:47.843Z,2044.00
2017-12-02T07:46:47.775Z,2188.00
2017-12-02T07:47:47.715Z,2304.00
2017-12-02T07:48:47.652Z,2548.00
2017-12-02T07:49:47.589Z,2728.00
2017-12-02T07:50:47.538Z,2900.00
2017-12-02T07:51:47.460Z,3120.00
2017-12-02T07:52:47.393Z,3156.00
2017-12-02T07:53:47.328Z,3168.00
2017-12-02T07:54:47.268Z,3388.00
2017-12-02T07:55:47.208Z,3576.00
2017-12-02T07:56:47.157Z,3420.00
2017-12-02T07:57:47.089Z,3432.00
2017-12-02T07:58:47.035Z,3880.00
2017-12-02T07:59:46.955Z,3696.00
2017-12-02T08:00:46.893Z,4108.00
2017-12-02T08:01:46.864Z,4280.00
2017-12-02T08:02:46.762Z,4104.00
2017-12-02T08:03:46.699Z,3916.00
2017-12-02T08:04:46.642Z,4116.00
2017-12-02T08:05:46.588Z,3896.00
2017-12-02T08:06:46.512Z,3856.00
2017-12-02T08:07:46.446Z,3868.00
2017-12-02T08:08:46.375Z,4000.00
2017-12-02T08:09:46.316Z,3692.00
2017-12-02T08:10:46.256Z,3452.00
2017-12-02T08:11:46.193Z,3168.00
2017-12-02T08:12:46.140Z,2996.00
2017-12-02T08:13:46.087Z,3012.00
2017-12-02T08:14:46.005Z,3132.00
2017-12-02T08:15:45.944Z,3156.00
2017-12-02T08:16:45.871Z,3300.00
2017-12-02T08:17:45.811Z,3396.00
2017-12-02T08:18:45.748Z,3156.00
2017-12-02T08:19:45.692Z,2916.00
2017-12-02T08:20:45.637Z,3064.00
2017-12-02T08:21:45.560Z,3236.00
2017-12-02T08:22:45.498Z,3324.00
2017-12-02T08:23:45.434Z,3388.00
2017-12-02T08:24:45.366Z,3492.00
2017-12-02T08:25:45.306Z,3404.00
2017-12-02T08:26:45.246Z,3000.00
2017-12-02T08:27:45.189Z,2840.00
2017-12-02T08:28:45.116Z,2676.00
2017-12-02T08:29:45.052Z,2796.00
2017-12-02T08:30:44.987Z,3016.00
2017-12-02T08:31:44.924Z,3452.00
2017-12-02T08:32:44.858Z,3688.00
2017-12-02T08:33:44.801Z,3712.00
2017-12-02T08:34:44.741Z,3580.00
2017-12-02T08:35:44.687Z,3672.00
2017-12-02T08:36:44.608Z,3768.00
2017-12-02T08:37:44.545Z,3984.00
2017-12-02T08:38:44.476Z,4340.00
2017-12-02T08:39:44.415Z,4668.00
2017-12-02T08:40:44.353Z,4940.00
2017-12-02T08:41:44.293Z,5012.00
2017-12-02T08:42:44.270Z,4936.00
2017-12-02T08:43:44.163Z,4812.00
2017-12-02T08:44:44.103Z,4812.00
2017-12-02T08:45:44.038Z,4844.00
2017-12-02T08:46:43.968Z,4868.00
2017-12-02T08:47:43.908Z,4944.00
2017-12-02T08:48:43.847Z,5116.00
2017-12-02T08:49:43.779Z,5420.00
2017-12-02T08:50:43.719Z,5740.00
2017-12-02T08:51:43.659Z,5860.00
2017-12-02T08:52:43.592Z,5932.00
2017-12-02T08:53:43.524Z,6112.00
2017-12-02T08:54:43.463Z,6464.00
2017-12-02T08:55:43.406Z,6828.00
2017-12-02T08:56:43.345Z,7064.00
2017-12-02T08:57:43.274Z,7208.00
2017-12-02T08:58:43.213Z,7480.00
2017-12-02T08:59:43.149Z,7232.00
2017-12-02T09:00:43.081Z,6780.00
2017-12-02T09:01:43.038Z,7576.00
2017-12-02T09:02:42.960Z,7892.00
2017-12-02T09:03:42.902Z,8052.00
2017-12-02T09:04:42.842Z,7832.00
2017-12-02T09:05:42.789Z,8404.00
2017-12-02T09:06:42.710Z,8584.00
2017-12-02T09:07:42.646Z,9836.00
2017-12-02T09:08:42.591Z,11392.00
2017-12-02T09:09:42.515Z,11728.00
2017-12-02T09:10:42.457Z,13552.00
2017-12-02T09:11:42.408Z,10296.00
2017-12-02T09:12:42.349Z,14656.00
2017-12-02T09:13:42.280Z,10324.00
2017-12-02T09:14:42.214Z,10472.00
2017-12-02T09:15:42.175Z,14688.00
2017-12-02T09:16:42.089Z,9984.00
2017-12-02T09:17:42.034Z,9944.00
2017-12-02T09:18:41.975Z,16224.00
2017-12-02T09:19:41.902Z,10088.00
2017-12-02T09:20:41.838Z,12492.00
2017-12-02T09:21:41.782Z,14624.00
2017-12-02T09:22:41.722Z,13536.00
2017-12-02T09:23:41.651Z,17152.00
2017-12-02T09:24:41.607Z,11472.00
2017-12-02T09:25:41.537Z,13908.00
2017-12-02T09:26:41.467Z,10964.00
2017-12-02T09:27:41.417Z,10048.00
2017-12-02T09:28:41.345Z,9860.00
2017-12-02T09:29:41.285Z,8980.00
2017-12-02T09:30:41.241Z,8856.00
2017-12-02T09:31:41.181Z,8484.00
2017-12-02T09:32:41.112Z,8772.00
2017-12-02T09:33:41.064Z,8748.00
2017-12-02T09:34:41.004Z,8844.00
2017-12-02T09:35:40.927Z,8260.00
2017-12-02T09:36:40.869Z,8060.00
2017-12-02T09:37:40.806Z,7904.00
2017-12-02T09:38:40.739Z,8020.00
2017-12-02T09:39:40.681Z,8036.00
2017-12-02T09:40:40.632Z,8144.00
2017-12-02T09:41:40.555Z,8196.00
2017-12-02T09:42:40.505Z,8480.00
2017-12-02T09:43:40.449Z,8416.00
2017-12-02T09:44:40.399Z,8084.00
2017-12-02T09:45:40.311Z,7992.00
2017-12-02T09:46:40.266Z,7748.00
2017-12-02T09:47:40.200Z,7424.00
2017-12-02T09:48:40.141Z,7172.00
2017-12-02T09:49:40.084Z,6904.00
2017-12-02T09:50:40.015Z,6868.00
2017-12-02T09:51:39.953Z,6888.00
2017-12-02T09:52:39.894Z,6988.00
2017-12-02T09:53:39.834Z,7116.00
2017-12-02T09:54:39.780Z,7220.00
2017-12-02T09:55:39.805Z,7144.00
2017-12-02T09:56:39.674Z,7188.00
2017-12-02T09:57:39.605Z,7340.00
2017-12-02T09:58:39.527Z,7512.00
2017-12-02T09:59:39.468Z,7572.00
2017-12-02T10:00:39.456Z,7556.00
2017-12-02T10:01:39.436Z,7404.00
2017-12-02T10:02:39.315Z,7164.00
2017-12-02T10:03:39.245Z,6876.00
2017-12-02T10:04:39.177Z,6648.00
2017-12-02T10:05:39.175Z,6580.00
2017-12-02T10:06:39.059Z,6520.00
2017-12-02T10:07:38.980Z,6476.00
2017-12-02T10:08:38.934Z,6460.00
2017-12-02T10:09:38.874Z,6488.00
2017-12-02T10:10:38.847Z,6500.00
2017-12-02T10:11:38.745Z,6468.00
2017-12-02T10:12:38.695Z,6428.00
2017-12-02T10:13:38.675Z,6500.00
2017-12-02T10:14:38.580Z,6572.00
2017-12-02T10:15:38.523Z,6620.00
2017-12-02T10:16:38.446Z,6576.00
2017-12-02T10:17:38.416Z,6508.00
2017-12-02T10:18:38.302Z,6496.00
2017-12-02T10:19:38.259Z,6548.00
2017-12-02T10:20:38.206Z,6524.00
2017-12-02T10:21:38.202Z,6536.00
2017-12-02T10:22:38.111Z,6512.00
2017-12-02T10:23:38.009Z,6540.00
2017-12-02T10:24:38.052Z,6564.00
2017-12-02T10:25:37.927Z,6636.00
2017-12-02T10:26:37.827Z,6644.00
2017-12-02T10:27:37.780Z,6720.00
2017-12-02T10:28:37.705Z,6840.00
2017-12-02T10:29:37.643Z,6860.00
2017-12-02T10:30:37.592Z,6816.00
2017-12-02T10:31:37.533Z,6772.00
2017-12-02T10:32:37.471Z,6652.00
2017-12-02T10:33:37.407Z,6520.00
2017-12-02T10:34:37.359Z,6392.00
2017-12-02T10:35:37.317Z,6304.00
2017-12-02T10:36:37.260Z,6204.00
2017-12-02T10:37:37.165Z,6108.00
2017-12-02T10:38:37.078Z,6044.00
2017-12-02T10:39:37.024Z,5964.00
2017-12-02T10:40:36.951Z,5844.00
2017-12-02T10:41:36.922Z,5752.00
2017-12-02T10:42:36.876Z,5684.00
2017-12-02T10:43:36.784Z,5608.00
2017-12-02T10:44:36.718Z,5560.00
2017-12-02T10:45:36.762Z,5492.00
2017-12-02T10:46:36.661Z,5456.00
2017-12-02T10:47:36.568Z,5452.00
2017-12-02T10:48:36.475Z,5472.00
2017-12-02T10:49:36.427Z,5460.00
2017-12-02T10:50:36.389Z,5464.00
2017-12-02T10:51:36.322Z,5492.00
2017-12-02T10:52:36.229Z,5496.00
2017-12-02T10:53:36.185Z,5484.00
2017-12-02T10:54:36.114Z,5512.00
2017-12-02T10:55:36.057Z,5492.00
2017-12-02T10:56:36.026Z,5476.00
2017-12-02T10:57:35.917Z,5420.00
2017-12-02T10:58:35.951Z,5384.00
2017-12-02T10:59:35.818Z,5308.00
2017-12-02T11:00:35.752Z,5332.00
2017-12-02T11:01:35.677Z,5288.00
2017-12-02T11:02:35.626Z,5292.00
2017-12-02T11:03:35.560Z,5292.00
2017-12-02T11:04:35.500Z,5344.00
2017-12-02T11:05:35.457Z,5492.00
2017-12-02T11:06:35.398Z,5544.00
2017-12-02T11:07:35.332Z,5608.00
2017-12-02T11:08:35.246Z,5544.00
2017-12-02T11:09:35.184Z,5472.00
2017-12-02T11:10:35.145Z,5384.00
2017-12-02T11:11:35.133Z,5300.00
2017-12-02T11:12:35.003Z,5360.00
2017-12-02T11:13:34.974Z,5476.00
2017-12-02T11:14:34.901Z,5436.00
2017-12-02T11:15:34.839Z,5400.00
2017-12-02T11:16:34.761Z,5392.00
2017-12-02T11:17:34.748Z,5436.00
2017-12-02T11:18:34.696Z,5476.00
2017-12-02T11:19:34.712Z,5560.00
2017-12-02T11:20:34.526Z,5564.00
2017-12-02T11:21:34.457Z,5600.00
2017-12-02T11:22:34.468Z,5608.00
2017-12-02T11:23:34.865Z,5720.00
2017-12-02T11:24:34.368Z,5684.00
2017-12-02T11:25:34.191Z,5596.00
2017-12-02T11:26:34.183Z,5480.00
2017-12-02T11:27:34.141Z,5428.00
2017-12-02T11:28:34.016Z,5372.00
2017-12-02T11:29:33.966Z,5284.00
2017-12-02T11:30:33.897Z,5152.00
2017-12-02T11:31:33.844Z,5048.00
2017-12-02T11:32:33.930Z,5032.00
2017-12-02T11:33:34.055Z,5060.00
2017-12-02T11:34:33.765Z,5092.00
2017-12-02T11:35:33.629Z,5180.00
2017-12-02T11:36:33.525Z,5120.00
2017-12-02T11:37:33.496Z,5048.00
2017-12-02T11:38:33.416Z,5012.00
2017-12-02T11:39:33.363Z,5076.00
2017-12-02T11:40:33.336Z,5088.00
2017-12-02T11:41:33.267Z,5136.00
2017-12-02T11:43:33.235Z,5020.00
2017-12-02T11:44:33.455Z,5000.00
2017-12-02T11:45:33.098Z,5048.00
2017-12-02T11:46:32.962Z,5136.00
2017-12-02T11:47:32.877Z,5152.00
2017-12-02T11:48:32.786Z,5052.00
2017-12-02T11:49:32.749Z,4920.00
2017-12-02T11:50:32.693Z,4876.00
2017-12-02T11:51:32.675Z,4972.00
2017-12-02T11:52:32.659Z,4924.00
2017-12-02T11:53:32.551Z,4764.00
2017-12-02T11:54:32.498Z,4608.00
2017-12-02T11:55:32.363Z,4536.00
2017-12-02T11:56:32.365Z,4532.00
2017-12-02T11:57:32.462Z,4448.00
2017-12-02T11:58:32.187Z,4376.00
2017-12-02T11:59:32.188Z,4328.00
2017-12-02T12:00:32.076Z,4264.00
2017-12-02T12:01:32.051Z,4312.00
2017-12-02T12:02:31.955Z,4328.00
2017-12-02T12:03:31.942Z,4300.00
2017-12-02T12:04:31.804Z,4276.00
2017-12-02T12:05:31.778Z,4296.00
2017-12-02T12:06:31.782Z,4272.00
2017-12-02T12:07:31.753Z,4220.00
2017-12-02T12:08:31.587Z,4192.00
2017-12-02T12:09:31.497Z,4228.00
2017-12-02T12:10:31.454Z,4240.00
2017-12-02T12:11:31.508Z,4216.00
2017-12-02T12:12:31.338Z,4212.00
2017-12-02T12:13:31.268Z,4184.00
2017-12-02T12:14:31.197Z,4220.00
2017-12-02T12:15:31.259Z,4236.00
2017-12-02T12:16:32.086Z,4112.00
2017-12-02T12:17:31.034Z,3952.00
2017-12-02T12:18:30.990Z,3772.00
2017-12-02T12:19:30.878Z,3708.00
2017-12-02T12:20:30.989Z,3796.00
2017-12-02T12:21:30.853Z,3868.00
2017-12-02T12:22:30.814Z,3856.00
2017-12-02T12:23:30.804Z,3756.00
2017-12-02T12:24:30.704Z,3584.00
2017-12-02T12:25:30.546Z,3472.00
2017-12-02T12:26:30.466Z,3404.00
2017-12-02T12:27:30.525Z,3348.00
2017-12-02T12:28:30.327Z,3388.00
2017-12-02T12:29:30.366Z,3532.00
2017-12-02T12:30:30.221Z,3668.00
2017-12-02T12:31:30.170Z,3668.00
2017-12-02T12:32:30.166Z,3676.00
2017-12-02T12:33:30.095Z,3652.00
2017-12-02T12:34:29.987Z,3588.00
2017-12-02T12:35:29.918Z,3456.00
2017-12-02T12:36:29.901Z,3276.00
2017-12-02T12:37:30.085Z,3160.00
2017-12-02T12:38:29.963Z,3080.00
2017-12-02T12:39:29.837Z,3024.00
2017-12-02T12:40:29.594Z,2992.00
2017-12-02T12:41:29.617Z,2936.00
2017-12-02T12:42:29.498Z,2872.00
2017-12-02T12:43:29.399Z,2808.00