createdAt,value
2023-04-05T00:03:35.508Z,62.93
2023-04-05T00:08:28.588Z,62.76
2023-04-05T00:13:21.905Z,63.64
2023-04-05T00:18:21.906Z,64.51
2023-04-05T00:23:14.652Z,64.63
2023-04-05T00:28:06.662Z,65.59
2023-04-05T00:32:58.305Z,66.28
2023-04-05T00:37:50.010Z,67.06
2023-04-05T00:42:41.747Z,67.14
2023-04-05T00:47:33.522Z,68.29
2023-04-05T00:52:25.273Z,68.72
2023-04-05T00:57:18.348Z,69.25
2023-04-05T01:02:52.074Z,69.55
2023-04-05T01:08:02.318Z,70.14
2023-04-05T01:12:54.734Z,70.73
2023-04-05T01:17:47.255Z,71.55
2023-04-05T01:23:03.402Z,71.57
2023-04-05T01:27:57.866Z,72.36
2023-04-05T01:33:34.557Z,72.76
2023-04-05T01:38:28.302Z,73.72
2023-04-05T01:43:20.003Z,74.68
2023-04-05T01:48:12.188Z,75.00
2023-04-05T01:53:03.957Z,75.28
2023-04-05T01:57:56.906Z,76.09
2023-04-05T02:02:48.956Z,77.09
2023-04-05T02:07:40.812Z,77.05
2023-04-05T02:12:32.692Z,77.54
2023-04-05T02:17:25.241Z,77.29
2023-04-05T02:22:16.929Z,78.02
2023-04-05T02:27:08.576Z,78.39
2023-04-05T02:32:00.492Z,78.30
2023-04-05T02:36:52.389Z,79.15
2023-04-05T02:41:44.084Z,78.56
2023-04-05T02:46:35.663Z,78.94
2023-04-05T02:51:27.282Z,79.31
2023-04-05T02:56:19.193Z,79.61
2023-04-05T03:01:10.835Z,79.74
2023-04-05T03:06:11.074Z,80.07
2023-04-05T03:11:03.012Z,80.55
2023-04-05T03:15:55.365Z,81.43
2023-04-05T03:20:50.284Z,81.21
2023-04-05T03:25:43.075Z,82.07
2023-04-05T03:30:35.971Z,82.20
2023-04-05T03:35:31.092Z,82.49
2023-04-05T03:40:23.958Z,82.75
2023-04-05T03:45:19.804Z,83.43
2023-04-05T03:50:13.743Z,83.16
2023-04-05T03:55:07.019Z,84.39
2023-04-05T03:59:58.656Z,83.96
2023-04-05T04:04:51.486Z,84.60
2023-04-05T04:09:43.105Z,84.74
2023-04-05T04:14:35.554Z,84.12
2023-04-05T04:19:27.168Z,83.85
2023-04-05T04:24:19.565Z,83.88
2023-04-05T04:29:12.964Z,83.76
2023-04-05T04:34:05.698Z,84.02
2023-04-05T04:38:57.301Z,83.67
2023-04-05T04:43:48.887Z,84.13
2023-04-05T04:48:42.420Z,83.81
2023-04-05T04:53:34.490Z,83.96
2023-04-05T04:58:26.226Z,84.67
2023-04-05T05:03:17.850Z,84.88
2023-04-05T05:08:09.609Z,85.33
2023-04-05T05:13:01.262Z,85.27
2023-04-05T05:17:55.331Z,85.95
2023-04-05T05:22:47.188Z,86.13
2023-04-05T05:27:38.960Z,87.13
2023-04-05T05:32:30.746Z,87.20
2023-04-05T05:37:30.267Z,88.54
2023-04-05T05:42:21.903Z,89.21
2023-04-05T05:47:13.529Z,90.24
2023-04-05T05:52:05.613Z,91.47
2023-04-05T05:56:57.362Z,91.95
2023-04-05T06:01:51.286Z,92.43
2023-04-05T06:06:44.031Z,93.07
2023-04-05T06:11:38.960Z,93.72
2023-04-05T06:16:35.598Z,94.05
2023-04-05T06:21:27.786Z,94.48
2023-04-05T06:26:21.720Z,94.60
2023-04-05T06:31:14.308Z,95.73
2023-04-05T06:36:06.203Z,96.19
2023-04-05T06:40:57.882Z,95.81
2023-04-05T06:45:49.521Z,97.08
2023-04-05T06:50:41.885Z,96.76
2023-04-05T06:55:33.851Z,97.64
2023-04-05T07:00:25.550Z,98.45
2023-04-05T07:05:17.415Z,98.98
2023-04-05T07:10:09.614Z,98.63
2023-04-05T07:15:01.362Z,98.74
2023-04-05T07:19:52.943Z,99.94
2023-04-05T07:24:48.657Z,99.95
2023-04-05T07:29:45.378Z,99.86
2023-04-05T07:34:38.386Z,99.76
2023-04-05T07:39:30.152Z,100.00
2023-04-05T07:44:22.234Z,100.00
2023-04-05T07:49:14.171Z,99.61
2023-04-05T07:54:07.492Z,99.77
2023-04-05T07:58:59.813Z,99.69
2023-04-05T08:03:51.742Z,99.33
2023-04-05T08:08:44.615Z,99.47
2023-04-05T08:13:38.657Z,99.97
2023-04-05T08:18:30.767Z,99.67
2023-04-05T08:23:22.903Z,99.59
2023-04-05T08:28:15.055Z,99.51
2023-04-05T08:33:07.395Z,98.77
2023-04-05T08:37:59.137Z,99.27
2023-04-05T08:43:02.626Z,98.88
2023-04-05T08:47:54.412Z,99.14
2023-04-05T08:52:49.922Z,98.91
2023-04-05T08:57:49.893Z,98.72
2023-04-05T09:02:45.512Z,98.98
2023-04-05T09:07:39.080Z,99.46
2023-04-05T09:12:30.969Z,99.80
2023-04-05T09:17:23.090Z,99.98
2023-04-05T09:22:18.517Z,100.00
2023-04-05T09:27:18.632Z,100.00
2023-04-05T09:32:12.092Z,100.00
2023-04-05T09:37:14.395Z,100.00
2023-04-05T09:42:07.077Z,100.00
2023-04-05T09:47:15.392Z,100.00
2023-04-05T09:52:21.153Z,100.00
2023-04-05T09:57:13.046Z,100.00
2023-04-05T10:02:04.845Z,100.00
2023-04-05T10:06:56.843Z,100.00
2023-04-05T10:11:48.658Z,100.00
2023-04-05T10:17:05.217Z,100.00
2023-04-05T10:22:01.021Z,100.00
2023-04-05T10:27:05.427Z,100.00
2023-04-05T10:32:08.105Z,100.00
2023-04-05T10:37:01.894Z,100.00
2023-04-05T10:42:01.130Z,100.00
2023-04-05T10:46:55.296Z,100.00
2023-04-05T10:51:48.172Z,100.00
2023-04-05T10:56:40.518Z,99.08
2023-04-05T11:01:33.056Z,98.52
2023-04-05T11:06:32.444Z,100.00
2023-04-05T11:11:26.557Z,100.00
2023-04-05T11:16:18.326Z,98.73
2023-04-05T11:21:09.973Z,99.15
2023-04-05T11:26:06.208Z,98.14
2023-04-05T11:31:02.134Z,97.56
2023-04-05T11:36:00.974Z,97.31
2023-04-05T11:41:06.201Z,98.88
2023-04-05T11:45:57.831Z,97.60
2023-04-05T11:50:51.364Z,98.00
2023-04-05T11:55:47.618Z,99.28
2023-04-05T12:00:41.352Z,97.82
2023-04-05T12:06:09.133Z,99.10
2023-04-05T12:11:03.702Z,98.12
2023-04-05T12:16:01.844Z,98.29
2023-04-05T12:20:54.778Z,97.58
2023-04-05T12:25:50.841Z,98.68
2023-04-05T12:30:57.731Z,98.88
2023-04-05T12:35:51.927Z,99.40
2023-04-05T12:40:44.149Z,99.40
2023-04-05T12:45:43.867Z,100.00
2023-04-05T12:50:36.266Z,100.00
2023-04-05T12:55:29.704Z,100.00
2023-04-05T13:00:26.347Z,100.00
2023-04-05T13:05:18.005Z,100.00
2023-04-05T13:10:10.275Z,100.00
2023-04-05T13:15:01.915Z,100.00
2023-04-05T13:19:53.523Z,100.00
2023-04-05T13:24:45.160Z,100.00
2023-04-05T13:29:36.701Z,100.00
2023-04-05T13:34:28.299Z,100.00
2023-04-05T13:39:20.173Z,100.00
2023-04-05T13:44:11.952Z,100.00
2023-04-05T13:49:03.549Z,100.00
2023-04-05T13:53:55.174Z,100.00
2023-04-05T13:58:46.818Z,100.00
2023-04-05T14:03:38.534Z,100.00
2023-04-05T14:08:30.457Z,100.00
2023-04-05T14:13:22.898Z,100.00
2023-04-05T14:18:17.772Z,100.00
2023-04-05T14:23:09.504Z,100.00
2023-04-05T14:28:01.217Z,100.00
2023-04-05T14:32:52.948Z,100.00
2023-04-05T14:37:44.717Z,100.00
2023-04-05T14:42:47.559Z,100.00
2023-04-05T14:47:40.762Z,100.00
2023-04-05T14:52:32.383Z,100.00
2023-04-05T14:57:24.039Z,100.00
2023-04-05T15:02:15.843Z,100.00
2023-04-05T15:07:07.588Z,100.00
2023-04-05T15:11:59.358Z,100.00
2023-04-05T15:16:51.499Z,100.00
2023-04-05T15:21:44.037Z,100.00
2023-04-05T15:26:35.980Z,100.00
2023-04-05T15:31:27.665Z,100.00
2023-04-05T15:36:19.346Z,100.00
2023-04-05T15:41:11.193Z,100.00
2023-04-05T15:46:05.114Z,100.00
2023-04-05T15:50:56.819Z,100.00
2023-04-05T15:55:48.503Z,100.00
2023-04-05T16:00:41.563Z,100.00
2023-04-05T16:05:33.207Z,100.00
2023-04-05T16:10:25.436Z,100.00
2023-04-05T16:15:17.101Z,100.00
2023-04-05T16:20:09.296Z,100.00
2023-04-05T16:25:00.967Z,100.00
2023-04-05T16:29:52.615Z,100.00
2023-04-05T16:34:44.394Z,100.00
2023-04-05T16:39:36.279Z,100.00
2023-04-05T16:44:28.961Z,100.00
2023-04-05T16:49:21.604Z,100.00
2023-04-05T16:54:13.375Z,100.00
2023-04-05T16:59:07.304Z,100.00
2023-04-05T17:04:00.141Z,100.00
2023-04-05T17:08:52.215Z,100.00
2023-04-05T17:13:45.727Z,100.00
2023-04-05T17:18:37.388Z,100.00
2023-04-05T17:23:29.049Z,100.00
2023-04-05T17:28:20.828Z,100.00
2023-04-05T17:33:12.817Z,100.00
2023-04-05T17:38:04.540Z,100.00
2023-04-05T17:42:56.370Z,100.00
2023-04-05T17:47:48.266Z,100.00
2023-04-05T17:52:39.969Z,100.00
2023-04-05T17:57:31.609Z,100.00
2023-04-05T18:02:23.476Z,100.00
2023-04-05T18:07:15.101Z,100.00
2023-04-05T18:12:06.839Z,100.00
2023-04-05T18:16:59.391Z,100.00
2023-04-05T18:21:51.353Z,100.00
2023-04-05T18:26:43.011Z,100.00
2023-04-05T18:31:34.697Z,100.00
2023-04-05T18:36:26.857Z,100.00
2023-04-05T18:41:18.501Z,100.00
2023-04-05T18:46:18.194Z,100.00
2023-04-05T18:51:10.019Z,100.00
2023-04-05T18:56:01.901Z,100.00
2023-04-05T19:00:53.730Z,100.00
2023-04-05T19:05:50.790Z,100.00
2023-04-05T19:10:42.416Z,100.00
2023-04-05T19:15:34.178Z,100.00
2023-04-05T19:20:26.152Z,100.00
2023-04-05T19:25:17.882Z,100.00
2023-04-05T19:30:10.068Z,100.00
2023-04-05T19:35:02.123Z,100.00
2023-04-05T19:39:54.520Z,100.00
2023-04-05T19:44:52.303Z,100.00
2023-04-05T19:49:43.968Z,100.00
2023-04-05T19:54:36.922Z,100.00
2023-04-05T19:59:31.138Z,100.00
2023-04-05T20:04:24.561Z,100.00
2023-04-05T20:09:18.377Z,100.00
2023-04-05T20:14:11.133Z,100.00
2023-04-05T20:19:08.469Z,100.00
2023-04-05T20:24:02.005Z,100.00
2023-04-05T20:28:54.941Z,100.00
2023-04-05T20:34:21.834Z,100.00
2023-04-05T20:39:13.566Z,100.00
2023-04-05T20:44:05.727Z,100.00
2023-04-05T20:48:58.192Z,100.00
2023-04-05T20:53:50.040Z,100.00
2023-04-05T20:58:41.857Z,100.00
2023-04-05T21:03:36.260Z,100.00
2023-04-05T21:08:30.068Z,100.00
2023-04-05T21:13:22.069Z,100.00
2023-04-05T21:18:13.879Z,100.00
2023-04-05T21:23:05.721Z,100.00
2023-04-05T21:27:58.024Z,100.00
2023-04-05T21:32:51.231Z,100.00
2023-04-05T21:37:43.542Z,100.00
2023-04-05T21:42:35.274Z,100.00
2023-04-05T21:47:27.010Z,100.00
2023-04-05T21:52:19.240Z,100.00
2023-04-05T21:57:11.021Z,100.00
2023-04-05T22:02:03.409Z,100.00
2023-04-05T22:06:55.927Z,100.00
2023-04-05T22:11:49.881Z,100.00
2023-04-05T22:16:42.544Z,100.00
2023-04-05T22:21:34.317Z,100.00
2023-04-05T22:26:26.180Z,100.00
2023-04-05T22:31:17.888Z,100.00
2023-04-05T22:36:10.006Z,100.00
2023-04-05T22:41:01.841Z,100.00
2023-04-05T22:45:53.893Z,100.00
2023-04-05T22:50:45.704Z,100.00
2023-04-05T22:55:39.938Z,100.00
2023-04-05T23:00:31.682Z,100.00
2023-04-05T23:05:24.040Z,100.00
2023-04-05T23:10:15.708Z,100.00
2023-04-05T23:15:07.697Z,100.00
2023-04-05T23:19:59.449Z,100.00
2023-04-05T23:24:51.140Z,100.00
2023-04-05T23:29:42.817Z,100.00
2023-04-05T23:34:34.513Z,100.00
2023-04-05T23:39:26.196Z,100.00
2023-04-05T23:44:17.836Z,100.00
2023-04-05T23:49:09.717Z,100.00
2023-04-05T23:54:01.831Z,100.00
2023-04-05T23:58:53.532Z,100.00
