createdAt,value
2019-05-15T00:01:58.414Z,7.10
2019-05-15T00:06:53.178Z,7.00
2019-05-15T00:11:48.123Z,7.00
2019-05-15T00:16:43.018Z,6.90
2019-05-15T00:21:38.306Z,6.90
2019-05-15T00:26:33.040Z,7.00
2019-05-15T00:31:29.104Z,7.10
2019-05-15T00:36:23.850Z,7.20
2019-05-15T00:41:18.627Z,7.30
2019-05-15T00:46:13.360Z,7.10
2019-05-15T00:51:08.423Z,7.00
2019-05-15T00:56:03.333Z,6.90
2019-05-15T01:00:59.188Z,6.90
2019-05-15T01:05:53.948Z,6.90
2019-05-15T01:10:48.972Z,6.90
2019-05-15T01:15:43.775Z,6.80
2019-05-15T01:20:39.015Z,6.90
2019-05-15T01:25:34.184Z,6.90
2019-05-15T01:30:28.818Z,6.80
2019-05-15T01:35:23.412Z,6.80
2019-05-15T01:40:19.090Z,6.70
2019-05-15T01:45:15.086Z,6.70
2019-05-15T01:50:10.307Z,6.60
2019-05-15T01:55:08.817Z,6.60
2019-05-15T02:00:03.341Z,6.50
2019-05-15T02:04:59.155Z,6.50
2019-05-15T02:09:53.999Z,6.50
2019-05-15T02:14:48.717Z,6.40
2019-05-15T02:19:43.332Z,6.40
2019-05-15T02:24:39.051Z,6.40
2019-05-15T02:29:34.133Z,6.40
2019-05-15T02:34:30.130Z,6.30
2019-05-15T02:39:25.191Z,6.30
2019-05-15T02:44:20.272Z,6.20
2019-05-15T02:49:15.247Z,6.20
2019-05-15T02:54:10.352Z,6.20
2019-05-15T02:59:05.175Z,6.20
2019-05-15T03:03:59.833Z,6.20
2019-05-15T03:08:54.472Z,6.20
2019-05-15T03:13:50.485Z,6.20
2019-05-15T03:18:45.328Z,6.10
2019-05-15T03:23:40.692Z,6.10
2019-05-15T03:28:38.786Z,6.10
2019-05-15T03:33:36.241Z,6.10
2019-05-15T03:38:29.616Z,6.00
2019-05-15T03:43:24.719Z,6.00
2019-05-15T03:48:19.805Z,5.90
2019-05-15T03:53:14.670Z,6.00
2019-05-15T03:58:10.081Z,5.90
2019-05-15T04:03:05.303Z,6.00
2019-05-15T04:08:00.099Z,5.90
2019-05-15T04:12:55.036Z,5.80
2019-05-15T04:17:49.667Z,6.10
2019-05-15T04:22:44.290Z,6.30
2019-05-15T04:27:42.361Z,6.80
2019-05-15T04:32:39.948Z,7.90
2019-05-15T04:37:33.410Z,8.90
2019-05-15T04:42:29.852Z,9.20
2019-05-15T04:47:24.289Z,9.20
2019-05-15T04:52:19.507Z,10.00
2019-05-15T04:57:14.461Z,10.50
2019-05-15T05:02:17.390Z,10.90
2019-05-15T05:07:05.431Z,11.40
2019-05-15T05:12:00.040Z,10.70
2019-05-15T05:16:54.633Z,11.30
2019-05-15T05:21:49.217Z,10.40
2019-05-15T05:26:43.804Z,10.50
2019-05-15T05:31:39.179Z,10.10
2019-05-15T05:36:34.178Z,11.00
2019-05-15T05:41:30.068Z,11.70
2019-05-15T05:46:24.666Z,11.70
2019-05-15T05:51:19.577Z,11.40
2019-05-15T05:56:14.167Z,10.40
2019-05-15T06:01:09.522Z,9.70
2019-05-15T06:06:04.255Z,9.20
2019-05-15T06:10:58.945Z,8.90
2019-05-15T06:15:53.917Z,8.90
2019-05-15T06:20:50.028Z,8.70
2019-05-15T06:25:48.397Z,8.10
2019-05-15T06:30:41.932Z,8.30
2019-05-15T06:35:39.214Z,8.20
2019-05-15T06:40:32.936Z,8.30
2019-05-15T06:45:28.895Z,8.20
2019-05-15T06:50:39.213Z,8.10
2019-05-15T06:55:34.092Z,8.40
2019-05-15T07:00:28.961Z,8.50
2019-05-15T07:05:26.032Z,8.80
2019-05-15T07:10:21.660Z,9.20
2019-05-15T07:15:18.286Z,9.10
2019-05-15T07:20:14.387Z,9.00
2019-05-15T07:25:10.624Z,9.10
2019-05-15T07:30:12.139Z,9.10
2019-05-15T07:35:13.283Z,9.50
2019-05-15T07:40:12.036Z,9.80
2019-05-15T07:45:12.488Z,9.50
2019-05-15T07:50:10.939Z,9.90
2019-05-15T07:55:09.360Z,9.80
2019-05-15T08:00:13.835Z,10.00
2019-05-15T08:05:12.751Z,10.00
2019-05-15T08:10:09.426Z,10.00
2019-05-15T08:15:08.865Z,10.30
2019-05-15T08:20:05.756Z,10.30
2019-05-15T08:25:00.436Z,10.70
2019-05-15T08:29:55.031Z,10.90
2019-05-15T08:34:49.674Z,11.20
2019-05-15T08:39:44.376Z,11.20
2019-05-15T08:44:39.676Z,10.90
2019-05-15T08:49:34.860Z,11.40
2019-05-15T08:54:30.411Z,11.70
2019-05-15T08:59:25.299Z,12.00
2019-05-15T09:04:30.653Z,11.30
2019-05-15T09:09:18.279Z,11.10
2019-05-15T09:14:13.583Z,11.80
2019-05-15T09:19:08.502Z,12.20
2019-05-15T09:24:03.518Z,12.10
2019-05-15T09:28:58.590Z,11.70
2019-05-15T09:33:53.671Z,11.90
2019-05-15T09:38:49.188Z,11.40
2019-05-15T09:43:45.153Z,11.60
2019-05-15T09:48:40.367Z,11.50
2019-05-15T09:53:34.991Z,11.70
2019-05-15T09:58:31.241Z,11.40
2019-05-15T10:03:28.137Z,11.40
2019-05-15T10:08:22.299Z,11.60
2019-05-15T10:13:18.403Z,11.50
2019-05-15T10:18:13.717Z,12.20
2019-05-15T10:23:08.895Z,12.40
2019-05-15T10:28:03.724Z,12.00
2019-05-15T10:32:58.486Z,11.40
2019-05-15T10:37:53.095Z,11.40
2019-05-15T10:42:49.641Z,11.50
2019-05-15T10:47:44.516Z,11.70
2019-05-15T10:52:39.313Z,11.80
2019-05-15T10:57:34.188Z,11.80
2019-05-15T11:02:29.147Z,11.70
2019-05-15T11:07:23.921Z,11.80
2019-05-15T11:12:19.125Z,11.90
2019-05-15T11:17:13.901Z,12.00
2019-05-15T11:22:13.600Z,12.00
2019-05-15T11:27:12.979Z,11.70
2019-05-15T11:32:13.614Z,11.50
2019-05-15T11:37:14.472Z,11.60
2019-05-15T11:42:20.253Z,12.30
2019-05-15T11:47:18.425Z,12.70
2019-05-15T11:52:13.282Z,12.60
2019-05-15T11:57:08.636Z,12.10
2019-05-15T12:02:03.352Z,12.10
2019-05-15T12:07:02.305Z,12.20
2019-05-15T12:11:57.222Z,12.00
2019-05-15T12:17:05.041Z,12.00
2019-05-15T12:21:49.268Z,12.20
2019-05-15T12:26:43.996Z,12.50
2019-05-15T12:31:39.004Z,12.50
2019-05-15T12:36:50.760Z,12.70
2019-05-15T13:01:21.908Z,12.10
2019-05-15T13:06:19.215Z,12.40
2019-05-15T13:11:15.202Z,12.40
2019-05-15T13:16:10.703Z,12.80
2019-05-15T13:21:05.327Z,12.90
2019-05-15T13:25:59.941Z,13.20
2019-05-15T13:30:54.540Z,13.10
2019-05-15T13:35:49.299Z,12.60
2019-05-15T13:40:48.019Z,12.30
2019-05-15T13:45:42.926Z,12.50
2019-05-15T13:50:40.320Z,12.60
2019-05-15T13:55:41.342Z,12.70
2019-05-15T14:00:32.842Z,12.80
2019-05-15T14:05:29.653Z,12.50
2019-05-15T14:10:24.364Z,12.70
2019-05-15T14:15:19.869Z,12.40
2019-05-15T14:20:16.996Z,12.40
2019-05-15T14:25:12.774Z,12.20
2019-05-15T14:30:10.893Z,12.10
2019-05-15T14:35:08.861Z,12.30
2019-05-15T14:40:02.712Z,12.50
2019-05-15T14:44:59.279Z,12.70
2019-05-15T14:49:53.737Z,12.90
2019-05-15T14:54:48.983Z,12.70
2019-05-15T14:59:48.657Z,12.50
2019-05-15T15:04:43.001Z,12.30
2019-05-15T15:09:37.859Z,12.60
2019-05-15T15:14:32.465Z,12.50
2019-05-15T15:19:29.101Z,12.50
2019-05-15T15:24:23.455Z,12.80
2019-05-15T15:29:19.040Z,12.70
2019-05-15T15:34:13.816Z,12.90
2019-05-15T15:39:08.560Z,12.80
2019-05-15T15:44:04.049Z,12.50
2019-05-15T15:48:59.220Z,12.60
2019-05-15T15:53:54.097Z,12.60
2019-05-15T15:58:49.070Z,12.40
2019-05-15T16:03:43.926Z,12.30
2019-05-15T16:08:52.160Z,12.40
2019-05-15T16:13:34.851Z,12.30
2019-05-15T16:18:29.430Z,12.50
2019-05-15T16:23:24.024Z,12.70
2019-05-15T16:28:18.719Z,12.50
2019-05-15T16:33:13.319Z,12.50
2019-05-15T16:38:09.366Z,12.60
2019-05-15T16:43:04.859Z,12.70
2019-05-15T16:48:00.102Z,12.40
2019-05-15T16:52:54.682Z,12.50
2019-05-15T16:57:49.271Z,12.40
2019-05-15T17:02:43.886Z,12.40
2019-05-15T17:07:39.123Z,12.50
2019-05-15T17:12:34.011Z,12.40
2019-05-15T17:17:28.610Z,12.30
2019-05-15T17:22:23.249Z,12.40
2019-05-15T17:27:18.602Z,12.20
2019-05-15T17:32:13.424Z,12.30
2019-05-15T17:37:08.034Z,12.20
2019-05-15T17:42:02.636Z,12.20
2019-05-15T17:46:58.437Z,12.20
2019-05-15T17:51:53.224Z,12.20
2019-05-15T17:56:48.903Z,12.20
2019-05-15T18:01:43.734Z,12.10
2019-05-15T18:06:39.761Z,12.20
2019-05-15T18:11:34.878Z,12.00
2019-05-15T18:16:29.495Z,12.00
2019-05-15T18:21:25.177Z,12.00
2019-05-15T18:26:19.879Z,12.00
2019-05-15T18:31:14.496Z,11.90
2019-05-15T18:36:09.165Z,11.90
2019-05-15T18:41:04.330Z,12.00
2019-05-15T18:45:58.920Z,11.80
2019-05-15T18:50:53.508Z,11.80
2019-05-15T18:55:48.819Z,11.90
2019-05-15T19:00:44.090Z,11.70
2019-05-15T19:05:38.816Z,11.60
2019-05-15T19:10:33.364Z,11.60
2019-05-15T19:15:28.611Z,11.60
2019-05-15T19:20:24.525Z,11.60
2019-05-15T19:25:19.390Z,11.60
2019-05-15T19:30:15.083Z,11.50
2019-05-15T19:35:11.191Z,11.50
2019-05-15T19:40:10.879Z,11.40
2019-05-15T19:45:08.575Z,11.30
2019-05-15T19:50:04.685Z,11.20
2019-05-15T19:54:59.299Z,11.10
2019-05-15T19:59:54.271Z,11.10
2019-05-15T20:04:49.151Z,11.00
2019-05-15T20:09:44.038Z,11.00
2019-05-15T20:14:38.634Z,10.90
2019-05-15T20:19:33.220Z,10.90
2019-05-15T20:24:28.743Z,10.80
2019-05-15T20:29:23.476Z,10.70
2019-05-15T20:34:18.073Z,10.60
2019-05-15T20:39:12.813Z,10.60
2019-05-15T20:44:10.454Z,10.50
2019-05-15T20:49:05.180Z,10.40
2019-05-15T20:53:59.766Z,10.40
2019-05-15T20:58:55.156Z,10.30
2019-05-15T21:03:51.039Z,10.20
2019-05-15T21:08:45.847Z,10.10
2019-05-15T21:13:40.417Z,10.00
2019-05-15T21:18:35.166Z,9.90
2019-05-15T21:23:29.762Z,9.80
2019-05-15T21:28:24.351Z,9.60
2019-05-15T21:33:18.911Z,9.50
2019-05-15T21:38:13.776Z,9.40
2019-05-15T21:43:08.903Z,9.40
2019-05-15T21:48:03.852Z,9.40
2019-05-15T21:52:58.442Z,9.30
2019-05-15T21:57:53.037Z,9.20
2019-05-15T22:02:49.371Z,9.10
2019-05-15T22:07:44.157Z,9.10
2019-05-15T22:12:39.190Z,9.20
2019-05-15T22:17:33.784Z,9.20
2019-05-15T22:22:28.564Z,9.10
2019-05-15T22:27:23.162Z,9.00
2019-05-15T22:32:18.708Z,9.00
2019-05-15T22:37:13.380Z,8.90
2019-05-15T22:42:10.796Z,8.90
2019-05-15T22:47:04.436Z,8.90
2019-05-15T22:51:59.032Z,8.80
2019-05-15T22:56:53.607Z,8.80
2019-05-15T23:01:49.301Z,8.70
2019-05-15T23:06:44.182Z,8.60
2019-05-15T23:11:39.509Z,8.50
2019-05-15T23:16:34.445Z,8.30
2019-05-15T23:21:29.215Z,8.20
2019-05-15T23:26:23.785Z,8.20
2019-05-15T23:31:18.895Z,8.10
2019-05-15T23:36:13.667Z,8.10
2019-05-15T23:41:08.376Z,8.10
2019-05-15T23:46:02.979Z,8.00
2019-05-15T23:50:59.135Z,8.00
2019-05-15T23:55:53.905Z,7.90
