createdAt,value
2017-07-22T00:02:21.502Z,3.20
2017-07-22T00:04:48.655Z,3.20
2017-07-22T00:07:15.001Z,2.70
2017-07-22T00:09:42.128Z,3.33
2017-07-22T00:12:08.563Z,3.30
2017-07-22T00:14:34.962Z,2.80
2017-07-22T00:17:02.083Z,3.10
2017-07-22T00:19:28.520Z,3.23
2017-07-22T00:21:54.892Z,3.27
2017-07-22T00:24:21.239Z,3.30
2017-07-22T00:26:47.611Z,3.27
2017-07-22T00:29:13.955Z,3.13
2017-07-22T00:31:41.113Z,3.70
2017-07-22T00:34:07.549Z,3.63
2017-07-22T00:36:33.899Z,3.70
2017-07-22T00:39:00.295Z,4.37
2017-07-22T00:41:26.727Z,4.60
2017-07-22T00:43:53.087Z,4.60
2017-07-22T00:46:20.198Z,4.97
2017-07-22T00:48:47.326Z,6.23
2017-07-22T00:51:13.690Z,5.43
2017-07-22T00:53:40.083Z,6.50
2017-07-22T00:56:06.467Z,6.60
2017-07-22T00:58:32.835Z,7.43
2017-07-22T01:00:59.231Z,9.10
2017-07-22T01:03:25.632Z,8.10
2017-07-22T01:05:52.038Z,8.30
2017-07-22T01:08:18.414Z,10.73
2017-07-22T01:10:44.786Z,8.90
2017-07-22T01:13:11.183Z,9.77
2017-07-22T01:15:37.548Z,9.53
2017-07-22T01:18:03.959Z,9.70
2017-07-22T01:20:31.142Z,9.30
2017-07-22T01:22:57.503Z,10.33
2017-07-22T01:25:23.878Z,12.33
2017-07-22T01:27:50.251Z,10.90
2017-07-22T01:30:16.647Z,12.30
2017-07-22T01:32:44.139Z,10.73
2017-07-22T01:35:10.535Z,11.40
2017-07-22T01:37:36.890Z,11.93
2017-07-22T01:40:03.323Z,10.90
2017-07-22T01:42:29.715Z,11.10
2017-07-22T01:44:56.136Z,11.37
2017-07-22T01:47:22.513Z,10.97
2017-07-22T01:49:48.886Z,11.43
2017-07-22T01:52:16.027Z,10.83
2017-07-22T01:54:43.182Z,11.00
2017-07-22T01:57:09.583Z,11.17
2017-07-22T01:59:36.757Z,11.43
2017-07-22T02:02:03.203Z,12.97
2017-07-22T02:04:29.615Z,14.17
2017-07-22T02:06:55.959Z,12.77
2017-07-22T02:09:22.366Z,13.20
2017-07-22T02:11:48.769Z,13.93
2017-07-22T02:14:15.146Z,12.73
2017-07-22T02:16:41.566Z,12.47
2017-07-22T02:19:07.955Z,11.10
2017-07-22T02:21:34.331Z,11.40
2017-07-22T02:24:00.739Z,10.43
2017-07-22T02:26:27.129Z,9.63
2017-07-22T02:28:53.475Z,8.87
2017-07-22T02:31:19.865Z,9.10
2017-07-22T02:33:46.250Z,8.97
2017-07-22T02:36:12.635Z,8.90
2017-07-22T02:38:39.054Z,9.17
2017-07-22T02:41:05.475Z,8.90
2017-07-22T02:43:31.878Z,9.60
2017-07-22T02:45:58.307Z,11.10
2017-07-22T02:48:25.462Z,10.33
2017-07-22T02:50:51.812Z,8.60
2017-07-22T02:53:18.287Z,8.00
2017-07-22T02:55:44.655Z,9.50
2017-07-22T02:58:11.107Z,9.80
2017-07-22T03:00:38.279Z,11.33
2017-07-22T03:03:04.647Z,12.10
2017-07-22T03:05:31.071Z,13.77
2017-07-22T03:07:57.463Z,14.30
2017-07-22T03:10:23.827Z,15.07
2017-07-22T03:12:50.939Z,15.03
2017-07-22T03:15:18.076Z,15.97
2017-07-22T03:17:44.445Z,14.63
2017-07-22T03:20:11.886Z,13.67
2017-07-22T03:22:38.286Z,15.93
2017-07-22T03:25:05.795Z,14.07
2017-07-22T03:27:32.915Z,14.00
2017-07-22T03:29:59.302Z,12.23
2017-07-22T03:32:25.685Z,12.93
2017-07-22T03:34:52.811Z,13.40
2017-07-22T03:37:19.319Z,11.60
2017-07-22T03:39:46.451Z,14.57
2017-07-22T03:42:13.589Z,15.80
2017-07-22T03:44:41.071Z,15.90
2017-07-22T03:47:07.390Z,16.27
2017-07-22T03:49:33.791Z,16.50
2017-07-22T03:52:00.171Z,18.10
2017-07-22T03:54:26.529Z,18.53
2017-07-22T03:56:52.965Z,19.10
2017-07-22T03:59:19.364Z,19.03
2017-07-22T04:01:45.727Z,19.40
2017-07-22T04:04:12.158Z,18.67
2017-07-22T04:06:38.546Z,19.90
2017-07-22T04:09:04.939Z,19.33
2017-07-22T04:11:31.367Z,19.80
2017-07-22T04:13:57.807Z,20.03
2017-07-22T04:16:24.207Z,20.67
2017-07-22T04:18:50.579Z,21.03
2017-07-22T04:21:17.402Z,22.33
2017-07-22T04:23:43.788Z,19.50
2017-07-22T04:26:10.153Z,20.23
2017-07-22T04:28:36.526Z,19.47
2017-07-22T04:31:02.913Z,21.53
2017-07-22T04:33:29.301Z,19.53
2017-07-22T04:35:55.739Z,19.97
2017-07-22T04:38:22.117Z,19.30
2017-07-22T04:40:48.511Z,21.70
2017-07-22T04:43:14.915Z,21.00
2017-07-22T04:45:41.288Z,19.63
2017-07-22T04:48:07.711Z,19.73
2017-07-22T04:50:34.107Z,20.30
2017-07-22T04:53:00.455Z,19.57
2017-07-22T04:55:26.867Z,20.87
2017-07-22T04:57:53.247Z,21.30
2017-07-22T05:00:19.619Z,20.50
2017-07-22T05:02:46.007Z,21.57
2017-07-22T05:05:12.420Z,19.70
2017-07-22T05:07:38.803Z,17.93
2017-07-22T05:10:05.943Z,18.90
2017-07-22T05:12:32.299Z,19.50
2017-07-22T05:14:58.979Z,19.50
2017-07-22T05:17:25.408Z,20.40
2017-07-22T05:19:51.798Z,21.20
2017-07-22T05:22:18.939Z,20.47
2017-07-22T05:24:45.287Z,22.37
2017-07-22T05:27:11.704Z,23.40
2017-07-22T05:29:38.110Z,21.27
2017-07-22T05:32:04.492Z,22.27
2017-07-22T05:34:30.867Z,21.80
2017-07-22T05:36:57.387Z,23.30
2017-07-22T05:39:23.803Z,23.47
2017-07-22T05:41:50.206Z,23.50
2017-07-22T05:44:16.594Z,22.43
2017-07-22T05:46:43.703Z,22.80
2017-07-22T05:49:11.187Z,23.53
2017-07-22T05:51:37.587Z,22.70
2017-07-22T05:54:03.992Z,24.10
2017-07-22T05:56:30.427Z,21.80
2017-07-22T05:58:56.851Z,23.63
2017-07-22T06:01:23.254Z,22.40
2017-07-22T06:03:49.666Z,21.27
2017-07-22T06:06:16.015Z,23.00
2017-07-22T06:08:42.391Z,21.00
2017-07-22T06:11:08.767Z,22.23
2017-07-22T06:13:35.140Z,23.37
2017-07-22T06:16:01.543Z,23.00
2017-07-22T06:18:27.921Z,25.07
2017-07-22T06:20:54.330Z,23.50
2017-07-22T06:23:20.727Z,23.53
2017-07-22T06:25:47.119Z,22.70
2017-07-22T06:28:13.516Z,22.00
2017-07-22T06:30:39.883Z,21.80
2017-07-22T06:33:06.219Z,20.33
2017-07-22T06:35:32.579Z,21.27
2017-07-22T06:37:59.715Z,20.97
2017-07-22T06:40:26.103Z,20.00
2017-07-22T06:42:52.512Z,20.83
2017-07-22T06:45:18.909Z,18.80
2017-07-22T06:47:45.303Z,19.07
2017-07-22T06:50:11.670Z,19.00
2017-07-22T06:52:38.863Z,18.23
2017-07-22T06:55:05.272Z,15.97
2017-07-22T06:57:31.633Z,17.23
2017-07-22T06:59:58.033Z,17.87
2017-07-22T07:02:24.416Z,17.17
2017-07-22T07:04:50.815Z,18.03
2017-07-22T07:07:17.242Z,15.10
2017-07-22T07:09:43.648Z,16.07
2017-07-22T07:12:10.073Z,13.43
2017-07-22T07:14:36.410Z,12.37
2017-07-22T07:17:02.823Z,12.00
2017-07-22T07:19:29.187Z,13.60
2017-07-22T07:21:58.371Z,12.67
2017-07-22T07:24:25.553Z,10.93
2017-07-22T07:26:51.932Z,12.63
2017-07-22T07:29:19.031Z,12.87
2017-07-22T07:31:46.175Z,12.73
2017-07-22T07:34:13.291Z,11.80
2017-07-22T07:36:39.677Z,10.67
2017-07-22T07:39:06.098Z,9.43
2017-07-22T07:41:32.830Z,9.60
2017-07-22T07:43:59.259Z,8.70
2017-07-22T07:46:25.671Z,9.50
2017-07-22T07:48:52.046Z,8.90
2017-07-22T07:51:19.143Z,8.03
2017-07-22T07:53:45.555Z,7.17
2017-07-22T07:56:11.959Z,8.97
2017-07-22T07:58:38.376Z,7.43
2017-07-22T08:07:04.202Z,6.70
2017-07-22T08:09:31.501Z,6.27
2017-07-22T08:11:57.785Z,5.97
2017-07-22T08:14:24.812Z,6.60
2017-07-22T08:16:51.114Z,5.87
2017-07-22T08:19:17.367Z,6.17
2017-07-22T08:21:43.689Z,5.80
2017-07-22T08:24:09.977Z,4.40
2017-07-22T08:26:36.992Z,4.27
2017-07-22T08:29:04.305Z,4.40
2017-07-22T08:31:30.694Z,4.97
2017-07-22T08:33:56.974Z,3.70
2017-07-22T08:36:23.242Z,4.70
2017-07-22T08:38:49.558Z,5.10
2017-07-22T08:41:15.823Z,4.33
2017-07-22T08:43:42.070Z,4.03
2017-07-22T08:46:08.374Z,3.80
2017-07-22T08:48:36.766Z,4.30
2017-07-22T08:51:03.070Z,3.60
2017-07-22T08:53:29.743Z,3.57
2017-07-22T08:55:56.998Z,3.30
2017-07-22T08:58:23.270Z,3.00
2017-07-22T09:00:50.306Z,2.50
2017-07-22T09:03:16.554Z,2.70
2017-07-22T09:05:42.849Z,2.20
2017-07-22T09:08:09.122Z,1.97
2017-07-22T09:10:35.429Z,2.03
2017-07-22T09:13:01.703Z,1.63
2017-07-22T09:15:27.977Z,2.17
2017-07-22T09:17:54.258Z,1.50
2017-07-22T09:20:20.506Z,1.80
2017-07-22T09:22:47.550Z,2.10
2017-07-22T09:25:14.546Z,2.50
2017-07-22T09:27:40.798Z,1.90
2017-07-22T09:30:07.098Z,2.00
2017-07-22T09:32:33.354Z,1.90
2017-07-22T09:34:59.638Z,2.80
2017-07-22T09:37:25.903Z,2.90
2017-07-22T09:39:52.193Z,2.03
2017-07-22T09:42:18.484Z,2.40
2017-07-22T09:44:44.777Z,2.20
2017-07-22T09:47:11.026Z,2.77
2017-07-22T09:49:37.301Z,2.30
2017-07-22T09:52:04.563Z,2.70
2017-07-22T09:54:30.842Z,2.70
2017-07-22T09:56:59.197Z,3.07
2017-07-22T09:59:25.475Z,2.73
2017-07-22T10:01:51.768Z,2.90
2017-07-22T10:04:18.015Z,3.90
2017-07-22T10:06:44.305Z,3.30
2017-07-22T10:09:10.587Z,2.80
2017-07-22T10:11:36.834Z,3.10
2017-07-22T10:14:03.126Z,3.80
2017-07-22T10:16:30.119Z,3.13
2017-07-22T10:18:56.398Z,2.97
2017-07-22T10:21:22.702Z,2.90
2017-07-22T10:23:48.953Z,3.10
2017-07-22T10:26:15.215Z,3.30
2017-07-22T10:28:41.502Z,3.17
2017-07-22T10:31:07.753Z,3.60
2017-07-22T10:33:34.018Z,3.50
2017-07-22T10:36:00.334Z,3.43
2017-07-22T10:38:26.614Z,2.83
2017-07-22T10:40:52.882Z,3.40
2017-07-22T10:43:19.195Z,4.00
2017-07-22T10:45:45.444Z,4.10
2017-07-22T10:48:11.725Z,4.27
2017-07-22T10:50:37.989Z,4.63
2017-07-22T10:53:04.245Z,4.30
2017-07-22T10:55:30.510Z,4.80
2017-07-22T10:57:56.798Z,4.40
2017-07-22T11:00:23.811Z,4.57
2017-07-22T11:02:50.842Z,5.10
2017-07-22T11:05:17.162Z,5.67
2017-07-22T11:07:44.170Z,5.40
2017-07-22T11:10:10.443Z,5.20
2017-07-22T11:12:36.710Z,5.43
2017-07-22T11:15:03.005Z,4.57
2017-07-22T11:17:30.338Z,4.60
2017-07-22T11:19:56.602Z,5.60
2017-07-22T11:22:22.854Z,4.10
2017-07-22T11:24:49.132Z,3.57
2017-07-22T11:27:15.406Z,4.27
2017-07-22T11:29:41.690Z,3.93
2017-07-22T11:32:07.969Z,3.87
2017-07-22T11:34:34.258Z,4.37
2017-07-22T11:37:00.542Z,4.60
2017-07-22T11:39:27.854Z,4.20
2017-07-22T11:41:54.148Z,3.60
2017-07-22T11:44:20.438Z,3.60
2017-07-22T11:46:46.698Z,4.47
2017-07-22T11:49:13.054Z,3.90
2017-07-22T11:51:39.330Z,3.53
2017-07-22T11:54:05.589Z,2.80
2017-07-22T11:56:32.610Z,3.33
2017-07-22T11:58:58.918Z,3.23
2017-07-22T12:01:25.198Z,2.87
2017-07-22T12:03:51.482Z,3.07
2017-07-22T12:06:18.478Z,3.13
2017-07-22T12:08:44.730Z,3.00
2017-07-22T12:11:11.006Z,2.80
2017-07-22T12:13:37.278Z,3.23
2017-07-22T12:16:03.570Z,2.70
2017-07-22T12:18:29.872Z,3.07
2017-07-22T12:20:56.873Z,2.97
2017-07-22T12:23:23.126Z,3.37
2017-07-22T12:25:49.417Z,3.07
2017-07-22T12:28:15.670Z,3.53
2017-07-22T12:30:41.933Z,3.83
2017-07-22T12:33:08.249Z,3.37
2017-07-22T12:35:34.502Z,3.23
2017-07-22T12:38:00.795Z,3.50
2017-07-22T12:40:27.133Z,3.53
2017-07-22T12:42:53.383Z,3.13
2017-07-22T12:45:19.715Z,2.77
2017-07-22T12:47:46.750Z,2.90
2017-07-22T12:50:13.018Z,3.50
2017-07-22T12:52:39.288Z,3.10
2017-07-22T12:55:05.578Z,3.97
2017-07-22T12:57:31.863Z,4.83
2017-07-22T12:59:58.140Z,3.90
2017-07-22T13:02:24.406Z,4.10
2017-07-22T13:04:50.693Z,4.00
2017-07-22T13:07:16.970Z,3.77
2017-07-22T13:09:43.240Z,3.47
2017-07-22T13:12:09.532Z,2.93
2017-07-22T13:14:35.782Z,3.10
2017-07-22T13:17:02.059Z,3.60
2017-07-22T13:19:28.335Z,2.50
2017-07-22T13:21:54.579Z,2.83
2017-07-22T13:24:20.866Z,2.80
2017-07-22T13:26:47.158Z,2.37
2017-07-22T13:29:13.421Z,2.37
2017-07-22T13:31:39.725Z,2.77
2017-07-22T13:34:06.007Z,2.70
2017-07-22T13:36:47.218Z,2.40
2017-07-22T13:39:13.511Z,2.70
2017-07-22T13:41:40.506Z,2.10
2017-07-22T13:44:06.787Z,2.23
2017-07-22T13:46:33.062Z,2.50
2017-07-22T13:49:00.083Z,2.30
2017-07-22T13:51:27.106Z,2.47
2017-07-22T13:53:53.370Z,2.50
2017-07-22T13:56:19.630Z,2.13
2017-07-22T13:58:45.874Z,1.97
2017-07-22T14:01:12.135Z,2.47
2017-07-22T14:03:38.415Z,2.70
2017-07-22T14:06:04.674Z,2.20
2017-07-22T14:08:30.945Z,2.83
2017-07-22T14:10:57.240Z,2.03
2017-07-22T14:13:23.514Z,2.20
2017-07-22T14:15:50.538Z,2.40
2017-07-22T14:18:16.806Z,2.23
2017-07-22T14:20:44.170Z,3.07
2017-07-22T14:23:10.473Z,2.10
2017-07-22T14:25:36.730Z,2.10
2017-07-22T14:28:02.987Z,2.80
2017-07-22T14:30:29.306Z,2.20
2017-07-22T14:32:55.554Z,1.87
2017-07-22T14:35:21.818Z,1.73
2017-07-22T14:37:48.170Z,2.30
2017-07-22T14:40:14.474Z,2.60
2017-07-22T14:42:40.726Z,2.20
2017-07-22T14:45:07.011Z,2.87
2017-07-22T14:47:33.303Z,2.60
2017-07-22T14:49:59.546Z,2.60
2017-07-22T14:52:25.838Z,2.00
2017-07-22T14:54:52.103Z,3.10
2017-07-22T14:57:18.370Z,2.80
2017-07-22T14:59:45.461Z,2.40
2017-07-22T15:02:11.710Z,3.27
2017-07-22T15:04:37.981Z,2.30
2017-07-22T15:07:04.271Z,2.77
2017-07-22T15:09:30.514Z,2.90
2017-07-22T15:11:56.770Z,2.60
2017-07-22T15:14:23.080Z,2.83
2017-07-22T15:16:49.349Z,3.03
2017-07-22T15:19:15.598Z,2.40
2017-07-22T15:21:41.895Z,3.27
2017-07-22T15:24:08.907Z,2.80
2017-07-22T15:26:35.159Z,3.20
2017-07-22T15:29:01.463Z,3.17
2017-07-22T15:31:27.716Z,3.00
2017-07-22T15:33:54.080Z,2.80
2017-07-22T15:36:20.375Z,3.10
2017-07-22T15:38:46.630Z,2.90
2017-07-22T15:41:12.899Z,3.10
2017-07-22T15:43:39.198Z,3.10
2017-07-22T15:46:05.450Z,3.10
2017-07-22T15:48:31.726Z,3.07
2017-07-22T15:50:58.018Z,2.83
2017-07-22T15:53:24.272Z,2.70
2017-07-22T15:55:50.526Z,3.20
2017-07-22T15:58:16.815Z,3.20
2017-07-22T16:00:43.122Z,3.50
2017-07-22T16:03:09.406Z,2.83
2017-07-22T16:05:35.702Z,3.10
2017-07-22T16:08:01.953Z,3.50
2017-07-22T16:10:29.242Z,3.47
2017-07-22T16:12:55.538Z,3.07
2017-07-22T16:15:21.810Z,3.23
2017-07-22T16:17:48.074Z,3.40
2017-07-22T16:20:14.402Z,3.57
2017-07-22T16:22:40.674Z,3.00
2017-07-22T16:25:06.947Z,3.20
2017-07-22T16:27:33.227Z,2.40
2017-07-22T16:29:59.498Z,4.00
2017-07-22T16:32:25.766Z,2.80
2017-07-22T16:34:52.046Z,3.50
2017-07-22T16:37:18.302Z,3.50
2017-07-22T16:39:44.621Z,3.33
2017-07-22T16:42:11.310Z,3.80
2017-07-22T16:44:37.576Z,3.60
2017-07-22T16:47:03.850Z,3.23
2017-07-22T16:49:30.136Z,4.03
2017-07-22T16:51:56.397Z,3.27
2017-07-22T16:54:22.678Z,4.63
2017-07-22T16:56:48.987Z,3.60
2017-07-22T16:59:15.262Z,4.30
2017-07-22T17:01:41.530Z,3.20
2017-07-22T17:04:07.801Z,3.03
2017-07-22T17:06:34.074Z,3.50
2017-07-22T17:09:00.346Z,3.47
2017-07-22T17:11:27.622Z,3.97
2017-07-22T17:13:53.866Z,3.90
2017-07-22T17:16:20.157Z,3.33
2017-07-22T17:18:46.430Z,4.23
2017-07-22T17:21:12.674Z,3.10
2017-07-22T17:23:38.944Z,3.80
2017-07-22T17:26:05.226Z,3.67
2017-07-22T17:28:31.487Z,3.33
2017-07-22T17:30:57.734Z,4.17
2017-07-22T17:33:24.047Z,4.30
2017-07-22T17:35:51.045Z,4.40
2017-07-22T17:38:17.322Z,4.10
2017-07-22T17:40:43.627Z,4.33
2017-07-22T17:43:09.898Z,3.40
2017-07-22T17:45:36.162Z,4.40
2017-07-22T17:48:02.513Z,3.70
2017-07-22T17:50:29.622Z,3.93
2017-07-22T17:52:56.035Z,4.20
2017-07-22T17:55:22.419Z,3.50
2017-07-22T17:57:48.800Z,4.03
2017-07-22T18:00:15.930Z,3.90
2017-07-22T18:02:42.355Z,4.07
2017-07-22T18:05:08.759Z,3.57
2017-07-22T18:07:35.120Z,4.23
2017-07-22T18:10:01.552Z,3.50
2017-07-22T18:12:27.979Z,4.50
2017-07-22T18:14:54.367Z,3.20
2017-07-22T18:17:20.787Z,3.90
2017-07-22T18:19:47.170Z,3.87
2017-07-22T18:22:14.283Z,4.30
2017-07-22T18:24:41.451Z,3.63
2017-07-22T18:27:07.840Z,4.00
2017-07-22T18:29:34.957Z,3.60
2017-07-22T18:32:02.123Z,4.20
2017-07-22T18:34:28.474Z,4.17
2017-07-22T18:36:54.839Z,4.17
2017-07-22T18:39:21.287Z,4.73
2017-07-22T18:41:47.665Z,4.10
2017-07-22T18:44:14.795Z,3.80
2017-07-22T18:46:41.263Z,4.27
2017-07-22T18:49:07.613Z,4.30
2017-07-22T18:51:34.024Z,3.87
2017-07-22T18:54:00.451Z,3.97
2017-07-22T18:56:26.843Z,4.37
2017-07-22T18:58:53.247Z,4.20
2017-07-22T19:01:19.672Z,4.00
2017-07-22T19:03:47.132Z,4.37
2017-07-22T19:06:14.252Z,4.30
2017-07-22T19:08:40.664Z,3.70
2017-07-22T19:11:07.031Z,4.53
2017-07-22T19:13:34.175Z,4.40
2017-07-22T19:16:00.596Z,4.07
2017-07-22T19:18:27.019Z,4.00
2017-07-22T19:20:54.243Z,4.27
2017-07-22T19:23:20.710Z,3.93
2017-07-22T19:25:47.076Z,4.70
2017-07-22T19:28:13.495Z,4.57
2017-07-22T19:30:40.099Z,4.37
2017-07-22T19:33:07.243Z,4.10
2017-07-22T19:35:34.420Z,4.73
2017-07-22T19:38:00.872Z,4.63
2017-07-22T19:40:27.325Z,4.50
2017-07-22T19:42:53.671Z,4.30
2017-07-22T19:45:20.143Z,4.80
2017-07-22T19:47:47.350Z,4.70
2017-07-22T19:50:13.804Z,4.43
2017-07-22T19:52:40.227Z,4.70
2017-07-22T19:55:06.596Z,4.83
2017-07-22T19:57:33.051Z,5.17
2017-07-22T20:00:00.232Z,5.13
2017-07-22T20:02:26.608Z,4.07
2017-07-22T20:04:53.107Z,5.30
2017-07-22T20:07:19.515Z,4.83
2017-07-22T20:09:45.898Z,5.43
2017-07-22T20:12:12.358Z,5.20
2017-07-22T20:14:38.876Z,5.53
2017-07-22T20:17:05.263Z,5.67
2017-07-22T20:19:31.653Z,4.83
2017-07-22T20:21:58.104Z,5.83
2017-07-22T20:24:24.489Z,6.00
2017-07-22T20:26:50.903Z,6.63
2017-07-22T20:29:18.384Z,5.27
2017-07-22T20:31:44.787Z,5.17
2017-07-22T20:34:11.261Z,5.23
2017-07-22T20:36:37.668Z,5.17
2017-07-22T20:39:04.868Z,4.70
2017-07-22T20:41:31.257Z,5.27
2017-07-22T20:43:57.700Z,4.80
2017-07-22T20:46:24.210Z,5.70
2017-07-22T20:48:50.628Z,5.30
2017-07-22T20:51:17.028Z,6.00
2017-07-22T20:53:43.448Z,5.90
2017-07-22T20:56:09.904Z,6.03
2017-07-22T20:58:38.189Z,5.30
2017-07-22T21:01:04.607Z,5.60
2017-07-22T21:03:31.035Z,5.60
2017-07-22T21:05:57.442Z,5.70
2017-07-22T21:08:24.618Z,6.37
2017-07-22T21:10:51.035Z,7.00
2017-07-22T21:13:17.935Z,4.70
2017-07-22T21:15:44.296Z,5.73
2017-07-22T21:18:11.455Z,5.73
2017-07-22T21:20:37.886Z,5.90
2017-07-22T21:23:04.990Z,6.90
2017-07-22T21:25:31.387Z,6.20
2017-07-22T21:27:57.834Z,6.50
2017-07-22T21:30:24.419Z,5.50
2017-07-22T21:32:50.872Z,7.23
2017-07-22T21:35:17.251Z,6.63
2017-07-22T21:37:43.627Z,6.43
2017-07-22T21:40:10.757Z,7.70
2017-07-22T21:42:37.174Z,6.20
2017-07-22T21:45:03.848Z,5.73
2017-07-22T21:47:30.242Z,5.67
2017-07-22T21:49:56.652Z,6.63
2017-07-22T21:52:23.099Z,7.53
2017-07-22T21:54:49.435Z,7.50
2017-07-22T21:57:15.865Z,7.20
2017-07-22T21:59:42.987Z,6.27
2017-07-22T22:02:09.363Z,6.20
2017-07-22T22:04:36.371Z,7.17
2017-07-22T22:07:03.467Z,7.60
2017-07-22T22:09:29.851Z,7.70
2017-07-22T22:11:56.282Z,7.10
2017-07-22T22:14:22.663Z,9.40
2017-07-22T22:16:49.963Z,9.10
2017-07-22T22:19:16.371Z,8.80
2017-07-22T22:21:43.527Z,6.40
2017-07-22T22:24:09.991Z,6.07
2017-07-22T22:35:29.186Z,4.27
2017-07-22T22:44:13.375Z,5.80
2017-07-22T22:46:39.787Z,4.53
2017-07-22T22:49:06.152Z,5.23
2017-07-22T22:51:33.301Z,4.90
2017-07-22T22:53:59.675Z,5.33
2017-07-22T22:56:26.055Z,5.27
2017-07-22T22:58:52.403Z,5.93
2017-07-22T23:01:19.559Z,5.37
2017-07-22T23:03:45.940Z,5.60
2017-07-22T23:06:14.421Z,5.90
2017-07-22T23:08:41.578Z,5.67
2017-07-22T23:11:08.070Z,7.90
2017-07-22T23:13:34.449Z,6.87
2017-07-22T23:16:00.839Z,6.87
2017-07-22T23:18:27.970Z,7.20
2017-07-22T23:20:54.335Z,7.27
2017-07-22T23:23:20.752Z,7.43
2017-07-22T23:25:47.192Z,7.60
2017-07-22T23:28:13.604Z,7.77
2017-07-22T23:30:40.765Z,7.90
2017-07-22T23:33:07.155Z,7.43
2017-07-22T23:35:33.526Z,8.40
2017-07-22T23:37:59.954Z,8.50
2017-07-22T23:40:26.359Z,7.50
2017-07-22T23:42:53.614Z,9.37
2017-07-22T23:45:20.018Z,9.13
2017-07-22T23:47:46.425Z,9.60
2017-07-22T23:50:12.816Z,9.23
2017-07-22T23:52:39.991Z,10.10
2017-07-22T23:55:06.367Z,10.27
2017-07-22T23:57:32.780Z,9.97
2017-07-22T23:59:59.207Z,10.37
