createdAt,value
2018-12-25T00:00:01.711Z,97.07
2018-12-25T00:05:02.056Z,97.63
2018-12-25T00:10:01.298Z,97.71
2018-12-25T00:15:01.583Z,97.64
2018-12-25T00:20:01.894Z,97.48
2018-12-25T00:25:02.165Z,97.37
2018-12-25T00:30:01.440Z,97.07
2018-12-25T00:35:01.889Z,96.97
2018-12-25T00:40:02.148Z,96.78
2018-12-25T00:45:01.447Z,96.95
2018-12-25T00:50:01.741Z,97.03
2018-12-25T00:55:02.035Z,96.72
2018-12-25T01:00:01.297Z,96.6
2018-12-25T01:05:01.611Z,96.08
2018-12-25T01:10:01.897Z,96.63
2018-12-25T01:15:01.188Z,96.64
2018-12-25T01:20:01.510Z,96.73
2018-12-25T01:25:01.843Z,96.76
2018-12-25T01:30:02.099Z,96.6
2018-12-25T01:35:01.402Z,96.49
2018-12-25T01:40:01.702Z,96.16
2018-12-25T01:45:01.991Z,96.05
2018-12-25T01:50:01.308Z,96.32
2018-12-25T01:55:01.626Z,96.25
2018-12-25T02:00:01.959Z,95.94
2018-12-25T02:05:01.442Z,96.05
2018-12-25T02:10:01.735Z,95.91
2018-12-25T02:15:02.022Z,95.6
2018-12-25T02:20:01.312Z,95.4
2018-12-25T02:25:01.625Z,95.4
2018-12-25T02:30:01.904Z,95.19
2018-12-25T02:35:01.255Z,95.46
2018-12-25T02:40:01.558Z,95.17
2018-12-25T02:45:01.864Z,95.51
2018-12-25T02:50:02.119Z,95.56
2018-12-25T02:55:01.458Z,95.96
2018-12-25T03:00:01.787Z,96.14
2018-12-25T03:05:02.104Z,96.08
2018-12-25T03:10:01.350Z,96.54
2018-12-25T03:15:01.631Z,96.38
2018-12-25T03:20:01.982Z,96.2
2018-12-25T03:25:01.311Z,95.77
2018-12-25T03:30:01.654Z,95.79
2018-12-25T03:35:01.941Z,96.11
2018-12-25T03:40:02.090Z,95.6
2018-12-25T03:45:01.351Z,95.1
2018-12-25T03:50:11.137Z,95.51
2018-12-25T03:55:01.740Z,94.79
2018-12-25T04:00:01.994Z,94.57
2018-12-25T04:05:01.287Z,94.43
2018-12-25T04:10:01.609Z,94.43
2018-12-25T04:15:01.978Z,94.35
2018-12-25T04:20:01.478Z,94.32
2018-12-25T04:25:01.766Z,94.32
2018-12-25T04:30:02.006Z,94.35
2018-12-25T04:35:01.300Z,94.15
2018-12-25T04:40:01.622Z,93.94
2018-12-25T04:45:01.911Z,93.82
2018-12-25T04:50:01.205Z,93.35
2018-12-25T04:55:01.490Z,93.27
2018-12-25T05:00:01.789Z,92.55
2018-12-25T05:05:02.064Z,92.2
2018-12-25T05:10:01.351Z,92.3
2018-12-25T05:15:01.653Z,92.38
2018-12-25T05:20:01.966Z,92.35
2018-12-25T05:25:01.204Z,92.15
2018-12-25T05:30:01.491Z,92.68
2018-12-25T05:35:01.776Z,92.38
2018-12-25T05:40:02.131Z,92.16
2018-12-25T05:45:01.557Z,91.83
2018-12-25T05:50:01.847Z,91.68
2018-12-25T05:55:02.115Z,91.45
2018-12-25T06:00:01.357Z,91.48
2018-12-25T06:05:01.672Z,91.97
2018-12-25T06:10:01.943Z,91.68
2018-12-25T06:15:01.229Z,91.03
2018-12-25T06:20:01.528Z,90.81
2018-12-25T06:25:01.807Z,90.52
2018-12-25T06:30:02.051Z,90.62
2018-12-25T06:35:01.352Z,90.65
2018-12-25T06:40:01.632Z,90.51
2018-12-25T06:45:01.913Z,90.78
2018-12-25T06:50:02.183Z,90.56
2018-12-25T06:55:01.460Z,90.22
2018-12-25T07:00:01.758Z,90.25
2018-12-25T07:05:02.034Z,89.85
2018-12-25T07:10:01.308Z,90.14
2018-12-25T07:15:01.589Z,89.68
2018-12-25T07:20:01.873Z,88.87
2018-12-25T07:25:02.126Z,88.87
2018-12-25T07:30:01.376Z,89.62
2018-12-25T07:35:01.683Z,89.22
2018-12-25T07:40:01.969Z,89.26
2018-12-25T07:45:01.264Z,89.22
2018-12-25T07:50:01.546Z,89.32
2018-12-25T07:55:01.894Z,89.06
2018-12-25T08:00:02.165Z,89.43
2018-12-25T08:05:01.448Z,89.29
2018-12-25T08:10:01.733Z,89.39
2018-12-25T08:15:01.982Z,89.19
2018-12-25T08:20:01.271Z,88.83
2018-12-25T08:25:01.512Z,88.47
2018-12-25T08:30:01.736Z,89.1
2018-12-25T08:35:02.032Z,89.37
2018-12-25T08:40:01.390Z,88.86
2018-12-25T08:45:01.679Z,88.02
2018-12-25T08:50:01.958Z,88.94
2018-12-25T08:55:01.264Z,89.12
2018-12-25T09:00:01.559Z,88.3
2018-12-25T09:05:01.827Z,88.46
2018-12-25T09:10:02.087Z,88.03
2018-12-25T09:15:01.325Z,87.05
2018-12-25T09:20:01.590Z,86.43
2018-12-25T09:25:01.895Z,86.77
2018-12-25T09:30:01.434Z,87.38
2018-12-25T09:35:01.767Z,85.34
2018-12-25T09:40:02.057Z,84.62
2018-12-25T09:45:01.324Z,83.9
2018-12-25T09:50:01.652Z,86.2
2018-12-25T09:55:01.943Z,84.41
2018-12-25T10:00:01.222Z,83.54
2018-12-25T10:05:01.535Z,83.15
2018-12-25T10:10:01.899Z,83.76
2018-12-25T10:15:02.124Z,83.32
2018-12-25T10:20:01.480Z,83.05
2018-12-25T10:25:01.738Z,84.98
2018-12-25T10:30:02.024Z,85.13
2018-12-25T10:35:01.293Z,84.4
2018-12-25T10:40:01.573Z,83.12
2018-12-25T10:45:01.847Z,84.49
2018-12-25T10:50:02.148Z,83.71
2018-12-25T10:55:01.393Z,83.57
2018-12-25T11:00:01.681Z,82.99
2018-12-25T11:05:01.940Z,82.67
2018-12-25T11:10:01.225Z,82.45
2018-12-25T11:15:01.526Z,83.02
2018-12-25T11:20:01.816Z,82.63
2018-12-25T11:25:02.094Z,82.95
2018-12-25T11:30:01.372Z,81.95
2018-12-25T11:35:01.681Z,82.03
2018-12-25T11:40:01.967Z,81.64
2018-12-25T11:45:01.287Z,81.81
2018-12-25T11:50:01.536Z,81.12
2018-12-25T11:55:01.823Z,80.77
2018-12-25T12:00:02.114Z,81.2
2018-12-25T12:05:01.358Z,80.26
2018-12-25T12:10:01.616Z,80.83
2018-12-25T12:15:01.894Z,80.2
2018-12-25T12:20:02.193Z,80.08
2018-12-25T12:25:01.520Z,80.18
2018-12-25T12:30:01.870Z,80.32
2018-12-25T12:35:02.123Z,81.85
2018-12-25T12:40:01.442Z,80.48
2018-12-25T12:45:01.755Z,79.41
2018-12-25T12:50:02.051Z,80.86
2018-12-25T12:55:01.341Z,82.23
2018-12-25T13:00:01.663Z,82.29
2018-12-25T13:05:01.962Z,81.12
2018-12-25T13:10:01.223Z,81.22
2018-12-25T13:15:01.478Z,81.05
2018-12-25T13:20:01.787Z,81.99
2018-12-25T13:25:02.083Z,81.73
2018-12-25T13:30:01.349Z,81.39
2018-12-25T13:35:01.651Z,81.77
2018-12-25T13:40:01.990Z,82.92
2018-12-25T13:45:01.255Z,82.01
2018-12-25T13:50:01.541Z,83.72
2018-12-25T13:55:01.826Z,80.74
2018-12-25T14:00:02.094Z,79.45
2018-12-25T14:05:01.380Z,80.32
2018-12-25T14:10:01.643Z,81.35
2018-12-25T14:15:01.927Z,80.56
2018-12-25T14:20:01.314Z,80.44
2018-12-25T14:25:01.913Z,80.92
2018-12-25T14:30:02.138Z,83.1
2018-12-25T14:35:01.485Z,82.48
2018-12-25T14:40:01.783Z,81.79
2018-12-25T14:45:02.062Z,80.56
2018-12-25T14:50:01.324Z,82.49
2018-12-25T14:55:01.619Z,83.12
2018-12-25T15:00:01.925Z,82.86
2018-12-25T15:05:01.222Z,83.66
2018-12-25T15:10:01.516Z,84.24
2018-12-25T15:15:01.806Z,85.63
2018-12-25T15:20:02.067Z,86.75
2018-12-25T15:25:01.328Z,87.22
2018-12-25T15:30:01.621Z,87.14
2018-12-25T15:35:01.883Z,87.26
2018-12-25T15:40:02.138Z,86.88
2018-12-25T15:45:01.401Z,88.84
2018-12-25T15:50:01.779Z,88.36
2018-12-25T15:55:02.051Z,87.46
2018-12-25T16:00:01.346Z,86.92
2018-12-25T16:05:01.643Z,86.77
2018-12-25T16:10:01.923Z,87.6
2018-12-25T16:15:01.208Z,87.38
2018-12-25T16:20:01.515Z,88.29
2018-12-25T16:25:01.791Z,88.17
2018-12-25T16:30:02.098Z,88.02
2018-12-25T16:35:01.399Z,87.93
2018-12-25T16:40:01.725Z,87.75
2018-12-25T16:45:01.993Z,88.04
2018-12-25T16:50:01.270Z,88.67
2018-12-25T16:55:01.559Z,88.59
2018-12-25T17:00:01.866Z,89.19
2018-12-25T17:05:02.138Z,89.68
2018-12-25T17:10:01.395Z,89.05
2018-12-25T17:15:01.681Z,88.34
2018-12-25T17:20:02.009Z,88.36
2018-12-25T17:25:01.282Z,88.1
2018-12-25T17:30:01.557Z,87.4
2018-12-25T17:35:01.825Z,87.53
2018-12-25T17:40:02.118Z,87.4
2018-12-25T17:45:01.382Z,87.17
2018-12-25T17:50:01.677Z,87.81
2018-12-25T17:55:01.961Z,88.1
2018-12-25T18:00:01.251Z,88.14
2018-12-25T18:05:01.564Z,88.52
2018-12-25T18:10:01.831Z,89.07
2018-12-25T18:15:02.098Z,89.84
2018-12-25T18:20:01.375Z,90.26
2018-12-25T18:25:01.668Z,90.53
2018-12-25T18:30:01.947Z,90.76
2018-12-25T18:35:01.269Z,91.2
2018-12-25T18:40:01.566Z,90.96
2018-12-25T18:45:04.111Z,91.03
2018-12-25T18:50:01.371Z,91.32
2018-12-25T18:55:01.684Z,91.58
2018-12-25T19:00:02.056Z,91.81
2018-12-25T19:05:01.366Z,91.64
2018-12-25T19:10:01.653Z,91.87
2018-12-25T19:15:01.953Z,91.98
2018-12-25T19:20:01.232Z,92.22
2018-12-25T19:25:01.700Z,92.26
2018-12-25T19:30:01.994Z,92.45
2018-12-25T19:35:01.440Z,92.67
2018-12-25T19:40:01.741Z,93.15
2018-12-25T19:45:02.016Z,93.37
2018-12-25T19:50:01.327Z,93.43
2018-12-25T19:55:01.627Z,93.45
2018-12-25T20:00:01.932Z,93.63
2018-12-25T20:05:01.235Z,93.95
2018-12-25T20:10:01.546Z,94.02
2018-12-25T20:15:01.836Z,94.03
2018-12-25T20:20:02.088Z,93.83
2018-12-25T20:25:01.324Z,93.61
2018-12-25T20:30:01.604Z,93.58
2018-12-25T20:35:01.868Z,93.64
2018-12-25T20:40:02.130Z,93.58
2018-12-25T20:45:01.391Z,93.71
2018-12-25T20:50:01.705Z,93.75
2018-12-25T20:55:02.016Z,93.81
2018-12-25T21:00:01.304Z,93.94
2018-12-25T21:05:01.628Z,94.03
2018-12-25T21:10:01.952Z,93.94
2018-12-25T21:15:01.455Z,94.02
2018-12-25T21:20:01.758Z,94.33
2018-12-25T21:25:10.107Z,94.56
2018-12-25T21:30:01.432Z,94.55
2018-12-25T21:35:01.750Z,94.75
2018-12-25T21:40:02.039Z,94.9
2018-12-25T21:45:01.322Z,94.97
2018-12-25T21:50:01.593Z,94.89
2018-12-25T21:55:01.877Z,95.08
2018-12-25T22:00:02.147Z,95.06
2018-12-25T22:05:01.437Z,95.22
2018-12-25T22:10:01.711Z,95.14
2018-12-25T22:15:01.978Z,94.85
2018-12-25T22:20:01.391Z,94.85
2018-12-25T22:25:01.638Z,94.83
2018-12-25T22:30:01.906Z,94.67
2018-12-25T22:35:01.174Z,94.18
2018-12-25T22:40:01.528Z,94.12
2018-12-25T22:45:01.811Z,94.41
2018-12-25T22:50:02.063Z,94.3
2018-12-25T22:55:01.327Z,94.66
2018-12-25T23:00:01.634Z,94.81
2018-12-25T23:05:01.916Z,95.09
2018-12-25T23:10:02.139Z,95.29
2018-12-25T23:15:01.381Z,95.39
2018-12-25T23:20:01.696Z,95.6
2018-12-25T23:25:01.953Z,95.51
2018-12-25T23:30:01.235Z,95.54
2018-12-25T23:35:01.625Z,95.75
2018-12-25T23:40:01.931Z,95.62
2018-12-25T23:45:03.171Z,95.8
2018-12-25T23:50:01.447Z,95.62
2018-12-25T23:55:01.760Z,95.69
