createdAt,value
2018-09-09T00:00:24.195Z,16.20
2018-09-09T00:05:19.887Z,16.33
2018-09-09T00:10:15.676Z,16.28
2018-09-09T00:15:11.092Z,16.24
2018-09-09T00:20:08.356Z,16.20
2018-09-09T00:25:03.917Z,16.20
2018-09-09T00:29:59.925Z,16.05
2018-09-09T00:34:55.659Z,16.05
2018-09-09T00:39:52.642Z,16.00
2018-09-09T00:44:47.999Z,16.00
2018-09-09T00:49:43.646Z,15.97
2018-09-09T00:54:39.682Z,15.77
2018-09-09T00:59:35.584Z,15.73
2018-09-09T01:04:32.119Z,15.59
2018-09-09T01:09:27.891Z,15.68
2018-09-09T01:14:24.940Z,15.73
2018-09-09T01:19:21.876Z,15.83
2018-09-09T01:24:17.575Z,15.91
2018-09-09T01:29:13.356Z,15.91
2018-09-09T01:34:09.100Z,15.91
2018-09-09T01:39:06.197Z,15.94
2018-09-09T01:44:01.630Z,15.92
2018-09-09T01:48:57.432Z,15.91
2018-09-09T01:53:53.676Z,15.79
2018-09-09T01:58:49.566Z,15.82
2018-09-09T02:03:45.826Z,15.75
2018-09-09T02:13:42.222Z,15.76
2018-09-09T02:18:37.982Z,15.67
2018-09-09T02:23:33.835Z,15.67
2018-09-09T02:28:29.982Z,15.62
2018-09-09T02:33:26.027Z,15.64
2018-09-09T02:38:21.990Z,15.76
2018-09-09T02:43:17.894Z,15.73
2018-09-09T02:48:13.728Z,15.75
2018-09-09T02:53:09.749Z,15.77
2018-09-09T02:58:05.378Z,15.67
2018-09-09T03:03:01.550Z,15.65
2018-09-09T03:07:57.233Z,15.73
2018-09-09T03:12:53.157Z,15.72
2018-09-09T03:17:49.110Z,15.72
2018-09-09T03:22:44.879Z,15.70
2018-09-09T03:27:40.983Z,15.67
2018-09-09T03:32:37.933Z,15.73
2018-09-09T03:37:33.519Z,15.73
2018-09-09T03:42:28.936Z,15.80
2018-09-09T03:47:24.747Z,15.75
2018-09-09T03:52:21.426Z,15.75
2018-09-09T03:57:17.158Z,15.76
2018-09-09T04:02:12.951Z,15.76
2018-09-09T04:07:08.914Z,15.77
2018-09-09T04:12:05.864Z,15.65
2018-09-09T04:17:01.159Z,15.61
2018-09-09T04:21:57.126Z,15.65
2018-09-09T04:26:53.135Z,15.70
2018-09-09T04:31:49.074Z,15.82
2018-09-09T04:36:45.332Z,15.86
2018-09-09T04:41:41.297Z,15.88
2018-09-09T04:46:36.991Z,15.79
2018-09-09T04:51:32.864Z,15.77
2018-09-09T04:56:29.422Z,15.82
2018-09-09T05:01:25.335Z,15.79
2018-09-09T05:06:21.321Z,15.73
2018-09-09T05:11:17.242Z,15.77
2018-09-09T05:16:14.350Z,15.82
2018-09-09T05:21:09.843Z,15.84
2018-09-09T05:26:05.750Z,15.86
2018-09-09T05:31:02.522Z,15.76
2018-09-09T05:35:58.121Z,15.65
2018-09-09T05:40:53.916Z,15.76
2018-09-09T05:45:50.002Z,15.83
2018-09-09T05:50:45.891Z,15.98
2018-09-09T05:55:42.656Z,16.09
2018-09-09T06:00:38.628Z,16.12
2018-09-09T06:05:35.679Z,16.16
2018-09-09T06:10:31.481Z,16.20
2018-09-09T06:15:27.379Z,16.24
2018-09-09T06:20:23.416Z,16.36
2018-09-09T06:25:20.712Z,16.54
2018-09-09T06:30:16.466Z,16.60
2018-09-09T06:35:12.375Z,16.72
2018-09-09T06:40:08.375Z,16.79
2018-09-09T06:45:05.252Z,16.89
2018-09-09T06:50:01.019Z,16.86
2018-09-09T06:54:56.959Z,17.12
2018-09-09T06:59:53.101Z,17.26
2018-09-09T07:04:49.213Z,17.48
2018-09-09T07:09:45.424Z,17.70
2018-09-09T07:14:41.727Z,18.05
2018-09-09T07:19:37.791Z,18.25
2018-09-09T07:24:34.372Z,18.34
2018-09-09T07:29:30.540Z,18.44
2018-09-09T07:34:26.667Z,18.63
2018-09-09T07:39:22.920Z,18.63
2018-09-09T07:44:19.968Z,18.74
2018-09-09T07:49:15.414Z,18.73
2018-09-09T07:54:12.090Z,18.65
2018-09-09T07:59:07.420Z,18.62
2018-09-09T08:04:04.431Z,18.63
2018-09-09T08:09:01.012Z,18.44
2018-09-09T08:13:57.078Z,18.55
2018-09-09T08:18:54.049Z,18.47
2018-09-09T08:23:50.050Z,18.71
2018-09-09T08:28:46.045Z,18.74
2018-09-09T08:33:41.992Z,18.84
2018-09-09T08:38:37.995Z,19.02
2018-09-09T08:43:35.265Z,19.18
2018-09-09T08:48:32.386Z,19.36
2018-09-09T08:53:28.115Z,19.63
2018-09-09T08:58:24.703Z,19.76
2018-09-09T09:03:20.877Z,19.96
2018-09-09T09:13:17.237Z,20.03
2018-09-09T09:18:13.538Z,19.96
2018-09-09T09:23:09.624Z,20.11
2018-09-09T09:28:05.937Z,20.29
2018-09-09T09:33:01.792Z,20.32
2018-09-09T09:37:57.697Z,20.22
2018-09-09T09:42:53.700Z,20.18
2018-09-09T09:47:50.853Z,20.39
2018-09-09T09:52:48.373Z,20.40
2018-09-09T09:57:44.616Z,20.66
2018-09-09T10:02:40.278Z,20.59
2018-09-09T10:07:36.355Z,20.55
2018-09-09T10:12:33.275Z,20.56
2018-09-09T10:17:29.162Z,20.80
2018-09-09T10:22:25.910Z,20.77
2018-09-09T10:27:22.751Z,20.95
2018-09-09T10:32:19.758Z,20.99
2018-09-09T10:37:15.736Z,21.39
2018-09-09T10:42:12.923Z,21.99
2018-09-09T10:47:10.554Z,22.22
2018-09-09T10:52:06.626Z,22.36
2018-09-09T10:57:04.169Z,22.84
2018-09-09T11:02:01.343Z,22.98
2018-09-09T11:06:57.955Z,22.78
2018-09-09T11:11:53.498Z,22.75
2018-09-09T11:16:49.585Z,22.87
2018-09-09T11:21:46.600Z,22.57
2018-09-09T11:26:41.720Z,22.22
2018-09-09T11:31:38.550Z,22.25
2018-09-09T11:36:36.279Z,22.57
2018-09-09T11:41:32.082Z,22.54
2018-09-09T11:46:27.371Z,22.44
2018-09-09T11:51:23.601Z,22.43
2018-09-09T11:56:20.991Z,22.88
2018-09-09T12:01:17.565Z,22.90
2018-09-09T12:06:13.294Z,22.94
2018-09-09T12:11:08.817Z,22.96
2018-09-09T12:16:05.295Z,23.05
2018-09-09T12:21:02.578Z,23.25
2018-09-09T12:25:58.512Z,23.15
2018-09-09T12:30:54.951Z,22.98
2018-09-09T12:35:50.123Z,23.00
2018-09-09T12:40:45.458Z,23.08
2018-09-09T12:45:42.197Z,23.17
2018-09-09T12:50:38.990Z,23.05
2018-09-09T12:55:34.922Z,23.00
2018-09-09T13:00:30.423Z,22.85
2018-09-09T13:05:26.257Z,23.03
2018-09-09T13:10:22.072Z,23.03
2018-09-09T13:15:18.107Z,22.83
2018-09-09T13:20:15.072Z,23.06
2018-09-09T13:25:10.781Z,23.15
2018-09-09T13:30:06.809Z,23.20
2018-09-09T13:35:03.686Z,23.20
2018-09-09T13:39:59.236Z,23.20
2018-09-09T13:44:54.959Z,23.18
2018-09-09T13:49:51.725Z,23.06
2018-09-09T13:54:47.501Z,23.17
2018-09-09T13:59:43.339Z,23.13
2018-09-09T14:04:39.147Z,23.13
2018-09-09T14:09:36.099Z,23.24
2018-09-09T14:14:33.075Z,23.36
2018-09-09T14:19:29.067Z,23.32
2018-09-09T14:24:25.550Z,23.31
2018-09-09T14:29:21.532Z,23.48
2018-09-09T14:34:17.864Z,23.36
2018-09-09T14:39:14.911Z,23.31
2018-09-09T14:44:10.697Z,23.32
2018-09-09T14:49:07.527Z,23.28
2018-09-09T14:54:03.198Z,23.21
2018-09-09T14:58:59.030Z,23.10
2018-09-09T15:03:55.163Z,23.20
2018-09-09T15:08:51.093Z,23.23
2018-09-09T15:13:48.073Z,23.28
2018-09-09T15:18:45.187Z,23.15
2018-09-09T15:23:40.708Z,23.08
2018-09-09T15:28:36.583Z,23.10
2018-09-09T15:33:33.008Z,23.12
2018-09-09T15:38:29.165Z,23.27
2018-09-09T15:43:25.138Z,23.17
2018-09-09T15:48:21.043Z,23.10
2018-09-09T15:53:16.802Z,23.05
2018-09-09T15:58:12.552Z,23.00
2018-09-09T16:03:09.467Z,22.90
2018-09-09T16:08:05.543Z,22.93
2018-09-09T16:13:01.154Z,22.78
2018-09-09T16:17:57.064Z,22.59
2018-09-09T16:22:53.855Z,22.51
2018-09-09T16:27:49.156Z,22.43
2018-09-09T16:32:45.023Z,22.43
2018-09-09T16:37:40.821Z,22.26
2018-09-09T16:42:37.755Z,22.20
2018-09-09T16:47:33.596Z,22.14
2018-09-09T16:52:29.276Z,22.08
2018-09-09T16:57:25.423Z,21.96
2018-09-09T17:02:22.150Z,21.89
2018-09-09T17:07:17.799Z,21.85
2018-09-09T17:12:14.666Z,21.80
2018-09-09T17:17:11.398Z,21.91
2018-09-09T17:22:07.286Z,21.79
2018-09-09T17:27:03.284Z,21.93
2018-09-09T17:31:59.525Z,21.77
2018-09-09T17:36:55.520Z,21.80
2018-09-09T17:41:51.585Z,21.85
2018-09-09T17:46:47.629Z,21.73
2018-09-09T17:51:42.986Z,21.67
2018-09-09T17:56:38.836Z,21.58
2018-09-09T18:01:34.639Z,21.43
2018-09-09T18:06:30.555Z,21.39
2018-09-09T18:11:26.328Z,21.30
2018-09-09T18:16:22.168Z,21.22
2018-09-09T18:21:17.845Z,21.07
2018-09-09T18:26:13.623Z,20.97
2018-09-09T18:31:09.712Z,20.80
2018-09-09T18:36:05.488Z,20.74
2018-09-09T18:41:01.364Z,20.60
2018-09-09T18:45:57.118Z,20.43
2018-09-09T18:50:52.773Z,20.22
2018-09-09T18:55:49.933Z,20.21
2018-09-09T19:00:45.949Z,20.09
2018-09-09T19:05:41.699Z,20.09
2018-09-09T19:10:37.482Z,19.82
2018-09-09T19:15:33.213Z,19.76
2018-09-09T19:20:28.820Z,19.69
2018-09-09T19:25:25.672Z,19.51
2018-09-09T19:30:22.151Z,19.36
2018-09-09T19:35:18.532Z,19.27
2018-09-09T19:40:14.555Z,19.18
2018-09-09T19:45:10.714Z,19.11
2018-09-09T19:50:06.373Z,19.16
2018-09-09T19:55:03.056Z,19.00
2018-09-09T19:59:58.937Z,18.92
2018-09-09T20:04:54.922Z,18.96
2018-09-09T20:09:51.441Z,18.95
2018-09-09T20:14:48.178Z,18.92
2018-09-09T20:19:44.037Z,18.88
2018-09-09T20:24:39.928Z,18.83
2018-09-09T20:29:36.095Z,18.71
2018-09-09T20:34:31.970Z,18.58
2018-09-09T20:39:28.263Z,18.53
2018-09-09T20:44:24.007Z,18.47
2018-09-09T20:49:20.021Z,18.41
2018-09-09T20:54:15.939Z,18.47
2018-09-09T20:59:12.925Z,18.38
2018-09-09T21:04:08.490Z,18.40
2018-09-09T21:09:04.717Z,18.33
2018-09-09T21:14:00.672Z,18.18
2018-09-09T21:18:56.908Z,18.20
2018-09-09T21:23:52.571Z,18.11
2018-09-09T21:28:49.166Z,17.97
2018-09-09T21:33:44.525Z,17.90
2018-09-09T21:38:40.071Z,17.87
2018-09-09T21:43:36.055Z,17.85
2018-09-09T21:48:32.490Z,17.80
2018-09-09T21:53:29.050Z,17.79
2018-09-09T21:58:24.536Z,17.71
2018-09-09T22:03:20.248Z,17.68
2018-09-09T22:08:16.168Z,17.71
2018-09-09T22:13:13.134Z,17.54
2018-09-09T22:18:08.637Z,17.67
2018-09-09T22:23:04.825Z,17.57
2018-09-09T22:28:01.539Z,17.63
2018-09-09T22:32:56.953Z,17.63
2018-09-09T22:37:53.890Z,17.57
2018-09-09T22:42:49.451Z,17.64
2018-09-09T22:47:46.210Z,17.52
2018-09-09T22:52:41.638Z,17.49
2018-09-09T22:57:37.679Z,17.51
2018-09-09T23:02:33.411Z,17.42
2018-09-09T23:07:29.247Z,17.48
2018-09-09T23:12:25.793Z,17.44
2018-09-09T23:17:22.670Z,17.46
2018-09-09T23:22:19.222Z,17.36
2018-09-09T23:27:14.662Z,17.38
2018-09-09T23:32:10.486Z,17.30
2018-09-09T23:37:06.234Z,17.29
2018-09-09T23:42:02.141Z,17.33
2018-09-09T23:46:57.734Z,17.22
2018-09-09T23:51:53.823Z,17.33
2018-09-09T23:56:50.454Z,17.12
