createdAt,value
2022-08-08T00:00:00.000Z,4.22
2022-08-08T00:15:00.000Z,4.35
2022-08-08T00:30:00.000Z,4.33
2022-08-08T00:45:00.000Z,4.33
2022-08-08T01:00:00.000Z,4.59
2022-08-08T01:15:00.000Z,5.41
2022-08-08T01:30:00.000Z,6.18
2022-08-08T01:45:00.000Z,7.08
2022-08-08T02:00:00.000Z,7.35
2022-08-08T02:15:00.000Z,7.69
2022-08-08T02:30:00.000Z,7.54
2022-08-08T02:45:00.000Z,7.31
2022-08-08T03:00:00.000Z,8.3
2022-08-08T03:15:00.000Z,7.22
2022-08-08T03:30:00.000Z,7.48
2022-08-08T03:45:00.000Z,7.44
2022-08-08T04:00:00.000Z,8.84
2022-08-08T04:15:00.000Z,10.24
2022-08-08T04:30:00.000Z,10.59
2022-08-08T04:45:00.000Z,10.85
2022-08-08T05:00:00.000Z,11.58
2022-08-08T05:15:00.000Z,12.95
2022-08-08T05:30:00.000Z,13
2022-08-08T05:45:00.000Z,12.59
2022-08-08T06:00:00.000Z,12.94
2022-08-08T06:15:00.000Z,15.02
2022-08-08T06:30:00.000Z,17.87
2022-08-08T06:45:00.000Z,19.26
2022-08-08T07:00:00.000Z,19.22
2022-08-08T07:15:00.000Z,19.47
2022-08-08T07:30:00.000Z,16.76
2022-08-08T07:45:00.000Z,15.8
2022-08-08T08:00:00.000Z,15.14
2022-08-08T08:15:00.000Z,15.64
2022-08-08T08:30:00.000Z,14.98
2022-08-08T08:45:00.000Z,12.76
2022-08-08T09:00:00.000Z,10.84
2022-08-08T09:15:00.000Z,9.04
2022-08-08T09:30:00.000Z,4.79
2022-08-08T09:45:00.000Z,3.53
2022-08-08T10:00:00.000Z,2.69
2022-08-08T10:15:00.000Z,2.99
2022-08-08T10:30:00.000Z,2.84
2022-08-08T10:45:00.000Z,2.29
2022-08-08T11:00:00.000Z,2.65
2022-08-08T11:15:00.000Z,3.22
2022-08-08T11:30:00.000Z,3.78
2022-08-08T11:45:00.000Z,4.08
2022-08-08T12:00:00.000Z,3.86
2022-08-08T12:15:00.000Z,3.87
2022-08-08T12:30:00.000Z,4.05
2022-08-08T12:45:00.000Z,3.99
2022-08-08T13:00:00.000Z,3.76
2022-08-08T13:15:00.000Z,4.39
2022-08-08T13:30:00.000Z,4.12
2022-08-08T13:45:00.000Z,4.46
2022-08-08T14:00:00.000Z,4.12
2022-08-08T14:15:00.000Z,4.07
2022-08-08T14:30:00.000Z,4.05
2022-08-08T14:45:00.000Z,4.15
2022-08-08T15:00:00.000Z,4.05
2022-08-08T15:15:00.000Z,4.13
2022-08-08T15:30:00.000Z,3.98
2022-08-08T15:45:00.000Z,3.22
2022-08-08T16:00:00.000Z,3.86
2022-08-08T16:15:00.000Z,3.48
2022-08-08T16:30:00.000Z,3.48
2022-08-08T16:45:00.000Z,2.61
2022-08-08T17:00:00.000Z,3.01
2022-08-08T17:15:00.000Z,2.54
2022-08-08T17:30:00.000Z,3.31
2022-08-08T17:45:00.000Z,3.39
2022-08-08T18:00:00.000Z,3.67
2022-08-08T18:15:00.000Z,3.49
2022-08-08T18:30:00.000Z,3.8
2022-08-08T18:45:00.000Z,4.32
2022-08-08T19:00:00.000Z,3.96
2022-08-08T19:15:00.000Z,4.16
2022-08-08T19:30:00.000Z,4.32
2022-08-08T19:45:00.000Z,4.19
2022-08-08T20:00:00.000Z,4.46
2022-08-08T20:15:00.000Z,4.69
2022-08-08T20:30:00.000Z,4.71
2022-08-08T20:45:00.000Z,5.69
2022-08-08T21:00:00.000Z,5.45
2022-08-08T21:15:00.000Z,5.58
2022-08-08T21:30:00.000Z,6.93
2022-08-08T21:45:00.000Z,5.31
2022-08-08T22:00:00.000Z,6.27
2022-08-08T22:15:00.000Z,6.81
2022-08-08T22:30:00.000Z,6.21
2022-08-08T22:45:00.000Z,6.71
2022-08-08T23:15:00.000Z,6
2022-08-08T23:15:00.000Z,6.21
2022-08-08T23:30:00.000Z,7.06
2022-08-08T23:45:00.000Z,6.58
