createdAt,value
2018-05-12T00:01:37.537Z,13.20
2018-05-12T00:05:40.054Z,13.10
2018-05-12T00:09:42.614Z,13.00
2018-05-12T00:13:45.143Z,12.90
2018-05-12T00:17:47.726Z,12.90
2018-05-12T00:21:50.238Z,12.90
2018-05-12T00:25:52.870Z,13.00
2018-05-12T00:29:55.394Z,12.90
2018-05-12T00:33:58.709Z,12.50
2018-05-12T00:38:04.751Z,12.40
2018-05-12T00:42:07.591Z,12.50
2018-05-12T00:46:10.116Z,12.60
2018-05-12T00:50:14.441Z,12.60
2018-05-12T00:54:16.949Z,12.50
2018-05-12T00:58:22.922Z,12.60
2018-05-12T01:02:26.426Z,12.80
2018-05-12T01:06:28.966Z,12.40
2018-05-12T01:10:31.490Z,12.30
2018-05-12T01:14:34.077Z,12.30
2018-05-12T01:18:36.590Z,12.40
2018-05-12T01:22:39.134Z,12.40
2018-05-12T01:26:41.647Z,12.50
2018-05-12T01:30:44.294Z,12.50
2018-05-12T01:34:46.808Z,12.40
2018-05-12T01:38:49.369Z,12.40
2018-05-12T01:42:51.887Z,12.40
2018-05-12T01:46:54.425Z,12.40
2018-05-12T01:50:56.940Z,12.40
2018-05-12T01:54:59.479Z,12.60
2018-05-12T01:59:02.931Z,12.60
2018-05-12T02:03:07.470Z,12.90
2018-05-12T02:07:09.995Z,13.00
2018-05-12T02:11:12.580Z,12.80
2018-05-12T02:15:18.491Z,12.80
2018-05-12T02:19:21.055Z,12.90
2018-05-12T02:23:23.576Z,12.90
2018-05-12T02:27:26.144Z,12.80
2018-05-12T02:31:28.669Z,12.70
2018-05-12T02:35:31.239Z,12.50
2018-05-12T02:39:33.762Z,12.40
2018-05-12T02:43:36.311Z,12.20
2018-05-12T02:47:38.827Z,12.30
2018-05-12T02:51:41.449Z,12.30
2018-05-12T02:55:43.965Z,12.40
2018-05-12T02:59:46.531Z,12.30
2018-05-12T03:03:55.680Z,12.50
2018-05-12T03:07:58.271Z,12.60
2018-05-12T03:12:01.567Z,12.80
2018-05-12T03:16:04.218Z,12.80
2018-05-12T03:20:07.666Z,12.60
2018-05-12T03:24:10.206Z,12.50
2018-05-12T03:28:12.774Z,12.40
2018-05-12T03:32:15.458Z,12.20
2018-05-12T03:36:18.887Z,12.30
2018-05-12T03:40:21.438Z,12.30
2018-05-12T03:44:23.969Z,12.30
2018-05-12T03:48:26.626Z,12.20
2018-05-12T03:52:29.142Z,12.00
2018-05-12T03:56:31.695Z,11.90
2018-05-12T04:00:35.011Z,11.80
2018-05-12T04:04:50.523Z,11.80
2018-05-12T04:09:05.551Z,11.80
2018-05-12T04:13:08.090Z,11.70
2018-05-12T04:17:13.660Z,11.70
2018-05-12T04:21:16.202Z,11.70
2018-05-12T04:25:18.735Z,11.80
2018-05-12T04:29:22.062Z,11.80
2018-05-12T04:33:25.379Z,11.80
2018-05-12T04:37:29.715Z,11.80
2018-05-12T04:41:32.260Z,11.80
2018-05-12T04:45:35.755Z,11.90
2018-05-12T04:49:38.292Z,11.90
2018-05-12T04:53:40.895Z,11.70
2018-05-12T04:57:43.411Z,11.70
2018-05-12T05:01:45.972Z,11.70
2018-05-12T05:05:48.495Z,11.70
2018-05-12T05:09:53.732Z,11.90
2018-05-12T05:13:56.266Z,11.90
2018-05-12T05:17:59.581Z,12.40
2018-05-12T05:22:02.119Z,12.30
2018-05-12T05:26:05.600Z,12.60
2018-05-12T05:30:08.119Z,12.60
2018-05-12T05:34:10.755Z,12.60
2018-05-12T05:38:16.075Z,13.00
2018-05-12T05:42:18.614Z,12.90
2018-05-12T05:46:22.901Z,13.10
2018-05-12T05:50:26.311Z,13.30
2018-05-12T05:54:28.833Z,13.30
2018-05-12T05:58:31.432Z,13.50
2018-05-12T06:02:33.950Z,13.50
2018-05-12T06:06:36.499Z,13.70
2018-05-12T06:10:39.047Z,14.00
2018-05-12T06:14:41.619Z,14.20
2018-05-12T06:18:44.978Z,14.50
2018-05-12T06:22:47.530Z,14.40
2018-05-12T06:26:50.044Z,14.70
2018-05-12T06:30:54.388Z,16.80
2018-05-12T06:35:01.358Z,17.90
2018-05-12T06:39:11.739Z,17.70
2018-05-12T06:43:14.266Z,18.80
2018-05-12T06:47:16.925Z,19.30
2018-05-12T06:51:25.782Z,20.50
2018-05-12T06:55:28.353Z,21.20
2018-05-12T06:59:30.879Z,22.10
2018-05-12T07:03:34.282Z,23.70
2018-05-12T07:07:47.815Z,23.60
2018-05-12T07:11:56.231Z,24.20
2018-05-12T07:15:58.783Z,24.50
2018-05-12T07:20:01.597Z,24.70
2018-05-12T07:24:05.207Z,24.80
2018-05-12T07:28:12.471Z,24.80
2018-05-12T07:32:17.714Z,25.00
2018-05-12T07:36:20.354Z,25.00
2018-05-12T07:40:23.867Z,26.20
2018-05-12T07:44:26.535Z,26.10
2018-05-12T07:48:31.035Z,26.50
2018-05-12T07:52:34.568Z,27.70
2018-05-12T07:56:37.876Z,27.80
2018-05-12T08:00:42.424Z,27.70
2018-05-12T08:04:50.327Z,28.20
2018-05-12T08:08:56.548Z,28.30
2018-05-12T08:12:59.095Z,27.50
2018-05-12T08:17:01.967Z,28.50
2018-05-12T08:21:04.490Z,28.80
2018-05-12T08:25:18.428Z,28.40
2018-05-12T08:29:21.956Z,28.30
2018-05-12T08:33:28.070Z,27.60
2018-05-12T08:37:30.639Z,27.60
2018-05-12T08:41:35.146Z,28.90
2018-05-12T08:45:38.433Z,28.40
2018-05-12T08:49:40.995Z,28.30
2018-05-12T08:53:44.451Z,27.60
2018-05-12T08:57:48.053Z,27.80
2018-05-12T09:01:57.206Z,28.10
2018-05-12T09:06:03.759Z,29.10
2018-05-12T09:10:06.278Z,29.00
2018-05-12T09:14:09.199Z,29.30
2018-05-12T09:18:11.723Z,28.30
2018-05-12T09:22:14.385Z,28.50
2018-05-12T09:26:16.912Z,28.00
2018-05-12T09:30:19.455Z,27.50
2018-05-12T09:34:21.971Z,26.70
2018-05-12T09:38:29.854Z,26.60
2018-05-12T09:42:32.407Z,27.30
2018-05-12T09:46:36.703Z,26.70
2018-05-12T09:50:39.225Z,26.60
2018-05-12T09:54:41.775Z,26.70
2018-05-12T09:58:45.201Z,26.60
2018-05-12T10:02:48.830Z,25.90
2018-05-12T10:06:51.339Z,25.80
2018-05-12T10:10:54.655Z,26.60
2018-05-12T10:14:57.174Z,26.60
2018-05-12T10:18:59.720Z,26.70
2018-05-12T10:23:02.241Z,26.10
2018-05-12T10:27:09.751Z,25.90
2018-05-12T10:31:13.047Z,26.40
2018-05-12T10:35:15.923Z,26.40
2018-05-12T10:39:20.406Z,26.30
2018-05-12T10:43:22.951Z,26.10
2018-05-12T10:47:26.463Z,25.80
2018-05-12T10:51:29.014Z,25.20
2018-05-12T10:55:31.529Z,25.20
2018-05-12T10:59:37.986Z,25.40
2018-05-12T11:03:41.271Z,25.50
2018-05-12T11:07:49.766Z,25.50
2018-05-12T11:11:54.985Z,25.60
2018-05-12T11:15:57.526Z,25.60
2018-05-12T11:20:05.439Z,25.70
2018-05-12T11:24:10.015Z,25.60
2018-05-12T11:28:13.308Z,25.60
2018-05-12T11:32:15.875Z,25.50
2018-05-12T11:36:18.418Z,25.70
2018-05-12T11:40:20.961Z,25.70
2018-05-12T11:44:24.286Z,25.60
2018-05-12T11:48:26.853Z,25.60
2018-05-12T11:52:29.393Z,25.50
2018-05-12T11:56:32.713Z,25.30
2018-05-12T12:00:39.266Z,24.90
2018-05-12T12:04:41.810Z,24.90
2018-05-12T12:08:44.369Z,24.70
2018-05-12T12:12:51.719Z,24.80
2018-05-12T12:16:58.090Z,25.00
2018-05-12T12:21:01.765Z,25.20
2018-05-12T12:25:06.087Z,24.70
2018-05-12T12:29:08.702Z,24.70
2018-05-12T12:33:15.043Z,24.60
2018-05-12T12:37:19.878Z,24.60
2018-05-12T12:41:22.394Z,24.50
2018-05-12T12:45:27.048Z,24.40
2018-05-12T12:49:30.336Z,24.20
2018-05-12T12:53:32.899Z,24.10
2018-05-12T12:57:35.780Z,24.00
2018-05-12T13:01:38.321Z,24.10
2018-05-12T13:05:40.896Z,24.10
2018-05-12T13:09:43.438Z,24.30
2018-05-12T13:13:58.311Z,24.00
2018-05-12T13:18:04.358Z,24.00
2018-05-12T13:22:10.159Z,23.90
2018-05-12T13:26:12.774Z,23.80
2018-05-12T13:30:15.288Z,23.70
2018-05-12T13:34:18.690Z,23.60
2018-05-12T13:38:21.199Z,23.60
2018-05-12T13:42:23.823Z,23.80
2018-05-12T13:46:27.119Z,23.70
2018-05-12T13:50:29.664Z,23.60
2018-05-12T13:54:35.926Z,23.60
2018-05-12T13:58:38.479Z,23.50
2018-05-12T14:02:41.007Z,23.60
2018-05-12T14:06:43.702Z,23.60
2018-05-12T14:10:49.532Z,23.50
2018-05-12T14:14:53.599Z,23.50
2018-05-12T14:19:00.396Z,23.50
2018-05-12T14:23:02.931Z,23.40
2018-05-12T14:27:05.500Z,23.50
2018-05-12T14:31:08.127Z,23.60
2018-05-12T14:35:11.414Z,23.80
2018-05-12T14:39:13.963Z,23.80
2018-05-12T14:43:16.498Z,23.70
2018-05-12T14:47:19.049Z,23.50
2018-05-12T14:51:22.322Z,23.80
2018-05-12T14:55:24.950Z,23.70
2018-05-12T14:59:28.623Z,23.90
2018-05-12T15:03:31.197Z,23.90
2018-05-12T15:07:38.215Z,23.90
2018-05-12T15:11:53.391Z,23.90
2018-05-12T15:15:55.906Z,23.90
2018-05-12T15:19:58.465Z,24.00
2018-05-12T15:24:01.001Z,23.70
2018-05-12T15:28:03.607Z,23.70
2018-05-12T15:32:06.223Z,23.80
2018-05-12T15:36:09.196Z,23.80
2018-05-12T15:40:11.655Z,23.70
2018-05-12T15:44:14.260Z,23.60
2018-05-12T15:48:16.794Z,23.50
2018-05-12T15:52:20.367Z,23.80
2018-05-12T15:56:28.726Z,23.70
2018-05-12T16:00:31.284Z,23.80
2018-05-12T16:04:34.626Z,23.70
2018-05-12T16:08:38.130Z,23.70
2018-05-12T16:12:40.707Z,23.60
2018-05-12T16:16:43.272Z,23.60
2018-05-12T16:20:45.815Z,23.70
2018-05-12T16:24:48.382Z,23.80
2018-05-12T16:28:51.869Z,23.70
2018-05-12T16:32:55.471Z,23.70
2018-05-12T16:37:01.763Z,23.70
2018-05-12T16:41:10.667Z,23.60
2018-05-12T16:45:13.945Z,23.30
2018-05-12T16:49:17.705Z,23.30
2018-05-12T16:53:21.002Z,23.30
2018-05-12T16:57:25.461Z,23.20
2018-05-12T17:01:27.986Z,23.10
2018-05-12T17:05:30.555Z,23.10
2018-05-12T17:09:33.074Z,23.00
2018-05-12T17:13:36.610Z,22.90
2018-05-12T17:17:40.072Z,22.80
2018-05-12T17:21:43.408Z,22.80
2018-05-12T17:25:45.959Z,22.80
2018-05-12T17:29:48.536Z,22.70
2018-05-12T17:33:51.075Z,22.70
2018-05-12T17:37:53.672Z,22.60
2018-05-12T17:41:58.934Z,22.50
2018-05-12T17:46:03.536Z,22.50
2018-05-12T17:50:07.900Z,22.40
2018-05-12T17:54:10.453Z,22.30
2018-05-12T17:58:13.366Z,22.30
2018-05-12T18:02:19.813Z,22.30
2018-05-12T18:06:23.674Z,22.30
2018-05-12T18:10:32.406Z,22.20
2018-05-12T18:14:36.900Z,22.10
2018-05-12T18:18:39.463Z,22.00
2018-05-12T18:22:42.921Z,22.00
2018-05-12T18:26:46.481Z,21.90
2018-05-12T18:30:52.544Z,21.90
2018-05-12T18:34:55.120Z,21.80
2018-05-12T18:38:57.639Z,21.70
2018-05-12T18:43:00.534Z,21.60
2018-05-12T18:47:06.309Z,21.50
2018-05-12T18:51:09.831Z,21.40
2018-05-12T18:55:14.958Z,21.30
2018-05-12T18:59:17.507Z,21.20
2018-05-12T19:03:22.925Z,21.20
2018-05-12T19:07:26.307Z,21.10
2018-05-12T19:11:30.380Z,21.00
2018-05-12T19:15:33.880Z,20.90
2018-05-12T19:19:36.357Z,20.90
2018-05-12T19:23:38.935Z,20.80
2018-05-12T19:27:43.529Z,20.80
2018-05-12T19:31:46.927Z,20.70
2018-05-12T19:35:49.456Z,20.60
2018-05-12T19:39:54.379Z,20.50
2018-05-12T19:43:56.915Z,20.50
2018-05-12T19:47:59.482Z,20.50
2018-05-12T19:52:10.047Z,20.40
2018-05-12T19:56:12.611Z,20.40
2018-05-12T20:00:15.149Z,20.30
2018-05-12T20:04:17.707Z,20.20
2018-05-12T20:08:24.815Z,20.10
2018-05-12T20:12:31.335Z,20.00
2018-05-12T20:16:33.855Z,20.00
2018-05-12T20:20:36.415Z,20.00
2018-05-12T20:24:38.927Z,20.00
2018-05-12T20:28:47.113Z,19.90
2018-05-12T20:32:56.132Z,19.80
2018-05-12T20:36:59.774Z,19.70
2018-05-12T20:41:06.760Z,19.60
2018-05-12T20:45:09.313Z,19.50
2018-05-12T20:49:13.819Z,19.50
2018-05-12T20:53:16.683Z,19.50
2018-05-12T20:57:23.847Z,19.40
2018-05-12T21:01:32.307Z,19.30
2018-05-12T21:05:35.810Z,19.20
2018-05-12T21:09:38.682Z,19.10
2018-05-12T21:13:41.975Z,19.00
2018-05-12T21:17:48.605Z,19.00
2018-05-12T21:21:52.778Z,18.70
2018-05-12T21:25:57.362Z,18.60
2018-05-12T21:29:59.883Z,18.50
2018-05-12T21:34:02.447Z,18.40
2018-05-12T21:38:05.034Z,18.40
2018-05-12T21:42:07.536Z,18.40
2018-05-12T21:46:11.078Z,18.30
2018-05-12T21:50:15.043Z,18.30
2018-05-12T21:54:17.596Z,18.20
2018-05-12T21:58:21.347Z,18.10
2018-05-12T22:02:24.634Z,18.10
2018-05-12T22:06:29.223Z,18.00
2018-05-12T22:10:32.502Z,18.20
2018-05-12T22:14:36.043Z,18.20
2018-05-12T22:18:38.663Z,18.10
2018-05-12T22:22:41.357Z,18.10
2018-05-12T22:26:43.875Z,18.00
2018-05-12T22:30:46.507Z,17.90
2018-05-12T22:34:50.083Z,17.70
2018-05-12T22:38:52.981Z,17.70
2018-05-12T22:42:55.544Z,17.80
2018-05-12T22:46:59.958Z,17.70
2018-05-12T22:51:02.492Z,17.60
2018-05-12T22:55:05.043Z,17.70
2018-05-12T22:59:07.547Z,17.60
2018-05-12T23:03:10.109Z,17.60
2018-05-12T23:07:12.711Z,17.60
2018-05-12T23:11:15.263Z,17.50
2018-05-12T23:15:17.774Z,17.50
2018-05-12T23:19:21.417Z,17.50
2018-05-12T23:23:25.864Z,17.40
2018-05-12T23:27:28.428Z,17.40
2018-05-12T23:31:32.198Z,17.40
2018-05-12T23:35:35.260Z,17.30
2018-05-12T23:39:38.746Z,17.30
2018-05-12T23:43:41.292Z,17.30
2018-05-12T23:47:43.806Z,17.20
2018-05-12T23:51:48.153Z,17.00
2018-05-12T23:55:51.474Z,17.00
2018-05-12T23:59:54.795Z,17.00
