createdAt,value
2017-11-13T00:02:03.554Z,99.90
2017-11-13T00:04:31.401Z,99.90
2017-11-13T00:06:59.342Z,99.90
2017-11-13T00:09:27.669Z,99.90
2017-11-13T00:11:55.103Z,99.90
2017-11-13T00:14:22.926Z,99.90
2017-11-13T00:16:50.750Z,99.90
2017-11-13T00:19:18.165Z,99.90
2017-11-13T00:21:45.586Z,99.90
2017-11-13T00:24:13.027Z,99.90
2017-11-13T00:26:40.856Z,99.90
2017-11-13T00:29:09.480Z,99.90
2017-11-13T00:31:36.900Z,99.90
2017-11-13T00:34:06.427Z,99.90
2017-11-13T00:36:33.860Z,99.90
2017-11-13T00:39:02.511Z,99.90
2017-11-13T00:41:29.938Z,99.90
2017-11-13T00:43:57.395Z,99.90
2017-11-13T00:46:25.268Z,99.90
2017-11-13T00:48:52.783Z,99.90
2017-11-13T00:51:20.972Z,99.90
2017-11-13T00:53:48.409Z,99.90
2017-11-13T00:56:16.598Z,99.90
2017-11-13T00:58:44.048Z,99.90
2017-11-13T01:01:12.226Z,99.90
2017-11-13T01:03:40.434Z,99.90
2017-11-13T01:06:07.949Z,99.90
2017-11-13T01:08:36.163Z,99.90
2017-11-13T01:11:03.578Z,99.90
2017-11-13T01:13:31.778Z,99.90
2017-11-13T01:16:00.015Z,99.90
2017-11-13T01:18:27.465Z,99.90
2017-11-13T01:20:55.443Z,99.90
2017-11-13T01:23:22.868Z,99.90
2017-11-13T01:25:51.166Z,99.90
2017-11-13T01:28:18.596Z,99.90
2017-11-13T01:30:46.439Z,99.90
2017-11-13T01:33:14.606Z,99.90
2017-11-13T01:35:42.032Z,99.90
2017-11-13T01:38:09.454Z,99.90
2017-11-13T01:40:36.893Z,99.90
2017-11-13T01:43:04.310Z,99.90
2017-11-13T01:45:32.515Z,99.90
2017-11-13T01:48:00.703Z,99.90
2017-11-13T01:50:28.324Z,99.90
2017-11-13T01:52:55.750Z,99.90
2017-11-13T01:55:23.184Z,99.90
2017-11-13T01:57:50.810Z,99.90
2017-11-13T02:00:19.007Z,99.90
2017-11-13T02:02:46.849Z,99.90
2017-11-13T02:05:15.463Z,99.90
2017-11-13T02:07:42.886Z,99.90
2017-11-13T02:10:11.091Z,99.90
2017-11-13T02:12:39.079Z,99.90
2017-11-13T02:15:06.526Z,99.90
2017-11-13T02:17:33.938Z,99.90
2017-11-13T02:20:02.335Z,99.90
2017-11-13T02:22:32.375Z,99.90
2017-11-13T02:24:59.842Z,99.90
2017-11-13T02:27:27.806Z,99.90
2017-11-13T02:29:55.240Z,99.90
2017-11-13T02:32:22.666Z,99.90
2017-11-13T02:34:55.022Z,99.90
2017-11-13T02:37:22.455Z,99.90
2017-11-13T02:39:49.883Z,99.90
2017-11-13T02:42:17.314Z,99.90
2017-11-13T02:44:45.514Z,99.90
2017-11-13T02:47:12.948Z,99.90
2017-11-13T02:49:41.157Z,99.90
2017-11-13T02:52:08.574Z,99.90
2017-11-13T02:54:36.770Z,99.90
2017-11-13T02:57:04.970Z,99.90
2017-11-13T02:59:32.371Z,99.90
2017-11-13T03:02:00.323Z,99.90
2017-11-13T03:04:27.755Z,99.90
2017-11-13T03:06:55.181Z,99.90
2017-11-13T03:09:22.600Z,99.90
2017-11-13T03:11:50.330Z,99.90
2017-11-13T03:14:18.341Z,99.90
2017-11-13T03:16:45.775Z,99.90
2017-11-13T03:19:13.214Z,99.90
2017-11-13T03:21:40.645Z,99.90
2017-11-13T03:24:08.067Z,99.90
2017-11-13T03:26:35.510Z,99.90
2017-11-13T03:29:02.934Z,99.90
2017-11-13T03:31:30.911Z,99.90
2017-11-13T03:33:58.333Z,99.90
2017-11-13T03:36:26.322Z,99.90
2017-11-13T03:38:54.162Z,99.90
2017-11-13T03:41:23.031Z,99.90
2017-11-13T03:43:50.837Z,99.90
2017-11-13T03:46:19.010Z,99.90
2017-11-13T03:48:46.451Z,99.90
2017-11-13T03:51:16.374Z,99.90
2017-11-13T03:53:43.821Z,99.90
2017-11-13T03:56:12.022Z,99.90
2017-11-13T03:58:40.307Z,99.90
2017-11-13T04:01:07.722Z,99.90
2017-11-13T04:03:35.923Z,99.90
2017-11-13T04:06:03.515Z,99.90
2017-11-13T04:08:31.013Z,99.90
2017-11-13T04:10:59.226Z,99.90
2017-11-13T04:13:26.661Z,99.90
2017-11-13T04:15:54.090Z,99.90
2017-11-13T04:18:21.523Z,99.90
2017-11-13T04:20:48.954Z,99.90
2017-11-13T04:23:16.815Z,99.90
2017-11-13T04:25:50.925Z,99.90
2017-11-13T04:28:18.772Z,99.90
2017-11-13T04:30:47.691Z,99.90
2017-11-13T04:33:15.163Z,99.90
2017-11-13T04:35:42.588Z,99.90
2017-11-13T04:38:10.050Z,99.90
2017-11-13T04:40:37.485Z,99.90
2017-11-13T04:43:05.672Z,99.90
2017-11-13T04:45:33.110Z,99.90
2017-11-13T04:48:01.335Z,99.90
2017-11-13T04:50:28.764Z,99.90
2017-11-13T04:52:56.190Z,99.90
2017-11-13T04:55:23.627Z,99.90
2017-11-13T04:57:51.462Z,99.90
2017-11-13T05:00:18.894Z,99.90
2017-11-13T05:02:47.081Z,99.90
2017-11-13T05:05:14.529Z,99.90
2017-11-13T05:07:42.689Z,99.90
2017-11-13T05:10:11.955Z,99.90
2017-11-13T05:12:39.385Z,99.90
2017-11-13T05:15:06.823Z,99.90
2017-11-13T05:17:34.955Z,99.90
2017-11-13T05:20:02.609Z,99.90
2017-11-13T05:22:30.934Z,99.90
2017-11-13T05:24:58.365Z,99.90
2017-11-13T05:27:26.987Z,99.90
2017-11-13T05:29:54.418Z,99.90
2017-11-13T05:32:22.617Z,99.90
2017-11-13T05:34:50.051Z,99.90
2017-11-13T05:37:18.241Z,99.90
2017-11-13T05:39:46.072Z,99.90
2017-11-13T05:42:14.048Z,99.90
2017-11-13T05:44:42.251Z,99.90
2017-11-13T05:47:09.696Z,99.90
2017-11-13T05:49:37.122Z,99.90
2017-11-13T05:52:04.957Z,99.90
2017-11-13T05:54:32.399Z,99.90
2017-11-13T05:56:59.821Z,99.90
2017-11-13T05:59:28.016Z,99.90
2017-11-13T06:01:55.451Z,99.90
2017-11-13T06:04:23.655Z,99.90
2017-11-13T06:06:51.094Z,99.90
2017-11-13T06:09:18.514Z,99.90
2017-11-13T06:11:45.954Z,99.90
2017-11-13T06:14:13.383Z,99.90
2017-11-13T06:16:40.831Z,99.90
2017-11-13T06:19:08.259Z,99.90
2017-11-13T06:21:36.474Z,99.90
2017-11-13T06:24:03.918Z,99.90
2017-11-13T06:26:31.346Z,99.90
2017-11-13T06:28:58.774Z,99.90
2017-11-13T06:31:26.638Z,99.90
2017-11-13T06:33:54.073Z,99.90
2017-11-13T06:36:21.506Z,99.90
2017-11-13T06:38:48.935Z,99.90
2017-11-13T06:41:16.403Z,99.90
2017-11-13T06:43:44.594Z,99.90
2017-11-13T06:46:12.032Z,99.90
2017-11-13T06:48:40.239Z,99.90
2017-11-13T06:51:07.654Z,99.90
2017-11-13T06:53:36.049Z,99.90
2017-11-13T06:56:04.238Z,99.90
2017-11-13T06:58:31.674Z,99.90
2017-11-13T07:00:59.873Z,99.90
2017-11-13T07:03:27.716Z,99.90
2017-11-13T07:05:55.907Z,99.90
2017-11-13T07:08:23.347Z,99.90
2017-11-13T07:10:51.547Z,99.90
2017-11-13T07:13:19.904Z,99.90
2017-11-13T07:15:50.528Z,99.90
2017-11-13T07:18:18.737Z,99.90
2017-11-13T07:20:46.170Z,99.90
2017-11-13T07:23:14.695Z,99.90
2017-11-13T07:25:42.889Z,99.90
2017-11-13T07:28:10.321Z,99.90
2017-11-13T07:30:37.758Z,99.90
2017-11-13T07:33:05.190Z,99.90
2017-11-13T07:35:33.382Z,99.90
2017-11-13T07:38:00.897Z,99.90
2017-11-13T07:40:28.911Z,99.90
2017-11-13T07:42:56.350Z,99.90
2017-11-13T07:45:24.541Z,99.90
2017-11-13T07:47:52.222Z,99.90
2017-11-13T07:50:20.707Z,99.90
2017-11-13T07:52:48.118Z,99.90
2017-11-13T07:55:16.327Z,99.90
2017-11-13T07:57:44.678Z,99.90
2017-11-13T08:00:13.721Z,99.90
2017-11-13T08:02:41.152Z,99.90
2017-11-13T08:05:08.585Z,99.90
2017-11-13T08:07:36.779Z,99.90
2017-11-13T08:10:04.587Z,99.90
2017-11-13T08:12:31.998Z,99.90
2017-11-13T08:14:59.437Z,99.20
2017-11-13T08:17:27.623Z,97.70
2017-11-13T08:19:55.831Z,96.10
2017-11-13T08:22:23.274Z,96.00
2017-11-13T08:24:50.844Z,94.40
2017-11-13T08:27:18.278Z,93.10
2017-11-13T08:29:45.705Z,92.50
2017-11-13T08:32:13.139Z,91.80
2017-11-13T08:34:41.340Z,90.20
2017-11-13T08:37:08.766Z,90.20
2017-11-13T08:39:36.913Z,88.80
2017-11-13T08:42:04.915Z,86.90
2017-11-13T08:44:33.039Z,84.70
2017-11-13T08:47:00.470Z,83.30
2017-11-13T08:49:28.709Z,82.10
2017-11-13T08:51:56.441Z,84.40
2017-11-13T08:54:23.891Z,87.30
2017-11-13T08:56:51.842Z,85.20
2017-11-13T08:59:20.037Z,89.30
2017-11-13T09:01:47.468Z,89.30
2017-11-13T09:04:15.653Z,90.00
2017-11-13T09:06:43.838Z,89.70
2017-11-13T09:09:11.281Z,89.70
2017-11-13T09:11:39.492Z,90.60
2017-11-13T09:14:07.466Z,90.70
2017-11-13T09:16:34.894Z,91.80
2017-11-13T09:19:02.902Z,92.70
2017-11-13T09:21:30.342Z,92.80
2017-11-13T09:23:57.758Z,92.40
2017-11-13T09:26:25.950Z,92.60
2017-11-13T09:28:53.388Z,92.60
2017-11-13T09:31:20.803Z,93.00
2017-11-13T09:33:48.234Z,92.90
2017-11-13T09:36:15.657Z,93.50
2017-11-13T09:38:43.857Z,94.30
2017-11-13T09:41:11.284Z,94.30
2017-11-13T09:43:45.323Z,93.50
2017-11-13T09:46:12.763Z,92.00
2017-11-13T09:48:40.980Z,91.00
2017-11-13T09:51:08.394Z,91.00
2017-11-13T09:53:36.589Z,90.70
2017-11-13T09:56:04.067Z,90.70
2017-11-13T09:58:31.495Z,91.00
2017-11-13T10:00:59.673Z,90.60
2017-11-13T10:03:27.643Z,90.60
2017-11-13T10:05:55.813Z,90.00
2017-11-13T10:08:23.250Z,90.00
2017-11-13T10:10:50.659Z,87.90
2017-11-13T10:13:18.086Z,86.90
2017-11-13T10:15:45.505Z,86.90
2017-11-13T10:18:12.921Z,84.70
2017-11-13T10:20:40.351Z,86.40
2017-11-13T10:23:07.778Z,85.90
2017-11-13T10:25:35.205Z,87.90
2017-11-13T10:28:02.623Z,87.50
2017-11-13T10:30:30.050Z,83.20
2017-11-13T10:32:57.478Z,80.50
2017-11-13T10:35:25.329Z,74.70
2017-11-13T10:37:52.772Z,69.00
2017-11-13T10:40:20.194Z,67.10
2017-11-13T10:42:48.407Z,72.80
2017-11-13T10:45:15.818Z,72.70
2017-11-13T10:47:43.258Z,73.80
2017-11-13T10:50:10.694Z,75.30
2017-11-13T10:52:38.129Z,74.90
2017-11-13T10:55:05.556Z,76.00
2017-11-13T10:57:33.768Z,80.70
2017-11-13T11:00:01.193Z,80.70
2017-11-13T11:02:29.384Z,83.70
2017-11-13T11:04:57.367Z,83.70
2017-11-13T11:07:24.772Z,83.80
2017-11-13T11:09:52.209Z,85.50
2017-11-13T11:12:20.415Z,86.90
2017-11-13T11:14:58.533Z,87.80
2017-11-13T11:17:42.004Z,87.80
2017-11-13T11:23:08.440Z,87.20
2017-11-13T11:25:36.312Z,84.80
2017-11-13T11:28:04.527Z,82.50
2017-11-13T11:30:34.442Z,81.00
2017-11-13T11:33:01.897Z,82.10
2017-11-13T11:38:33.012Z,71.50
2017-11-13T11:41:02.638Z,67.10
2017-11-13T11:43:30.087Z,67.00
2017-11-13T11:45:57.544Z,68.10
2017-11-13T11:48:39.896Z,71.40
2017-11-13T11:51:07.334Z,72.10
2017-11-13T11:56:42.903Z,67.80
2017-11-13T11:59:10.359Z,67.70
2017-11-13T12:01:37.825Z,68.60
2017-11-13T12:04:05.280Z,69.40
2017-11-13T12:06:32.740Z,72.00
2017-11-13T12:09:00.175Z,70.50
2017-11-13T12:11:27.641Z,71.80
2017-11-13T12:13:55.078Z,73.60
2017-11-13T12:16:22.526Z,76.10
2017-11-13T12:18:49.991Z,76.80
2017-11-13T12:21:17.433Z,79.30
2017-11-13T12:23:44.865Z,79.70
2017-11-13T12:26:13.117Z,79.10
2017-11-13T12:28:40.596Z,79.00
2017-11-13T12:31:08.036Z,78.60
2017-11-13T12:33:35.508Z,79.30
2017-11-13T12:36:02.967Z,82.20
2017-11-13T12:38:30.415Z,82.10
2017-11-13T12:40:57.841Z,82.70
2017-11-13T12:43:25.262Z,83.10
2017-11-13T12:45:52.688Z,82.50
2017-11-13T12:48:20.113Z,77.80
2017-11-13T12:50:47.590Z,76.80
2017-11-13T12:53:15.023Z,73.40
2017-11-13T12:55:42.467Z,71.70
2017-11-13T12:58:09.901Z,73.00
2017-11-13T13:00:38.096Z,72.80
2017-11-13T13:03:05.564Z,72.70
2017-11-13T13:05:32.999Z,70.60
2017-11-13T13:08:00.442Z,70.50
2017-11-13T13:10:29.608Z,71.30
2017-11-13T13:12:57.054Z,71.40
2017-11-13T13:15:24.483Z,73.20
2017-11-13T13:17:52.188Z,73.80
2017-11-13T13:20:19.601Z,75.20
2017-11-13T13:22:47.057Z,75.90
2017-11-13T13:25:14.484Z,79.50
2017-11-13T13:27:43.584Z,80.90
2017-11-13T13:30:11.781Z,81.10
2017-11-13T13:32:39.209Z,81.20
2017-11-13T13:35:07.407Z,83.50
2017-11-13T13:37:34.821Z,82.70
2017-11-13T13:40:02.256Z,81.90
2017-11-13T13:42:29.685Z,82.70
2017-11-13T13:44:57.110Z,82.10
2017-11-13T13:47:25.312Z,80.30
2017-11-13T13:49:52.737Z,80.10
2017-11-13T13:52:21.488Z,79.00
2017-11-13T13:54:48.906Z,79.90
2017-11-13T13:57:18.277Z,80.80
2017-11-13T13:59:46.471Z,81.30
2017-11-13T14:02:14.654Z,81.30
2017-11-13T14:04:42.084Z,81.30
2017-11-13T14:07:10.031Z,80.10
2017-11-13T14:09:37.459Z,81.50
2017-11-13T14:12:04.892Z,82.40
2017-11-13T14:14:32.322Z,83.80
2017-11-13T14:17:00.524Z,84.80
2017-11-13T14:19:27.955Z,84.90
2017-11-13T14:21:57.154Z,86.50
2017-11-13T14:24:25.355Z,86.80
2017-11-13T14:26:53.688Z,86.60
2017-11-13T14:29:22.937Z,87.50
2017-11-13T14:31:52.301Z,88.20
2017-11-13T14:34:20.505Z,90.20
2017-11-13T14:36:47.929Z,89.90
2017-11-13T14:39:15.371Z,90.30
2017-11-13T14:41:42.799Z,90.30
2017-11-13T14:44:10.235Z,90.50
2017-11-13T14:46:37.654Z,91.10
2017-11-13T14:49:05.078Z,91.40
2017-11-13T14:51:32.506Z,91.90
2017-11-13T14:53:59.954Z,92.20
2017-11-13T14:56:27.390Z,92.50
2017-11-13T14:58:56.920Z,92.50
2017-11-13T15:01:24.351Z,92.50
2017-11-13T15:03:52.547Z,92.50
2017-11-13T15:06:21.167Z,92.60
2017-11-13T15:08:48.583Z,92.60
2017-11-13T15:11:16.791Z,93.00
2017-11-13T15:13:45.089Z,93.00
2017-11-13T15:16:12.512Z,92.60
2017-11-13T15:18:39.926Z,92.60
2017-11-13T15:21:07.754Z,92.50
2017-11-13T15:23:35.182Z,92.20
2017-11-13T15:26:02.612Z,92.50
2017-11-13T15:28:30.806Z,92.50
2017-11-13T15:30:58.234Z,92.50
2017-11-13T15:33:25.653Z,92.50
2017-11-13T15:35:53.090Z,92.60
2017-11-13T15:38:20.690Z,92.40
2017-11-13T15:40:48.131Z,92.70
2017-11-13T15:43:15.554Z,92.80
2017-11-13T15:45:43.903Z,92.80
2017-11-13T15:48:12.090Z,93.20
2017-11-13T15:50:41.269Z,93.20
2017-11-13T15:53:08.691Z,93.20
2017-11-13T15:55:36.118Z,94.00
2017-11-13T15:58:04.489Z,94.00
2017-11-13T16:00:31.913Z,94.60
2017-11-13T16:02:59.341Z,95.10
2017-11-13T16:05:27.091Z,95.60
2017-11-13T16:07:54.520Z,96.10
2017-11-13T16:10:21.956Z,96.50
2017-11-13T16:12:49.375Z,97.00
2017-11-13T16:15:16.799Z,97.30
2017-11-13T16:17:44.237Z,97.50
2017-11-13T16:20:12.429Z,98.10
2017-11-13T16:22:39.856Z,98.10
2017-11-13T16:25:07.271Z,98.90
2017-11-13T16:27:34.708Z,99.70
2017-11-13T16:30:02.154Z,99.90
2017-11-13T16:32:29.583Z,99.90
2017-11-13T16:34:57.771Z,99.90
2017-11-13T16:37:25.971Z,99.90
2017-11-13T16:39:53.395Z,99.90
2017-11-13T16:42:22.431Z,99.90
2017-11-13T16:44:51.094Z,99.90
2017-11-13T16:47:18.545Z,99.90
2017-11-13T16:49:45.968Z,99.90
2017-11-13T16:52:13.391Z,99.90
2017-11-13T16:54:40.834Z,99.90
2017-11-13T16:57:08.250Z,99.90
2017-11-13T16:59:36.910Z,99.90
2017-11-13T17:02:04.336Z,99.90
2017-11-13T17:04:32.828Z,99.90
2017-11-13T17:07:02.950Z,99.90
2017-11-13T17:09:30.365Z,99.90
2017-11-13T17:11:58.563Z,99.90
2017-11-13T17:14:26.003Z,99.90
2017-11-13T17:16:53.443Z,99.90
2017-11-13T17:19:22.169Z,99.90
2017-11-13T17:21:49.602Z,99.90
2017-11-13T17:24:17.104Z,99.90
2017-11-13T17:26:44.918Z,99.90
2017-11-13T17:29:13.126Z,99.90
2017-11-13T17:31:40.551Z,99.90
2017-11-13T17:34:09.045Z,99.90
2017-11-13T17:36:36.486Z,99.90
2017-11-13T17:39:04.797Z,99.90
2017-11-13T17:41:32.209Z,99.90
2017-11-13T17:44:00.121Z,99.90
2017-11-13T17:46:27.526Z,99.90
2017-11-13T17:48:54.945Z,99.90
2017-11-13T17:51:22.385Z,99.90
2017-11-13T17:53:49.910Z,99.90
2017-11-13T17:56:18.426Z,99.90
2017-11-13T17:58:45.910Z,99.90
2017-11-13T18:01:13.447Z,99.90
2017-11-13T18:03:40.870Z,99.90
2017-11-13T18:06:09.067Z,99.90
2017-11-13T18:08:37.209Z,99.90
2017-11-13T18:11:06.406Z,99.90
2017-11-13T18:13:34.630Z,99.90
2017-11-13T18:16:02.478Z,99.90
2017-11-13T18:18:29.902Z,99.90
2017-11-13T18:20:57.333Z,99.90
2017-11-13T18:23:24.759Z,99.90
2017-11-13T18:25:52.202Z,99.90
2017-11-13T18:28:20.229Z,99.90
2017-11-13T18:30:47.674Z,99.90
2017-11-13T18:33:15.100Z,99.90
2017-11-13T18:35:42.531Z,99.90
2017-11-13T18:38:11.127Z,99.90
2017-11-13T18:40:38.562Z,99.90
2017-11-13T18:43:06.754Z,99.90
2017-11-13T18:45:34.207Z,99.90
2017-11-13T18:48:02.416Z,99.90
2017-11-13T18:50:29.835Z,99.90
2017-11-13T18:52:58.030Z,99.90
2017-11-13T18:55:25.456Z,99.90
2017-11-13T18:57:53.654Z,99.90
2017-11-13T19:00:21.515Z,99.90
2017-11-13T19:02:48.954Z,99.90
2017-11-13T19:05:17.543Z,99.90
2017-11-13T19:07:48.603Z,99.90
2017-11-13T19:10:16.590Z,99.90
2017-11-13T19:12:44.024Z,99.90
2017-11-13T19:15:11.471Z,99.90
2017-11-13T19:17:39.684Z,99.90
2017-11-13T19:20:07.650Z,99.90
2017-11-13T19:22:35.101Z,99.90
2017-11-13T19:25:02.540Z,99.90
2017-11-13T19:27:29.987Z,99.90
2017-11-13T19:29:58.753Z,99.90
2017-11-13T19:32:26.178Z,99.90
2017-11-13T19:34:53.608Z,99.90
2017-11-13T19:37:21.806Z,99.90
2017-11-13T19:39:49.769Z,99.90
2017-11-13T19:42:17.205Z,99.90
2017-11-13T19:44:44.636Z,99.90
2017-11-13T19:47:12.831Z,99.90
2017-11-13T19:49:40.267Z,99.90
2017-11-13T19:52:08.467Z,99.90
2017-11-13T19:54:35.897Z,99.90
2017-11-13T19:57:04.097Z,99.90
2017-11-13T19:59:31.804Z,99.90
2017-11-13T20:01:59.213Z,99.90
2017-11-13T20:04:26.664Z,99.90
2017-11-13T20:06:54.125Z,99.90
2017-11-13T20:09:21.557Z,99.90
2017-11-13T20:11:49.773Z,99.90
2017-11-13T20:14:17.235Z,99.90
2017-11-13T20:16:44.641Z,99.90
2017-11-13T20:19:12.107Z,99.90
2017-11-13T20:21:39.536Z,99.90
2017-11-13T20:24:06.971Z,99.90
2017-11-13T20:26:34.402Z,99.90
2017-11-13T20:29:01.836Z,99.90
2017-11-13T20:31:30.025Z,99.90
2017-11-13T20:33:58.653Z,99.90
2017-11-13T20:36:26.085Z,99.90
2017-11-13T20:38:53.523Z,99.90
2017-11-13T20:41:20.957Z,99.90
2017-11-13T20:43:49.167Z,99.90
2017-11-13T20:46:16.583Z,99.90
2017-11-13T20:48:44.049Z,99.90
2017-11-13T20:51:12.258Z,99.90
2017-11-13T20:53:39.822Z,99.90
2017-11-13T20:56:07.687Z,99.90
2017-11-13T20:58:35.787Z,99.90
2017-11-13T21:01:03.244Z,99.90
2017-11-13T21:03:30.661Z,99.90
2017-11-13T21:05:58.115Z,99.90
2017-11-13T21:08:25.541Z,99.90
2017-11-13T21:10:52.990Z,99.90
2017-11-13T21:13:20.422Z,99.90
2017-11-13T21:15:47.899Z,99.90
2017-11-13T21:18:15.340Z,99.90
2017-11-13T21:20:42.765Z,99.90
2017-11-13T21:23:10.194Z,99.90
2017-11-13T21:25:38.388Z,99.90
2017-11-13T21:28:05.813Z,99.90
2017-11-13T21:30:33.252Z,99.90
2017-11-13T21:33:00.681Z,99.90
2017-11-13T21:35:28.132Z,99.90
2017-11-13T21:37:55.559Z,99.90
2017-11-13T21:40:23.753Z,99.90
2017-11-13T21:42:51.183Z,99.90
2017-11-13T21:45:19.389Z,99.90
2017-11-13T21:47:46.813Z,99.90
2017-11-13T21:50:15.037Z,99.90
2017-11-13T21:52:42.459Z,99.90
2017-11-13T21:55:09.886Z,99.90
2017-11-13T21:57:37.345Z,99.90
2017-11-13T22:00:04.780Z,99.90
2017-11-13T22:02:32.232Z,99.90
2017-11-13T22:04:59.649Z,99.90
2017-11-13T22:07:27.086Z,99.90
2017-11-13T22:09:54.513Z,99.90
2017-11-13T22:12:21.935Z,99.90
2017-11-13T22:14:49.373Z,99.90
2017-11-13T22:17:17.566Z,99.90
2017-11-13T22:19:45.004Z,99.90
2017-11-13T22:22:12.442Z,99.90
2017-11-13T22:24:40.664Z,99.90
2017-11-13T22:27:08.090Z,99.90
2017-11-13T22:29:35.522Z,99.90
2017-11-13T22:32:02.966Z,99.90
2017-11-13T22:34:30.405Z,99.90
2017-11-13T22:36:57.948Z,99.90
2017-11-13T22:39:25.377Z,99.90
2017-11-13T22:41:52.807Z,99.90
2017-11-13T22:44:20.246Z,99.90
2017-11-13T22:46:47.681Z,99.90
2017-11-13T22:49:15.128Z,99.90
2017-11-13T22:51:42.598Z,99.90
2017-11-13T22:54:10.040Z,99.90
2017-11-13T22:56:37.470Z,99.90
2017-11-13T22:59:05.671Z,99.90
2017-11-13T23:01:33.101Z,99.90
2017-11-13T23:04:01.310Z,99.90
2017-11-13T23:06:29.156Z,99.90
2017-11-13T23:08:56.607Z,99.90
2017-11-13T23:11:24.067Z,99.90
2017-11-13T23:13:51.512Z,99.90
2017-11-13T23:16:22.720Z,99.90
2017-11-13T23:18:50.170Z,99.90
2017-11-13T23:21:17.597Z,99.90
2017-11-13T23:23:45.604Z,99.90
2017-11-13T23:26:13.748Z,99.90
2017-11-13T23:28:41.725Z,99.90
2017-11-13T23:31:09.190Z,99.90
2017-11-13T23:33:36.624Z,99.90
2017-11-13T23:36:08.970Z,99.90
2017-11-13T23:38:37.673Z,99.90
2017-11-13T23:41:05.110Z,99.90
2017-11-13T23:43:33.315Z,99.90
2017-11-13T23:46:01.177Z,99.90
2017-11-13T23:48:28.631Z,99.90
2017-11-13T23:50:56.049Z,99.90
2017-11-13T23:53:24.248Z,99.90
2017-11-13T23:55:52.230Z,99.90
2017-11-13T23:58:19.668Z,99.90
