createdAt,value
2018-08-09T00:01:57.999Z,5.93
2018-08-09T00:04:31.169Z,5.13
2018-08-09T00:07:03.017Z,4.50
2018-08-09T00:09:38.014Z,5.50
2018-08-09T00:12:11.194Z,5.43
2018-08-09T00:14:42.466Z,4.83
2018-08-09T00:17:13.873Z,3.60
2018-08-09T00:19:49.427Z,6.03
2018-08-09T00:22:23.300Z,3.87
2018-08-09T00:24:58.772Z,7.37
2018-08-09T00:27:29.826Z,6.17
2018-08-09T00:30:03.640Z,5.23
2018-08-09T00:32:37.841Z,3.80
2018-08-09T00:35:13.238Z,4.83
2018-08-09T00:37:44.973Z,8.10
2018-08-09T00:40:17.753Z,7.00
2018-08-09T00:42:54.166Z,6.10
2018-08-09T00:45:31.546Z,4.63
2018-08-09T00:48:04.935Z,5.87
2018-08-09T00:53:18.472Z,5.60
2018-08-09T00:55:48.829Z,7.03
2018-08-09T00:58:21.085Z,4.87
2018-08-09T01:00:52.973Z,7.30
2018-08-09T01:03:28.654Z,6.67
2018-08-09T01:06:01.430Z,6.93
2018-08-09T01:08:38.365Z,7.07
2018-08-09T01:11:12.431Z,6.03
2018-08-09T01:13:44.422Z,9.93
2018-08-09T01:16:16.061Z,5.67
2018-08-09T01:18:48.738Z,6.03
2018-08-09T01:21:25.424Z,4.97
2018-08-09T01:23:59.652Z,6.37
2018-08-09T01:26:31.834Z,7.60
2018-08-09T01:29:12.254Z,7.00
2018-08-09T01:31:44.271Z,8.03
2018-08-09T01:34:22.007Z,19.27
2018-08-09T01:36:54.586Z,29.97
2018-08-09T01:39:25.030Z,30.03
2018-08-09T01:42:24.940Z,36.53
2018-08-09T01:44:58.407Z,32.60
2018-08-09T01:47:38.314Z,23.87
2018-08-09T01:50:13.145Z,11.17
2018-08-09T01:52:44.275Z,11.87
2018-08-09T01:55:19.742Z,12.87
2018-08-09T01:57:50.181Z,10.93
2018-08-09T02:00:25.388Z,18.60
2018-08-09T02:03:15.170Z,15.07
2018-08-09T02:05:49.385Z,6.60
2018-08-09T02:08:22.773Z,7.13
2018-08-09T02:10:58.728Z,8.07
2018-08-09T02:13:32.640Z,8.47
2018-08-09T02:16:06.816Z,7.13
2018-08-09T02:18:41.866Z,7.37
2018-08-09T02:21:17.248Z,6.47
2018-08-09T02:23:48.620Z,8.00
2018-08-09T02:26:20.138Z,8.57
2018-08-09T02:28:58.699Z,7.33
2018-08-09T02:34:09.859Z,5.63
2018-08-09T02:36:53.006Z,10.57
2018-08-09T02:39:27.466Z,4.60
2018-08-09T02:41:58.017Z,6.70
2018-08-09T02:44:30.457Z,9.60
2018-08-09T02:47:03.687Z,8.20
2018-08-09T02:49:46.149Z,4.77
2018-08-09T02:52:18.289Z,6.27
2018-08-09T02:54:50.563Z,6.10
2018-08-09T02:57:36.551Z,8.67
2018-08-09T03:00:10.808Z,7.30
2018-08-09T03:02:43.440Z,4.97
2018-08-09T03:05:16.804Z,8.50
2018-08-09T03:07:52.864Z,4.17
2018-08-09T03:10:25.067Z,5.50
2018-08-09T03:13:00.908Z,6.53
2018-08-09T03:15:32.907Z,7.23
2018-08-09T03:18:07.273Z,4.73
2018-08-09T03:20:37.468Z,4.10
2018-08-09T03:23:08.028Z,4.03
2018-08-09T03:25:42.985Z,8.20
2018-08-09T03:28:16.195Z,4.57
2018-08-09T03:30:48.015Z,5.43
2018-08-09T03:33:20.071Z,8.23
2018-08-09T03:35:58.462Z,4.90
2018-08-09T03:38:29.765Z,9.93
2018-08-09T03:41:09.977Z,7.97
2018-08-09T03:43:42.471Z,5.00
2018-08-09T03:46:17.209Z,6.73
2018-08-09T03:48:52.645Z,7.57
2018-08-09T03:51:34.523Z,6.83
2018-08-09T03:54:06.988Z,8.77
2018-08-09T03:56:39.171Z,11.13
2018-08-09T03:59:12.322Z,5.23
2018-08-09T04:01:52.712Z,5.50
2018-08-09T04:04:29.696Z,9.10
2018-08-09T04:07:00.127Z,6.70
2018-08-09T04:09:33.581Z,6.63
2018-08-09T04:12:11.525Z,7.00
2018-08-09T04:14:47.003Z,6.13
2018-08-09T04:17:23.514Z,8.57
2018-08-09T04:19:55.669Z,9.07
2018-08-09T04:22:28.907Z,9.50
2018-08-09T04:25:02.691Z,7.63
2018-08-09T04:27:38.460Z,8.07
2018-08-09T04:30:22.886Z,8.37
2018-08-09T04:32:55.537Z,10.00
2018-08-09T04:35:28.916Z,8.93
2018-08-09T04:38:01.733Z,6.43
2018-08-09T04:40:34.134Z,8.20
2018-08-09T04:43:10.419Z,8.97
2018-08-09T04:45:41.208Z,4.80
2018-08-09T04:48:12.020Z,7.03
2018-08-09T04:50:43.643Z,5.77
2018-08-09T04:53:16.447Z,4.67
2018-08-09T04:55:47.983Z,4.80
2018-08-09T04:58:18.192Z,5.30
2018-08-09T05:00:48.572Z,5.50
2018-08-09T05:03:19.209Z,4.43
2018-08-09T05:05:51.065Z,10.87
2018-08-09T05:08:22.266Z,5.97
2018-08-09T05:10:52.612Z,6.67
2018-08-09T05:13:23.278Z,7.30
2018-08-09T05:15:57.619Z,7.13
2018-08-09T05:18:26.962Z,5.80
2018-08-09T05:21:01.290Z,4.33
2018-08-09T05:23:36.555Z,6.23
2018-08-09T05:26:09.858Z,3.70
2018-08-09T05:28:43.614Z,5.37
2018-08-09T05:31:21.349Z,6.10
2018-08-09T05:33:55.127Z,6.67
2018-08-09T05:36:27.087Z,6.87
2018-08-09T05:39:06.903Z,3.50
2018-08-09T05:41:37.934Z,6.23
2018-08-09T05:44:11.443Z,3.83
2018-08-09T05:46:46.943Z,8.23
2018-08-09T05:49:27.820Z,3.77
2018-08-09T05:51:59.750Z,9.07
2018-08-09T05:54:33.514Z,5.87
2018-08-09T05:57:07.617Z,6.27
2018-08-09T05:59:45.221Z,6.13
2018-08-09T06:02:16.991Z,4.97
2018-08-09T06:04:49.160Z,6.23
2018-08-09T06:07:23.765Z,6.33
2018-08-09T06:09:59.841Z,4.77
2018-08-09T06:12:31.117Z,4.07
2018-08-09T06:15:08.983Z,6.97
2018-08-09T06:17:39.709Z,5.40
2018-08-09T06:20:12.160Z,7.00
2018-08-09T06:22:43.364Z,7.77
2018-08-09T06:25:15.297Z,8.40
2018-08-09T06:27:46.731Z,9.73
2018-08-09T06:30:17.390Z,7.27
2018-08-09T06:32:50.978Z,4.33
2018-08-09T06:35:21.445Z,3.60
2018-08-09T06:37:52.808Z,4.60
2018-08-09T06:40:27.893Z,6.60
2018-08-09T06:43:02.239Z,7.47
2018-08-09T06:45:35.915Z,7.43
2018-08-09T06:48:07.876Z,6.87
2018-08-09T06:50:38.920Z,6.40
2018-08-09T06:53:14.013Z,7.07
2018-08-09T06:55:49.016Z,7.03
2018-08-09T06:58:20.325Z,7.10
2018-08-09T07:00:51.244Z,5.70
2018-08-09T07:03:28.308Z,7.20
2018-08-09T07:05:59.234Z,8.87
2018-08-09T07:08:32.439Z,7.17
2018-08-09T07:11:12.397Z,5.53
2018-08-09T07:13:52.696Z,7.53
2018-08-09T07:16:25.661Z,6.50
2018-08-09T07:18:58.280Z,6.27
2018-08-09T07:21:31.572Z,8.20
2018-08-09T07:24:06.639Z,6.47
2018-08-09T07:26:42.837Z,6.60
2018-08-09T07:29:21.113Z,8.40
2018-08-09T07:31:53.913Z,3.67
2018-08-09T07:34:26.141Z,7.07
2018-08-09T07:36:58.462Z,6.20
2018-08-09T07:39:30.956Z,4.47
2018-08-09T07:42:03.015Z,7.37
2018-08-09T07:44:35.756Z,6.40
2018-08-09T07:47:18.129Z,5.33
2018-08-09T07:49:54.058Z,6.60
2018-08-09T07:52:25.872Z,7.57
2018-08-09T07:54:56.734Z,5.50
2018-08-09T07:57:33.699Z,4.27
2018-08-09T08:00:04.315Z,6.13
2018-08-09T08:02:38.283Z,4.70
2018-08-09T08:05:09.365Z,5.10
2018-08-09T08:07:46.313Z,4.70
2018-08-09T08:10:16.625Z,4.37
2018-08-09T08:12:48.709Z,10.70
2018-08-09T08:15:26.814Z,5.17
2018-08-09T08:17:57.363Z,6.77
2018-08-09T08:20:29.183Z,6.30
2018-08-09T08:23:02.784Z,6.83
2018-08-09T08:25:37.556Z,4.93
2018-08-09T08:28:12.318Z,5.10
2018-08-09T08:30:44.328Z,5.87
2018-08-09T08:33:18.941Z,6.27
2018-08-09T08:35:51.065Z,5.03
2018-08-09T08:38:24.435Z,5.70
2018-08-09T08:41:02.890Z,3.83
2018-08-09T08:43:33.159Z,9.53
2018-08-09T08:46:04.159Z,5.47
2018-08-09T08:48:35.025Z,5.03
2018-08-09T08:51:10.352Z,5.37
2018-08-09T08:53:42.117Z,6.90
2018-08-09T08:56:15.906Z,5.53
2018-08-09T08:58:51.529Z,6.17
2018-08-09T09:01:25.042Z,8.57
2018-08-09T09:03:57.702Z,4.83
2018-08-09T09:06:28.720Z,5.70
2018-08-09T09:09:02.880Z,6.70
2018-08-09T09:14:52.826Z,3.80
2018-08-09T09:17:25.081Z,7.10
2018-08-09T09:19:55.206Z,3.83
2018-08-09T09:22:29.739Z,4.97
2018-08-09T09:25:01.807Z,4.77
2018-08-09T09:27:38.740Z,7.13
2018-08-09T09:30:17.386Z,5.03
2018-08-09T09:32:47.261Z,6.57
2018-08-09T09:35:20.829Z,8.63
2018-08-09T09:37:52.063Z,7.27
2018-08-09T09:40:26.013Z,3.43
2018-08-09T09:43:00.630Z,10.30
2018-08-09T09:45:31.881Z,5.00
2018-08-09T09:48:03.910Z,3.53
2018-08-09T09:50:33.592Z,7.27
2018-08-09T09:53:11.681Z,8.00
2018-08-09T09:55:43.354Z,6.00
2018-08-09T09:58:15.765Z,7.47
2018-08-09T10:00:50.849Z,7.87
2018-08-09T10:03:23.036Z,4.60
2018-08-09T10:05:56.109Z,8.77
2018-08-09T10:08:26.492Z,4.67
2018-08-09T10:10:59.381Z,15.87
2018-08-09T10:13:32.845Z,8.37
2018-08-09T10:16:04.555Z,9.77
2018-08-09T10:18:35.249Z,11.20
2018-08-09T10:21:06.726Z,17.20
2018-08-09T10:23:38.356Z,7.70
2018-08-09T10:26:12.229Z,4.83
2018-08-09T10:28:45.250Z,7.00
2018-08-09T10:31:18.483Z,8.53
2018-08-09T10:33:55.332Z,8.40
2018-08-09T10:36:36.339Z,11.87
2018-08-09T10:39:12.905Z,10.10
2018-08-09T10:41:44.211Z,11.13
2018-08-09T10:44:22.191Z,8.10
2018-08-09T10:46:53.288Z,7.60
2018-08-09T10:49:26.866Z,7.63
2018-08-09T10:51:59.432Z,7.43
2018-08-09T10:54:34.992Z,8.00
2018-08-09T10:57:10.781Z,18.13
2018-08-09T10:59:44.517Z,9.00
2018-08-09T11:02:17.542Z,6.60
2018-08-09T11:04:49.179Z,7.43
2018-08-09T11:07:25.064Z,5.97
2018-08-09T11:10:06.234Z,10.77
2018-08-09T11:12:41.879Z,10.33
2018-08-09T11:15:17.623Z,3.40
2018-08-09T11:17:53.584Z,7.53
2018-08-09T11:20:23.089Z,7.03
2018-08-09T11:22:56.299Z,7.50
2018-08-09T11:25:29.851Z,6.67
2018-08-09T11:28:01.863Z,6.57
2018-08-09T11:30:40.192Z,6.40
2018-08-09T11:33:16.005Z,5.90
2018-08-09T11:35:46.487Z,4.70
2018-08-09T11:38:17.299Z,6.43
2018-08-09T11:40:51.107Z,11.43
2018-08-09T11:43:22.220Z,6.90
2018-08-09T11:45:52.474Z,7.47
2018-08-09T11:48:24.353Z,6.57
2018-08-09T11:50:54.564Z,5.87
2018-08-09T11:53:27.097Z,6.90
2018-08-09T11:55:57.958Z,9.20
2018-08-09T11:58:32.195Z,6.53
2018-08-09T12:01:03.826Z,7.37
2018-08-09T12:03:34.962Z,8.03
2018-08-09T12:06:06.120Z,5.80
2018-08-09T12:08:36.725Z,10.17
2018-08-09T12:11:12.116Z,9.30
2018-08-09T12:13:44.153Z,6.33
2018-08-09T12:16:16.755Z,11.33
2018-08-09T12:18:47.629Z,8.07
2018-08-09T12:21:19.097Z,5.47
2018-08-09T12:23:56.541Z,5.90
2018-08-09T12:26:35.075Z,9.57
2018-08-09T12:29:16.725Z,6.53
2018-08-09T12:31:49.361Z,9.43
2018-08-09T12:34:21.015Z,7.93
2018-08-09T12:36:50.586Z,3.77
2018-08-09T12:39:23.092Z,4.93
2018-08-09T12:41:57.751Z,8.27
2018-08-09T12:44:30.187Z,8.63
2018-08-09T12:47:06.907Z,7.75
2018-08-09T12:49:42.494Z,6.47
2018-08-09T12:52:18.012Z,3.37
2018-08-09T12:54:56.438Z,6.17
2018-08-09T12:57:27.091Z,5.72
2018-08-09T13:00:04.092Z,7.53
2018-08-09T13:02:37.130Z,8.80
2018-08-09T13:05:11.715Z,6.72
2018-08-09T13:07:44.150Z,9.23
2018-08-09T13:10:17.853Z,5.15
2018-08-09T13:12:51.081Z,8.95
2018-08-09T13:15:28.152Z,5.25
2018-08-09T13:17:59.760Z,7.37
2018-08-09T13:20:30.433Z,7.10
2018-08-09T13:23:00.068Z,9.03
2018-08-09T13:25:32.010Z,5.60
2018-08-09T13:28:04.568Z,6.10
2018-08-09T13:30:37.753Z,9.58
2018-08-09T13:33:09.600Z,7.05
2018-08-09T13:35:43.450Z,8.90
2018-08-09T13:38:15.114Z,8.08
2018-08-09T13:40:46.521Z,6.35
2018-08-09T13:43:18.569Z,7.12
2018-08-09T13:45:49.870Z,10.82
2018-08-09T13:48:22.681Z,6.00
2018-08-09T13:50:54.067Z,5.97
2018-08-09T13:53:28.054Z,11.03
2018-08-09T13:56:02.963Z,10.53
2018-08-09T13:58:37.208Z,10.98
2018-08-09T14:01:14.735Z,4.72
2018-08-09T14:03:45.854Z,6.42
2018-08-09T14:06:18.426Z,8.70
2018-08-09T14:08:49.716Z,8.58
2018-08-09T14:11:22.653Z,7.40
2018-08-09T14:13:58.126Z,5.55
2018-08-09T14:16:31.974Z,4.97
2018-08-09T14:19:05.024Z,6.40
2018-08-09T14:21:35.028Z,4.62
2018-08-09T14:24:07.959Z,9.23
2018-08-09T14:26:41.102Z,6.40
2018-08-09T14:29:13.239Z,7.17
2018-08-09T14:31:50.617Z,8.45
2018-08-09T14:34:23.351Z,7.70
2018-08-09T14:36:53.878Z,12.28
2018-08-09T14:39:23.463Z,7.85
2018-08-09T14:41:56.492Z,8.45
2018-08-09T14:44:27.182Z,4.60
2018-08-09T14:46:58.603Z,6.25
2018-08-09T14:49:28.891Z,7.12
2018-08-09T14:52:01.878Z,5.25
2018-08-09T14:54:34.530Z,3.45
2018-08-09T14:57:04.053Z,9.13
2018-08-09T14:59:35.509Z,6.90
2018-08-09T15:02:08.535Z,5.50
2018-08-09T15:04:39.866Z,9.38
2018-08-09T15:07:10.142Z,6.33
2018-08-09T15:09:41.617Z,8.00
2018-08-09T15:12:11.546Z,8.33
2018-08-09T15:14:46.552Z,7.65
2018-08-09T15:17:17.861Z,7.25
2018-08-09T15:19:49.933Z,8.05
2018-08-09T15:22:27.878Z,6.97
2018-08-09T15:25:01.246Z,7.50
2018-08-09T15:27:32.469Z,6.03
2018-08-09T15:30:04.047Z,5.60
2018-08-09T15:32:36.709Z,7.28
2018-08-09T15:35:11.227Z,3.72
2018-08-09T15:37:43.430Z,5.45
2018-08-09T15:40:16.497Z,4.72
2018-08-09T15:42:48.972Z,5.55
2018-08-09T15:45:22.069Z,5.83
2018-08-09T15:47:58.245Z,7.40
2018-08-09T15:50:31.304Z,6.47
2018-08-09T15:53:02.687Z,5.12
2018-08-09T15:55:34.922Z,4.22
2018-08-09T15:58:11.243Z,5.78
2018-08-09T16:00:45.081Z,5.72
2018-08-09T16:03:17.110Z,10.38
2018-08-09T16:05:47.596Z,7.05
2018-08-09T16:08:22.307Z,5.10
2018-08-09T16:10:51.803Z,11.20
2018-08-09T16:13:26.733Z,7.23
2018-08-09T16:16:04.465Z,8.13
2018-08-09T16:18:44.532Z,6.07
2018-08-09T16:21:20.341Z,6.37
2018-08-09T16:23:52.397Z,8.20
2018-08-09T16:26:24.415Z,3.70
2018-08-09T16:28:58.854Z,10.17
2018-08-09T16:31:34.184Z,5.63
2018-08-09T16:34:07.630Z,10.30
2018-08-09T16:36:41.944Z,9.00
2018-08-09T16:39:15.420Z,8.10
2018-08-09T16:41:46.874Z,8.03
2018-08-09T16:44:20.341Z,8.30
2018-08-09T16:46:51.022Z,8.87
2018-08-09T16:49:27.891Z,5.73
2018-08-09T16:51:57.762Z,8.07
2018-08-09T16:54:32.054Z,5.83
2018-08-09T16:57:07.121Z,6.20
2018-08-09T16:59:40.402Z,9.60
2018-08-09T17:02:10.715Z,8.95
2018-08-09T17:04:42.553Z,7.83
2018-08-09T17:07:19.719Z,8.77
2018-08-09T17:09:52.058Z,7.20
2018-08-09T17:12:23.064Z,7.10
2018-08-09T17:14:53.970Z,5.50
2018-08-09T17:17:27.408Z,7.43
2018-08-09T17:20:01.791Z,5.93
2018-08-09T17:22:35.409Z,6.13
2018-08-09T17:25:12.781Z,8.53
2018-08-09T17:27:48.076Z,5.90
2018-08-09T17:30:22.987Z,6.70
2018-08-09T17:32:55.526Z,6.30
2018-08-09T17:35:30.686Z,7.23
2018-08-09T17:38:03.239Z,5.43
2018-08-09T17:40:35.246Z,5.20
2018-08-09T17:43:06.156Z,8.33
2018-08-09T17:45:40.561Z,5.83
2018-08-09T17:48:13.536Z,6.37
2018-08-09T17:50:46.889Z,5.20
2018-08-09T17:53:20.155Z,6.10
2018-08-09T17:55:55.183Z,4.77
2018-08-09T17:58:27.156Z,6.07
2018-08-09T18:00:58.609Z,5.73
2018-08-09T18:03:32.252Z,7.57
2018-08-09T18:06:05.453Z,5.20
2018-08-09T18:08:38.763Z,5.83
2018-08-09T18:11:12.349Z,7.00
2018-08-09T18:13:43.669Z,7.67
2018-08-09T18:16:19.994Z,5.83
2018-08-09T18:18:53.721Z,5.67
2018-08-09T18:21:24.732Z,6.07
2018-08-09T18:23:56.564Z,6.93
2018-08-09T18:26:28.137Z,5.73
2018-08-09T18:28:58.429Z,5.20
2018-08-09T18:31:31.344Z,6.83
2018-08-09T18:34:02.795Z,6.13
2018-08-09T18:36:33.103Z,4.43
2018-08-09T18:41:43.442Z,5.60
2018-08-09T18:44:15.868Z,5.87
2018-08-09T18:46:46.851Z,7.70
2018-08-09T18:49:19.829Z,7.80
2018-08-09T18:51:56.824Z,4.23
2018-08-09T18:54:29.983Z,7.07
2018-08-09T18:57:02.518Z,7.63
2018-08-09T18:59:38.801Z,7.57
2018-08-09T19:02:08.938Z,7.17
2018-08-09T19:04:41.654Z,9.57
2018-08-09T19:07:14.604Z,4.53
2018-08-09T19:09:46.669Z,8.67
2018-08-09T19:12:23.065Z,6.43
2018-08-09T19:14:55.914Z,6.60
2018-08-09T19:17:26.370Z,5.10
2018-08-09T19:19:59.657Z,9.43
2018-08-09T19:22:29.939Z,5.77
2018-08-09T19:25:05.623Z,7.23
2018-08-09T19:27:39.441Z,8.03
2018-08-09T19:30:11.678Z,5.77
2018-08-09T19:32:44.296Z,5.13
2018-08-09T19:35:21.129Z,6.63
2018-08-09T19:37:52.291Z,4.70
2018-08-09T19:40:33.081Z,6.43
2018-08-09T19:43:03.135Z,7.17
2018-08-09T19:45:37.411Z,9.93
2018-08-09T19:48:06.968Z,5.73
2018-08-09T19:50:43.776Z,4.27
2018-08-09T19:53:15.285Z,5.27
2018-08-09T19:55:46.549Z,6.67
2018-08-09T19:58:16.982Z,4.13
2018-08-09T20:00:56.517Z,8.83
2018-08-09T20:03:26.222Z,6.10
2018-08-09T20:06:02.196Z,7.20
2018-08-09T20:08:31.629Z,7.07
2018-08-09T20:11:04.049Z,7.90
2018-08-09T20:13:40.120Z,7.03
2018-08-09T20:16:14.951Z,7.33
2018-08-09T20:18:49.626Z,6.23
2018-08-09T20:21:22.163Z,6.03
2018-08-09T20:23:55.934Z,6.67
2018-08-09T20:26:29.419Z,7.03
2018-08-09T20:29:04.495Z,4.90
2018-08-09T20:31:35.279Z,5.10
2018-08-09T20:34:07.879Z,5.77
2018-08-09T20:36:43.213Z,5.57
2018-08-09T20:39:18.568Z,6.20
2018-08-09T20:41:57.054Z,3.53
2018-08-09T20:44:26.638Z,5.87
2018-08-09T20:47:04.351Z,8.50
2018-08-09T20:49:35.775Z,4.23
2018-08-09T20:52:07.710Z,7.40
2018-08-09T20:54:40.214Z,8.70
2018-08-09T20:57:13.613Z,6.57
2018-08-09T20:59:48.207Z,6.13
2018-08-09T21:02:20.876Z,3.37
2018-08-09T21:04:55.097Z,8.07
2018-08-09T21:07:26.422Z,4.37
2018-08-09T21:09:59.166Z,6.33
2018-08-09T21:12:29.914Z,5.23
2018-08-09T21:15:02.544Z,4.37
2018-08-09T21:17:39.418Z,4.03
2018-08-09T21:20:14.966Z,3.20
2018-08-09T21:22:49.215Z,6.77
2018-08-09T21:25:20.808Z,8.40
2018-08-09T21:27:53.227Z,5.97
2018-08-09T21:30:34.093Z,4.73
2018-08-09T21:33:10.395Z,6.03
2018-08-09T21:35:40.993Z,9.40
2018-08-09T21:38:16.529Z,3.40
2018-08-09T21:40:51.137Z,5.07
2018-08-09T21:43:24.197Z,4.00
2018-08-09T21:45:56.613Z,4.43
2018-08-09T21:48:29.336Z,4.80
2018-08-09T21:51:01.603Z,6.43
2018-08-09T21:53:37.457Z,6.97
2018-08-09T21:56:10.436Z,3.10
2018-08-09T21:58:46.147Z,5.87
2018-08-09T22:01:17.750Z,4.90
2018-08-09T22:03:50.316Z,4.77
2018-08-09T22:06:25.972Z,6.47
2018-08-09T22:09:01.929Z,7.90
2018-08-09T22:11:38.473Z,5.50
2018-08-09T22:14:22.441Z,6.73
2018-08-09T22:17:02.050Z,6.33
2018-08-09T22:19:36.433Z,3.90
2018-08-09T22:22:15.218Z,6.53
2018-08-09T22:24:48.023Z,10.13
2018-08-09T22:27:22.623Z,3.00
2018-08-09T22:29:57.657Z,6.50
2018-08-09T22:32:29.196Z,4.67
2018-08-09T22:35:03.208Z,3.77
2018-08-09T22:37:34.568Z,9.40
2018-08-09T22:40:09.134Z,3.87
2018-08-09T22:42:41.724Z,3.43
2018-08-09T22:45:13.127Z,4.47
2018-08-09T22:47:44.860Z,6.40
2018-08-09T22:50:18.293Z,6.13
2018-08-09T22:52:54.043Z,3.93
2018-08-09T22:55:28.874Z,5.40
2018-08-09T22:58:02.547Z,5.60
2018-08-09T23:00:41.211Z,4.43
2018-08-09T23:03:16.203Z,10.97
2018-08-09T23:05:51.450Z,3.20
2018-08-09T23:08:23.390Z,7.00
2018-08-09T23:10:56.229Z,6.67
2018-08-09T23:13:31.308Z,9.43
2018-08-09T23:16:03.937Z,5.37
2018-08-09T23:18:34.603Z,2.73
2018-08-09T23:21:07.223Z,4.73
2018-08-09T23:23:39.537Z,6.67
2018-08-09T23:26:12.561Z,8.30
2018-08-09T23:28:43.630Z,5.97
2018-08-09T23:33:51.450Z,5.17
2018-08-09T23:36:25.902Z,3.53
2018-08-09T23:38:59.431Z,3.17
2018-08-09T23:41:32.150Z,5.07
2018-08-09T23:44:05.122Z,3.30
2018-08-09T23:46:37.767Z,3.27
2018-08-09T23:49:14.198Z,3.40
2018-08-09T23:51:51.415Z,9.97
2018-08-09T23:54:23.645Z,5.03
2018-08-09T23:56:58.526Z,2.33
2018-08-09T23:59:31.917Z,4.60
