createdAt,value
2023-08-20T00:00:12.464Z,990.32
2023-08-20T00:01:01.308Z,990.31
2023-08-20T00:02:01.404Z,990.28
2023-08-20T00:03:01.305Z,990.27
2023-08-20T00:04:01.281Z,990.28
2023-08-20T00:05:01.427Z,990.23
2023-08-20T00:06:01.256Z,990.26
2023-08-20T00:07:01.369Z,990.29
2023-08-20T00:08:01.222Z,990.26
2023-08-20T00:09:01.238Z,990.26
2023-08-20T00:10:01.286Z,990.25
2023-08-20T00:11:01.265Z,990.29
2023-08-20T00:12:01.194Z,990.27
2023-08-20T00:13:01.266Z,990.29
2023-08-20T00:14:01.230Z,990.27
2023-08-20T00:15:01.159Z,990.31
2023-08-20T00:16:01.137Z,990.27
2023-08-20T00:17:01.167Z,990.23
2023-08-20T00:18:01.233Z,990.25
2023-08-20T00:19:01.172Z,990.26
2023-08-20T00:20:01.133Z,990.23
2023-08-20T00:21:02.029Z,990.23
2023-08-20T00:22:01.145Z,990.26
2023-08-20T00:23:01.103Z,990.29
2023-08-20T00:24:01.078Z,990.32
2023-08-20T00:25:02.031Z,990.34
2023-08-20T00:26:01.209Z,990.36
2023-08-20T00:27:01.115Z,990.39
2023-08-20T00:28:01.099Z,990.44
2023-08-20T00:29:01.014Z,990.50
2023-08-20T00:30:01.953Z,990.49
2023-08-20T00:31:01.459Z,990.46
2023-08-20T00:32:00.983Z,990.46
2023-08-20T00:33:01.004Z,990.44
2023-08-20T00:34:06.413Z,990.45
2023-08-20T00:35:00.928Z,990.43
2023-08-20T00:36:00.989Z,990.40
2023-08-20T00:37:00.994Z,990.42
2023-08-20T00:38:01.038Z,990.38
2023-08-20T00:39:00.934Z,990.41
2023-08-20T00:40:00.928Z,990.41
2023-08-20T00:41:00.984Z,990.47
2023-08-20T00:42:00.869Z,990.48
2023-08-20T00:43:00.869Z,990.49
2023-08-20T00:44:00.924Z,990.47
2023-08-20T00:45:00.834Z,990.46
2023-08-20T00:46:01.488Z,990.48
2023-08-20T00:47:00.803Z,990.45
2023-08-20T00:48:00.870Z,990.41
2023-08-20T00:49:00.980Z,990.38
2023-08-20T00:50:00.894Z,990.42
2023-08-20T00:51:00.852Z,990.46
2023-08-20T00:52:00.798Z,990.48
2023-08-20T00:53:00.859Z,990.50
2023-08-20T00:54:00.743Z,990.50
2023-08-20T00:55:01.463Z,990.46
2023-08-20T00:56:00.839Z,990.48
2023-08-20T00:57:00.693Z,990.49
2023-08-20T00:58:00.756Z,990.52
2023-08-20T00:59:00.704Z,990.50
2023-08-20T01:00:00.693Z,990.52
2023-08-20T01:01:00.771Z,990.52
2023-08-20T01:02:00.793Z,990.53
2023-08-20T01:03:00.711Z,990.54
2023-08-20T01:04:00.662Z,990.52
2023-08-20T01:05:00.685Z,990.54
2023-08-20T01:06:00.574Z,990.53
2023-08-20T01:07:00.569Z,990.48
2023-08-20T01:08:00.649Z,990.48
2023-08-20T01:09:00.686Z,990.45
2023-08-20T01:10:01.494Z,990.44
2023-08-20T01:11:00.610Z,990.47
2023-08-20T01:12:00.582Z,990.44
2023-08-20T01:13:00.738Z,990.50
2023-08-20T01:14:00.723Z,990.50
2023-08-20T01:15:00.512Z,990.50
2023-08-20T01:16:00.629Z,990.47
2023-08-20T01:17:00.548Z,990.49
2023-08-20T01:18:01.604Z,990.45
2023-08-20T01:19:00.459Z,990.50
2023-08-20T01:20:00.456Z,990.52
2023-08-20T01:21:00.511Z,990.53
2023-08-20T01:22:00.442Z,990.53
2023-08-20T01:23:00.487Z,990.53
2023-08-20T01:24:00.399Z,990.53
2023-08-20T01:25:00.417Z,990.53
2023-08-20T01:26:00.367Z,990.53
2023-08-20T01:27:01.058Z,990.57
2023-08-20T01:28:00.470Z,990.63
2023-08-20T01:29:00.361Z,990.60
2023-08-20T01:30:00.447Z,990.60
2023-08-20T01:31:00.485Z,990.63
2023-08-20T01:32:00.329Z,990.65
2023-08-20T01:33:00.475Z,990.64
2023-08-20T01:34:00.349Z,990.63
2023-08-20T01:35:00.384Z,990.62
2023-08-20T01:36:00.375Z,990.62
2023-08-20T01:37:00.299Z,990.60
2023-08-20T01:38:00.321Z,990.61
2023-08-20T01:39:00.364Z,990.61
2023-08-20T01:40:00.301Z,990.63
2023-08-20T01:41:00.372Z,990.61
2023-08-20T01:42:00.236Z,990.63
2023-08-20T01:43:00.299Z,990.63
2023-08-20T01:44:00.400Z,990.60
2023-08-20T01:45:00.249Z,990.64
2023-08-20T01:46:00.351Z,990.63
2023-08-20T01:47:00.252Z,990.60
2023-08-20T01:48:00.467Z,990.61
2023-08-20T01:49:00.402Z,990.61
2023-08-20T01:50:00.151Z,990.62
2023-08-20T01:51:00.179Z,990.64
2023-08-20T01:52:00.166Z,990.62
2023-08-20T01:53:00.456Z,990.60
2023-08-20T01:54:00.154Z,990.61
2023-08-20T01:55:00.104Z,990.60
2023-08-20T01:56:00.899Z,990.61
2023-08-20T01:57:01.070Z,990.62
2023-08-20T01:58:00.926Z,990.60
2023-08-20T01:59:00.052Z,990.58
2023-08-20T02:00:00.036Z,990.57
2023-08-20T02:01:00.127Z,990.56
2023-08-20T02:02:00.140Z,990.57
2023-08-20T02:03:00.053Z,990.58
2023-08-20T02:04:00.115Z,990.65
2023-08-20T02:05:00.099Z,990.67
2023-08-20T02:05:59.970Z,990.67
2023-08-20T02:07:00.043Z,990.68
2023-08-20T02:08:00.919Z,990.64
2023-08-20T02:08:59.958Z,990.65
2023-08-20T02:09:59.933Z,990.61
2023-08-20T02:10:59.926Z,990.62
2023-08-20T02:12:00.966Z,990.63
2023-08-20T02:13:00.786Z,990.61
2023-08-20T02:13:59.933Z,990.61
2023-08-20T02:14:59.900Z,990.62
2023-08-20T02:15:59.869Z,990.68
2023-08-20T02:17:00.247Z,990.67
2023-08-20T02:17:59.928Z,990.67
2023-08-20T02:18:59.935Z,990.66
2023-08-20T02:19:59.903Z,990.68
2023-08-20T02:20:59.811Z,990.69
2023-08-20T02:21:59.842Z,990.66
2023-08-20T02:22:59.896Z,990.69
2023-08-20T02:23:59.815Z,990.66
2023-08-20T02:24:59.828Z,990.70
2023-08-20T02:25:59.824Z,990.70
2023-08-20T02:27:00.623Z,990.69
2023-08-20T02:27:59.776Z,990.70
2023-08-20T02:28:59.808Z,990.72
2023-08-20T02:29:59.709Z,990.70
2023-08-20T02:30:59.793Z,990.68
2023-08-20T02:31:59.829Z,990.74
2023-08-20T02:32:59.789Z,990.73
2023-08-20T02:33:59.747Z,990.74
2023-08-20T02:34:59.826Z,990.73
2023-08-20T02:35:59.711Z,990.75
2023-08-20T02:36:59.722Z,990.76
2023-08-20T02:37:59.737Z,990.73
2023-08-20T02:38:59.623Z,990.75
2023-08-20T02:39:59.760Z,990.78
2023-08-20T02:40:59.663Z,990.76
2023-08-20T02:42:00.595Z,990.77
2023-08-20T02:42:59.581Z,990.76
2023-08-20T02:44:00.569Z,990.75
2023-08-20T02:44:59.660Z,990.75
2023-08-20T02:46:00.039Z,990.73
2023-08-20T02:46:59.562Z,990.71
2023-08-20T02:47:59.605Z,990.74
2023-08-20T02:48:59.560Z,990.71
2023-08-20T02:49:59.645Z,990.71
2023-08-20T02:50:59.564Z,990.68
2023-08-20T02:51:59.510Z,990.73
2023-08-20T02:52:59.506Z,990.71
2023-08-20T02:53:59.569Z,990.70
2023-08-20T02:54:59.597Z,990.71
2023-08-20T02:55:59.538Z,990.69
2023-08-20T02:56:59.444Z,990.72
2023-08-20T02:57:59.508Z,990.65
2023-08-20T02:58:59.457Z,990.66
2023-08-20T02:59:59.527Z,990.68
2023-08-20T03:00:59.390Z,990.65
2023-08-20T03:01:59.472Z,990.64
2023-08-20T03:02:59.476Z,990.66
2023-08-20T03:03:59.432Z,990.64
2023-08-20T03:04:59.501Z,990.64
2023-08-20T03:05:59.395Z,990.60
2023-08-20T03:06:59.500Z,990.59
2023-08-20T03:07:59.380Z,990.58
2023-08-20T03:08:59.460Z,990.61
2023-08-20T03:09:59.393Z,990.54
2023-08-20T03:10:59.373Z,990.57
2023-08-20T03:11:59.358Z,990.55
2023-08-20T03:12:59.321Z,990.51
2023-08-20T03:13:59.341Z,990.52
2023-08-20T03:14:59.340Z,990.49
2023-08-20T03:15:59.338Z,990.47
2023-08-20T03:16:59.377Z,990.46
2023-08-20T03:17:59.333Z,990.44
2023-08-20T03:18:59.284Z,990.45
2023-08-20T03:19:59.299Z,990.44
2023-08-20T03:20:59.274Z,990.45
2023-08-20T03:21:59.318Z,990.42
2023-08-20T03:22:59.284Z,990.40
2023-08-20T03:23:59.184Z,990.40
2023-08-20T03:24:59.240Z,990.39
2023-08-20T03:25:59.209Z,990.40
2023-08-20T03:27:00.182Z,990.38
2023-08-20T03:27:59.301Z,990.39
2023-08-20T03:28:59.290Z,990.39
2023-08-20T03:29:59.256Z,990.44
2023-08-20T03:30:59.304Z,990.43
2023-08-20T03:31:59.310Z,990.44
2023-08-20T03:32:59.200Z,990.44
2023-08-20T03:33:59.155Z,990.47
2023-08-20T03:34:59.101Z,990.45
2023-08-20T03:36:00.444Z,990.44
2023-08-20T03:36:59.083Z,990.48
2023-08-20T03:37:59.071Z,990.47
2023-08-20T03:38:59.095Z,990.49
2023-08-20T03:39:59.053Z,990.46
2023-08-20T03:40:59.110Z,990.51
2023-08-20T03:41:59.087Z,990.53
2023-08-20T03:42:59.986Z,990.54
2023-08-20T03:43:59.122Z,990.60
2023-08-20T03:44:59.050Z,990.60
2023-08-20T03:45:59.105Z,990.64
2023-08-20T03:46:58.987Z,990.64
2023-08-20T03:47:58.975Z,990.63
2023-08-20T03:48:59.095Z,990.67
2023-08-20T03:49:58.992Z,990.67
2023-08-20T03:50:58.968Z,990.62
2023-08-20T03:51:58.960Z,990.64
2023-08-20T03:52:58.889Z,990.65
2023-08-20T03:53:58.963Z,990.67
2023-08-20T03:54:58.933Z,990.66
2023-08-20T03:55:59.018Z,990.66
2023-08-20T03:56:58.896Z,990.67
2023-08-20T03:57:58.941Z,990.65
2023-08-20T03:58:58.833Z,990.61
2023-08-20T03:59:58.800Z,990.62
2023-08-20T04:00:58.877Z,990.65
2023-08-20T04:01:58.838Z,990.63
2023-08-20T04:02:59.034Z,990.57
2023-08-20T04:03:58.849Z,990.61
2023-08-20T04:04:58.803Z,990.55
2023-08-20T04:05:58.708Z,990.56
2023-08-20T04:06:58.777Z,990.54
2023-08-20T04:07:58.824Z,990.58
2023-08-20T04:08:58.982Z,990.55
2023-08-20T04:09:58.679Z,990.57
2023-08-20T04:10:58.810Z,990.60
2023-08-20T04:11:59.612Z,990.61
2023-08-20T04:12:58.673Z,990.61
2023-08-20T04:13:58.782Z,990.63
2023-08-20T04:14:58.638Z,990.64
2023-08-20T04:15:58.714Z,990.64
2023-08-20T04:16:58.683Z,990.63
2023-08-20T04:17:58.697Z,990.62
2023-08-20T04:18:58.641Z,990.63
2023-08-20T04:19:58.606Z,990.62
2023-08-20T04:20:58.759Z,990.63
2023-08-20T04:21:58.668Z,990.62
2023-08-20T04:22:58.633Z,990.63
2023-08-20T04:23:58.771Z,990.64
2023-08-20T04:24:58.581Z,990.65
2023-08-20T04:25:58.619Z,990.73
2023-08-20T04:26:59.128Z,990.76
2023-08-20T04:27:58.584Z,990.75
2023-08-20T04:28:58.651Z,990.79
2023-08-20T04:29:58.558Z,990.78
2023-08-20T04:30:58.528Z,990.81
2023-08-20T04:31:58.490Z,990.78
2023-08-20T04:32:58.673Z,990.82
2023-08-20T04:33:58.505Z,990.83
2023-08-20T04:34:58.538Z,990.81
2023-08-20T04:35:58.573Z,990.76
2023-08-20T04:36:58.594Z,990.79
2023-08-20T04:37:58.561Z,990.77
2023-08-20T04:38:58.475Z,990.74
2023-08-20T04:39:58.496Z,990.70
2023-08-20T04:40:58.472Z,990.72
2023-08-20T04:41:58.542Z,990.68
2023-08-20T04:42:58.499Z,990.70
2023-08-20T04:43:58.498Z,990.69
2023-08-20T04:44:58.336Z,990.73
2023-08-20T04:45:58.343Z,990.73
2023-08-20T04:46:58.647Z,990.72
2023-08-20T04:47:58.408Z,990.74
2023-08-20T04:48:58.312Z,990.78
2023-08-20T04:49:58.338Z,990.78
2023-08-20T04:50:58.284Z,990.82
2023-08-20T04:51:58.273Z,990.82
2023-08-20T04:52:58.320Z,990.78
2023-08-20T04:53:58.250Z,990.77
2023-08-20T04:54:58.282Z,990.78
2023-08-20T04:55:58.220Z,990.80
2023-08-20T04:56:58.247Z,990.77
2023-08-20T04:57:58.238Z,990.82
2023-08-20T04:58:58.257Z,990.84
2023-08-20T04:59:58.271Z,990.87
2023-08-20T05:00:58.264Z,990.86
2023-08-20T05:01:58.189Z,990.91
2023-08-20T05:02:58.281Z,990.90
2023-08-20T05:03:58.168Z,990.92
2023-08-20T05:04:58.161Z,990.92
2023-08-20T05:05:58.981Z,990.92
2023-08-20T05:06:58.149Z,990.95
2023-08-20T05:07:58.110Z,990.91
2023-08-20T05:08:58.130Z,990.90
2023-08-20T05:09:58.135Z,990.93
2023-08-20T05:10:58.071Z,990.97
2023-08-20T05:11:58.067Z,990.99
2023-08-20T05:12:58.104Z,990.98
2023-08-20T05:13:58.096Z,990.99
2023-08-20T05:14:58.086Z,991.01
2023-08-20T05:15:58.111Z,991.00
2023-08-20T05:16:58.056Z,991.00
2023-08-20T05:17:58.092Z,990.99
2023-08-20T05:18:58.066Z,990.99
2023-08-20T05:19:57.988Z,990.97
2023-08-20T05:20:57.962Z,991.03
2023-08-20T05:21:57.961Z,991.03
2023-08-20T05:22:58.009Z,991.05
2023-08-20T05:23:57.997Z,991.03
2023-08-20T05:24:57.964Z,991.03
2023-08-20T05:25:57.914Z,991.03
2023-08-20T05:26:57.995Z,991.06
2023-08-20T05:27:57.975Z,991.03
2023-08-20T05:28:57.933Z,991.03
2023-08-20T05:29:57.917Z,991.02
2023-08-20T05:30:58.156Z,991.03
2023-08-20T05:31:57.937Z,991.07
2023-08-20T05:32:57.936Z,991.02
2023-08-20T05:33:57.904Z,991.05
2023-08-20T05:34:57.850Z,991.03
2023-08-20T05:35:57.887Z,991.01
2023-08-20T05:36:57.881Z,991.01
2023-08-20T05:37:57.949Z,991.01
2023-08-20T05:38:57.823Z,990.99
2023-08-20T05:39:57.942Z,990.94
2023-08-20T05:40:57.818Z,990.94
2023-08-20T05:41:57.868Z,990.91
2023-08-20T05:42:57.771Z,990.84
2023-08-20T05:43:57.745Z,990.84
2023-08-20T05:44:57.872Z,990.79
2023-08-20T05:45:57.832Z,990.77
2023-08-20T05:46:57.733Z,990.81
2023-08-20T05:47:57.747Z,990.79
2023-08-20T05:48:57.753Z,990.83
2023-08-20T05:49:57.744Z,990.89
2023-08-20T05:50:57.706Z,990.94
2023-08-20T05:51:57.690Z,990.96
2023-08-20T05:52:57.750Z,990.98
2023-08-20T05:53:57.724Z,990.99
2023-08-20T05:54:57.682Z,990.99
2023-08-20T05:55:57.742Z,990.94
2023-08-20T05:56:57.655Z,990.93
2023-08-20T05:57:57.696Z,990.87
2023-08-20T05:58:57.978Z,990.83
2023-08-20T05:59:57.617Z,990.81
2023-08-20T06:00:58.108Z,990.86
2023-08-20T06:01:57.617Z,990.90
2023-08-20T06:02:57.656Z,990.96
2023-08-20T06:03:57.583Z,990.99
2023-08-20T06:04:57.555Z,991.09
2023-08-20T06:05:59.445Z,991.11
2023-08-20T06:06:57.624Z,991.19
2023-08-20T06:07:57.579Z,991.21
2023-08-20T06:09:08.276Z,991.25
2023-08-20T06:09:57.544Z,991.30
2023-08-20T06:10:57.551Z,991.28
2023-08-20T06:11:57.574Z,991.27
2023-08-20T06:12:57.489Z,991.27
2023-08-20T06:13:57.478Z,991.23
2023-08-20T06:14:57.450Z,991.25
2023-08-20T06:15:57.479Z,991.24
2023-08-20T06:16:57.559Z,991.22
2023-08-20T06:17:57.512Z,991.18
2023-08-20T06:18:58.628Z,991.19
2023-08-20T06:19:57.999Z,991.16
2023-08-20T06:20:57.439Z,991.17
2023-08-20T06:21:57.503Z,991.14
2023-08-20T06:22:57.393Z,991.16
2023-08-20T06:23:57.333Z,991.16
2023-08-20T06:24:57.403Z,991.14
2023-08-20T06:25:57.371Z,991.20
2023-08-20T06:26:57.434Z,991.19
2023-08-20T06:27:57.346Z,991.23
2023-08-20T06:28:58.119Z,991.23
2023-08-20T06:29:57.339Z,991.27
2023-08-20T06:30:57.319Z,991.28
2023-08-20T06:31:57.330Z,991.30
2023-08-20T06:32:57.254Z,991.30
2023-08-20T06:33:57.253Z,991.30
2023-08-20T06:34:57.284Z,991.29
2023-08-20T06:35:57.302Z,991.34
2023-08-20T06:36:57.246Z,991.27
2023-08-20T06:37:57.280Z,991.28
2023-08-20T06:38:57.195Z,991.28
2023-08-20T06:39:57.241Z,991.28
2023-08-20T06:40:57.213Z,991.28
2023-08-20T06:41:57.165Z,991.28
2023-08-20T06:42:57.202Z,991.32
2023-08-20T06:43:57.196Z,991.29
2023-08-20T06:44:57.203Z,991.33
2023-08-20T06:45:57.232Z,991.36
2023-08-20T06:46:57.145Z,991.35
2023-08-20T06:47:57.119Z,991.37
2023-08-20T06:48:57.176Z,991.41
2023-08-20T06:49:57.154Z,991.41
2023-08-20T06:50:57.094Z,991.39
2023-08-20T06:51:57.065Z,991.43
2023-08-20T06:52:57.103Z,991.44
2023-08-20T06:53:57.084Z,991.42
2023-08-20T06:54:57.058Z,991.44
2023-08-20T06:55:57.036Z,991.46
2023-08-20T06:56:57.004Z,991.44
2023-08-20T06:57:57.061Z,991.46
2023-08-20T06:58:57.060Z,991.39
2023-08-20T06:59:57.016Z,991.40
2023-08-20T07:00:56.992Z,991.43
2023-08-20T07:01:57.029Z,991.46
2023-08-20T07:02:57.084Z,991.42
2023-08-20T07:03:57.102Z,991.47
2023-08-20T07:04:57.104Z,991.44
2023-08-20T07:05:56.933Z,991.48
2023-08-20T07:06:56.945Z,991.47
2023-08-20T07:07:56.912Z,991.48
2023-08-20T07:08:56.929Z,991.44
2023-08-20T07:09:56.871Z,991.44
2023-08-20T07:10:56.972Z,991.39
2023-08-20T07:11:56.913Z,991.37
2023-08-20T07:12:56.989Z,991.36
2023-08-20T07:13:56.866Z,991.37
2023-08-20T07:14:56.912Z,991.39
2023-08-20T07:15:56.851Z,991.41
2023-08-20T07:16:56.828Z,991.44
2023-08-20T07:17:56.858Z,991.47
2023-08-20T07:18:56.859Z,991.50
2023-08-20T07:19:56.852Z,991.50
2023-08-20T07:20:56.796Z,991.50
2023-08-20T07:21:56.786Z,991.54
2023-08-20T07:22:57.842Z,991.52
2023-08-20T07:23:56.747Z,991.51
2023-08-20T07:24:57.635Z,991.53
2023-08-20T07:25:56.735Z,991.52
2023-08-20T07:26:56.751Z,991.51
2023-08-20T07:27:56.700Z,991.52
2023-08-20T07:28:56.683Z,991.55
2023-08-20T07:29:56.735Z,991.59
2023-08-20T07:30:56.720Z,991.59
2023-08-20T07:31:56.669Z,991.60
2023-08-20T07:32:56.703Z,991.61
2023-08-20T07:33:56.669Z,991.61
2023-08-20T07:34:56.621Z,991.56
2023-08-20T07:35:56.659Z,991.56
2023-08-20T07:36:56.588Z,991.61
2023-08-20T07:37:58.107Z,991.58
2023-08-20T07:38:56.569Z,991.62
2023-08-20T07:39:56.554Z,991.63
2023-08-20T07:40:56.582Z,991.58
2023-08-20T07:41:56.561Z,991.64
2023-08-20T07:42:56.538Z,991.66
2023-08-20T07:43:56.566Z,991.64
2023-08-20T07:44:56.551Z,991.65
2023-08-20T07:45:56.572Z,991.64
2023-08-20T07:46:57.130Z,991.66
2023-08-20T07:47:56.591Z,991.68
2023-08-20T07:48:56.584Z,991.68
2023-08-20T07:49:56.573Z,991.68
2023-08-20T07:50:56.510Z,991.68
2023-08-20T07:51:56.493Z,991.67
2023-08-20T07:52:57.199Z,991.66
2023-08-20T07:53:56.479Z,991.66
2023-08-20T07:54:57.127Z,991.68
2023-08-20T07:55:56.465Z,991.68
2023-08-20T07:56:56.444Z,991.70
2023-08-20T07:57:56.492Z,991.73
2023-08-20T07:58:56.380Z,991.71
2023-08-20T07:59:56.386Z,991.82
2023-08-20T08:00:56.417Z,991.75
2023-08-20T08:01:56.371Z,991.76
2023-08-20T08:02:56.615Z,991.79
2023-08-20T08:03:56.422Z,991.77
2023-08-20T08:04:56.355Z,991.79
2023-08-20T08:05:56.347Z,991.80
2023-08-20T08:06:56.322Z,991.80
2023-08-20T08:07:56.339Z,991.80
2023-08-20T08:08:56.375Z,991.81
2023-08-20T08:09:56.369Z,991.81
2023-08-20T08:10:56.255Z,991.77
2023-08-20T08:11:57.041Z,991.77
2023-08-20T08:12:56.271Z,991.76
2023-08-20T08:13:56.306Z,991.73
2023-08-20T08:14:56.265Z,991.79
2023-08-20T08:15:56.248Z,991.78
2023-08-20T08:16:56.301Z,991.78
2023-08-20T08:17:56.258Z,991.78
2023-08-20T08:18:56.232Z,991.83
2023-08-20T08:19:56.324Z,991.79
2023-08-20T08:20:56.234Z,991.81
2023-08-20T08:21:56.162Z,991.81
2023-08-20T08:22:56.150Z,991.83
2023-08-20T08:23:56.186Z,991.77
2023-08-20T08:24:56.191Z,991.80
2023-08-20T08:25:56.166Z,991.84
2023-08-20T08:26:56.214Z,991.82
2023-08-20T08:28:00.512Z,991.81
2023-08-20T08:28:56.126Z,991.82
2023-08-20T08:29:56.126Z,991.86
2023-08-20T08:30:56.099Z,991.85
2023-08-20T08:31:56.137Z,991.84
2023-08-20T08:32:56.161Z,991.84
2023-08-20T08:33:56.018Z,991.83
2023-08-20T08:34:56.034Z,991.82
2023-08-20T08:35:56.069Z,991.86
2023-08-20T08:36:56.084Z,991.86
2023-08-20T08:37:56.003Z,991.83
2023-08-20T08:38:56.518Z,991.78
2023-08-20T08:39:56.116Z,991.83
2023-08-20T08:40:56.009Z,991.82
2023-08-20T08:41:55.968Z,991.84
2023-08-20T08:42:56.076Z,991.77
2023-08-20T08:43:55.982Z,991.78
2023-08-20T08:44:56.104Z,991.79
2023-08-20T08:45:56.572Z,991.76
2023-08-20T08:46:55.909Z,991.73
2023-08-20T08:47:56.005Z,991.75
2023-08-20T08:48:55.895Z,991.77
2023-08-20T08:49:55.866Z,991.75
2023-08-20T08:50:55.908Z,991.77
2023-08-20T08:51:55.851Z,991.81
2023-08-20T08:52:55.977Z,991.80
2023-08-20T08:53:55.954Z,991.76
2023-08-20T08:54:55.808Z,991.76
2023-08-20T08:55:55.876Z,991.76
2023-08-20T08:56:55.914Z,991.78
2023-08-20T08:57:55.813Z,991.72
2023-08-20T08:58:55.883Z,991.76
2023-08-20T08:59:55.870Z,991.74
2023-08-20T09:00:55.840Z,991.74
2023-08-20T09:01:55.848Z,991.75
2023-08-20T09:02:55.818Z,991.75
2023-08-20T09:03:55.888Z,991.76
2023-08-20T09:04:55.788Z,991.80
2023-08-20T09:05:55.725Z,991.80
2023-08-20T09:06:55.667Z,991.77
2023-08-20T09:07:55.735Z,991.78
2023-08-20T09:08:55.830Z,991.79
2023-08-20T09:09:55.714Z,991.76
2023-08-20T09:10:55.663Z,991.76
2023-08-20T09:11:55.731Z,991.80
2023-08-20T09:12:55.713Z,991.76
2023-08-20T09:13:55.699Z,991.78
2023-08-20T09:14:55.735Z,991.74
2023-08-20T09:15:55.703Z,991.75
2023-08-20T09:16:55.665Z,991.77
2023-08-20T09:17:55.749Z,991.77
2023-08-20T09:18:55.712Z,991.76
2023-08-20T09:19:55.612Z,991.79
2023-08-20T09:20:55.681Z,991.84
2023-08-20T09:21:55.643Z,991.84
2023-08-20T09:22:55.612Z,991.84
2023-08-20T09:23:55.652Z,991.84
2023-08-20T09:24:55.550Z,991.78
2023-08-20T09:25:55.541Z,991.76
2023-08-20T09:26:55.692Z,991.74
2023-08-20T09:27:55.804Z,991.76
2023-08-20T09:28:56.196Z,991.76
2023-08-20T09:29:55.461Z,991.79
2023-08-20T09:30:55.688Z,991.77
2023-08-20T09:31:55.484Z,991.79
2023-08-20T09:32:55.465Z,991.78
2023-08-20T09:33:55.464Z,991.81
2023-08-20T09:34:55.595Z,991.84
2023-08-20T09:35:55.457Z,991.84
2023-08-20T09:36:55.440Z,991.80
2023-08-20T09:37:55.416Z,991.79
2023-08-20T09:38:55.394Z,991.81
2023-08-20T09:39:55.379Z,991.79
2023-08-20T09:40:55.398Z,991.83
2023-08-20T09:41:55.374Z,991.80
2023-08-20T09:42:55.421Z,991.79
2023-08-20T09:43:55.347Z,991.77
2023-08-20T09:44:55.353Z,991.76
2023-08-20T09:45:55.367Z,991.78
2023-08-20T09:46:55.306Z,991.75
2023-08-20T09:47:55.374Z,991.75
2023-08-20T09:48:55.328Z,991.76
2023-08-20T09:49:55.327Z,991.76
2023-08-20T09:50:55.277Z,991.74
2023-08-20T09:51:55.239Z,991.71
2023-08-20T09:52:55.318Z,991.72
2023-08-20T09:53:55.286Z,991.70
2023-08-20T09:54:55.250Z,991.69
2023-08-20T09:55:55.224Z,991.67
2023-08-20T09:56:55.313Z,991.69
2023-08-20T09:57:55.536Z,991.66
2023-08-20T09:58:55.201Z,991.66
2023-08-20T09:59:55.197Z,991.63
2023-08-20T10:00:55.161Z,991.63
2023-08-20T10:01:55.329Z,991.62
2023-08-20T10:02:55.220Z,991.63
2023-08-20T10:03:55.232Z,991.64
2023-08-20T10:04:55.172Z,991.65
2023-08-20T10:05:55.199Z,991.63
2023-08-20T10:06:55.168Z,991.69
2023-08-20T10:07:55.180Z,991.67
2023-08-20T10:08:55.159Z,991.67
2023-08-20T10:09:55.112Z,991.69
2023-08-20T10:10:55.081Z,991.62
2023-08-20T10:11:55.193Z,991.62
2023-08-20T10:12:55.112Z,991.65
2023-08-20T10:13:55.038Z,991.67
2023-08-20T10:14:55.106Z,991.62
2023-08-20T10:15:55.148Z,991.60
2023-08-20T10:16:55.075Z,991.62
2023-08-20T10:17:55.222Z,991.61
2023-08-20T10:18:55.164Z,991.64
2023-08-20T10:19:55.025Z,991.57
2023-08-20T10:20:55.013Z,991.59
2023-08-20T10:21:55.000Z,991.55
2023-08-20T10:22:55.043Z,991.54
2023-08-20T10:23:55.006Z,991.60
2023-08-20T10:24:55.074Z,991.56
2023-08-20T10:25:55.099Z,991.57
2023-08-20T10:26:55.065Z,991.58
2023-08-20T10:27:55.712Z,991.55
2023-08-20T10:28:55.148Z,991.57
2023-08-20T10:29:55.030Z,991.58
2023-08-20T10:30:54.996Z,991.58
2023-08-20T10:31:54.993Z,991.56
2023-08-20T10:32:55.039Z,991.52
2023-08-20T10:33:54.980Z,991.55
2023-08-20T10:34:54.872Z,991.59
2023-08-20T10:35:54.888Z,991.55
2023-08-20T10:36:54.878Z,991.51
2023-08-20T10:37:54.848Z,991.52
2023-08-20T10:38:54.819Z,991.52
2023-08-20T10:39:54.857Z,991.49
2023-08-20T10:40:54.830Z,991.51
2023-08-20T10:41:54.800Z,991.53
2023-08-20T10:42:54.791Z,991.49
2023-08-20T10:43:54.793Z,991.52
2023-08-20T10:44:54.808Z,991.51
2023-08-20T10:45:54.793Z,991.55
2023-08-20T10:46:54.774Z,991.51
2023-08-20T10:47:54.897Z,991.55
2023-08-20T10:48:54.727Z,991.50
2023-08-20T10:49:54.695Z,991.53
2023-08-20T10:50:54.712Z,991.49
2023-08-20T10:51:55.160Z,991.48
2023-08-20T10:52:54.697Z,991.53
2023-08-20T10:53:54.673Z,991.53
2023-08-20T10:54:54.706Z,991.52
2023-08-20T10:55:54.741Z,991.52
2023-08-20T10:56:55.255Z,991.55
2023-08-20T10:57:54.677Z,991.54
2023-08-20T10:58:54.677Z,991.57
2023-08-20T10:59:54.590Z,991.57
2023-08-20T11:00:54.685Z,991.55
2023-08-20T11:01:54.585Z,991.51
2023-08-20T11:02:54.690Z,991.49
2023-08-20T11:03:54.563Z,991.51
2023-08-20T11:04:54.584Z,991.50
2023-08-20T11:05:54.579Z,991.50
2023-08-20T11:06:54.569Z,991.49
2023-08-20T11:07:54.623Z,991.51
2023-08-20T11:08:54.505Z,991.49
2023-08-20T11:09:54.524Z,991.50
2023-08-20T11:10:54.521Z,991.48
2023-08-20T11:11:54.503Z,991.50
2023-08-20T11:12:54.565Z,991.48
2023-08-20T11:13:54.525Z,991.43
2023-08-20T11:14:54.494Z,991.43
2023-08-20T11:15:54.502Z,991.42
2023-08-20T11:16:54.453Z,991.36
2023-08-20T11:17:54.409Z,991.33
2023-08-20T11:18:54.477Z,991.35
2023-08-20T11:20:07.684Z,991.36
2023-08-20T11:20:54.409Z,991.33
2023-08-20T11:21:54.417Z,991.33
2023-08-20T11:22:54.436Z,991.32
2023-08-20T11:23:54.470Z,991.32
2023-08-20T11:24:54.470Z,991.34
2023-08-20T11:25:54.344Z,991.32
2023-08-20T11:26:55.224Z,991.33
2023-08-20T11:27:54.459Z,991.32
2023-08-20T11:28:54.340Z,991.31
2023-08-20T11:29:54.307Z,991.29
2023-08-20T11:30:54.416Z,991.25
2023-08-20T11:31:54.345Z,991.33
2023-08-20T11:32:54.509Z,991.31
2023-08-20T11:33:54.352Z,991.28
2023-08-20T11:34:54.358Z,991.27
2023-08-20T11:35:54.290Z,991.29
2023-08-20T11:36:54.289Z,991.27
2023-08-20T11:37:54.269Z,991.29
2023-08-20T11:38:54.294Z,991.24
2023-08-20T11:39:54.187Z,991.24
2023-08-20T11:40:54.401Z,991.21
2023-08-20T11:41:54.269Z,991.23
2023-08-20T11:42:54.237Z,991.18
2023-08-20T11:43:54.192Z,991.22
2023-08-20T11:44:54.806Z,991.15
2023-08-20T11:45:54.196Z,991.18
2023-08-20T11:46:54.284Z,991.16
2023-08-20T11:47:54.164Z,991.20
2023-08-20T11:48:56.358Z,991.20
2023-08-20T11:49:54.138Z,991.21
2023-08-20T11:50:54.110Z,991.22
2023-08-20T11:51:54.216Z,991.20
2023-08-20T11:52:54.136Z,991.21
2023-08-20T11:53:54.106Z,991.23
2023-08-20T11:54:54.059Z,991.18
2023-08-20T11:55:54.066Z,991.20
2023-08-20T11:56:54.140Z,991.19
2023-08-20T11:57:54.042Z,991.19
2023-08-20T11:58:54.102Z,991.22
2023-08-20T11:59:54.080Z,991.20
2023-08-20T12:00:54.175Z,991.16
2023-08-20T12:01:54.061Z,991.18
2023-08-20T12:02:54.098Z,991.20
2023-08-20T12:03:54.138Z,991.16
2023-08-20T12:04:54.024Z,991.21
2023-08-20T12:05:54.027Z,991.16
2023-08-20T12:06:54.029Z,991.16
2023-08-20T12:07:54.597Z,991.18
2023-08-20T12:08:54.064Z,991.17
2023-08-20T12:09:53.955Z,991.15
2023-08-20T12:10:54.001Z,991.17
2023-08-20T12:11:53.951Z,991.13
2023-08-20T12:12:53.975Z,991.13
2023-08-20T12:13:53.936Z,991.14
2023-08-20T12:14:53.972Z,991.12
2023-08-20T12:15:53.866Z,991.12
2023-08-20T12:16:53.898Z,991.12
2023-08-20T12:17:53.877Z,991.13
2023-08-20T12:18:53.940Z,991.10
2023-08-20T12:19:53.875Z,991.09
2023-08-20T12:20:53.854Z,991.07
2023-08-20T12:21:53.864Z,991.05
2023-08-20T12:22:53.815Z,991.07
2023-08-20T12:23:53.849Z,991.02
2023-08-20T12:24:53.784Z,991.05
2023-08-20T12:25:53.785Z,991.01
2023-08-20T12:26:53.824Z,991.04
2023-08-20T12:27:53.753Z,991.02