createdAt,value
2023-04-15T00:05:06.822Z,1009.9
2023-04-15T00:15:07.480Z,1010.0
2023-04-15T00:25:05.880Z,1010.0
2023-04-15T00:35:06.106Z,1010.0
2023-04-15T00:45:05.910Z,1010.1
2023-04-15T00:55:05.990Z,1010.1
2023-04-15T01:05:06.013Z,1010.1
2023-04-15T01:15:06.093Z,1010.1
2023-04-15T01:25:05.879Z,1010.2
2023-04-15T01:35:06.052Z,1010.1
2023-04-15T01:45:06.156Z,1010.2
2023-04-15T01:55:06.109Z,1010.2
2023-04-15T02:05:06.658Z,1010.3
2023-04-15T02:15:05.915Z,1010.4
2023-04-15T02:25:05.911Z,1010.4
2023-04-15T02:35:06.395Z,1010.5
2023-04-15T02:45:05.910Z,1010.6
2023-04-15T02:55:06.419Z,1010.6
2023-04-15T03:05:06.002Z,1010.7
2023-04-15T03:15:06.241Z,1010.7
2023-04-15T03:25:06.060Z,1010.8
2023-04-15T03:35:05.943Z,1010.9
2023-04-15T03:45:05.977Z,1011.0
2023-04-15T03:55:05.877Z,1011.1
2023-04-15T04:05:06.063Z,1011.3
2023-04-15T04:15:05.919Z,1011.3
2023-04-15T04:25:05.955Z,1011.3
2023-04-15T04:35:05.984Z,1011.5
2023-04-15T04:45:05.860Z,1011.6
2023-04-15T04:55:06.088Z,1011.7
2023-04-15T05:05:06.240Z,1011.8
2023-04-15T05:15:05.858Z,1011.8
2023-04-15T05:25:06.260Z,1012.0
2023-04-15T05:35:05.897Z,1012.0
2023-04-15T05:45:05.973Z,1012.1
2023-04-15T05:55:06.371Z,1012.3
2023-04-15T06:05:06.200Z,1012.5
2023-04-15T06:15:05.937Z,1012.6
2023-04-15T06:25:05.969Z,1012.8
2023-04-15T06:35:06.374Z,1013.0
2023-04-15T06:45:06.276Z,1013.2
2023-04-15T06:55:06.083Z,1013.3
2023-04-15T07:05:05.959Z,1013.3
2023-04-15T07:15:06.243Z,1013.5
2023-04-15T07:25:06.166Z,1013.5
2023-04-15T07:35:07.173Z,1013.6
2023-04-15T07:45:06.088Z,1013.6
2023-04-15T07:55:06.609Z,1013.7
2023-04-15T08:05:06.174Z,1013.8
2023-04-15T08:15:06.165Z,1013.9
2023-04-15T08:25:05.945Z,1013.9
2023-04-15T08:35:06.097Z,1014.0
2023-04-15T08:45:06.117Z,1014.2
2023-04-15T08:55:06.036Z,1014.2
2023-04-15T09:05:06.289Z,1014.2
2023-04-15T09:15:05.999Z,1014.3
2023-04-15T09:25:06.057Z,1014.4
2023-04-15T09:35:05.958Z,1014.5
2023-04-15T09:45:06.233Z,1014.6
2023-04-15T09:55:06.085Z,1014.7
2023-04-15T10:05:05.945Z,1014.8
2023-04-15T10:15:06.071Z,1014.9
2023-04-15T10:25:06.323Z,1014.9
2023-04-15T10:35:06.182Z,1014.9
2023-04-15T10:45:06.030Z,1014.9
2023-04-15T10:55:06.038Z,1015.0
2023-04-15T11:05:06.048Z,1015.1
2023-04-15T11:15:06.137Z,1015.1
2023-04-15T11:25:06.200Z,1015.2
2023-04-15T11:35:06.661Z,1015.3
2023-04-15T11:45:05.988Z,1015.4
2023-04-15T11:55:06.022Z,1015.4
2023-04-15T12:05:06.092Z,1015.5
2023-04-15T12:15:06.488Z,1015.6
2023-04-15T12:25:06.702Z,1015.8
2023-04-15T12:35:06.220Z,1015.8
2023-04-15T12:45:06.158Z,1015.9
2023-04-15T12:55:06.153Z,1016.2
2023-04-15T13:05:06.111Z,1016.2
2023-04-15T13:15:06.058Z,1016.4
2023-04-15T13:25:06.100Z,1016.4
2023-04-15T13:35:06.432Z,1016.6
2023-04-15T13:45:06.435Z,1016.7
2023-04-15T13:55:07.715Z,1016.8
2023-04-15T14:05:06.196Z,1016.8
2023-04-15T14:15:06.014Z,1017.0
2023-04-15T14:25:06.148Z,1017.2
2023-04-15T14:35:06.160Z,1017.2
2023-04-15T14:45:06.385Z,1017.3
2023-04-15T14:55:06.093Z,1017.4
2023-04-15T15:05:06.324Z,1017.6
2023-04-15T15:15:15.475Z,1017.7
2023-04-15T15:25:06.156Z,1017.7
2023-04-15T15:35:06.331Z,1017.9
2023-04-15T15:45:06.050Z,1018.1
2023-04-15T15:55:06.169Z,1018.1
2023-04-15T16:05:06.657Z,1018.2
2023-04-15T16:15:06.055Z,1018.3
2023-04-15T16:25:06.973Z,1018.4
2023-04-15T16:35:06.135Z,1018.4
2023-04-15T16:45:06.122Z,1018.5
2023-04-15T16:55:06.105Z,1018.6
2023-04-15T17:05:06.327Z,1018.8
2023-04-15T17:15:06.369Z,1018.9
2023-04-15T17:25:06.085Z,1019.0
2023-04-15T17:35:06.464Z,1019.1
2023-04-15T17:45:06.083Z,1019.1
2023-04-15T17:55:06.274Z,1019.3
2023-04-15T18:05:06.355Z,1019.4
2023-04-15T18:15:06.207Z,1019.5
2023-04-15T18:25:06.518Z,1019.6
2023-04-15T18:35:06.235Z,1019.8
2023-04-15T18:45:06.439Z,1020.0
2023-04-15T18:55:07.077Z,1020.1
2023-04-15T19:05:06.052Z,1020.3
2023-04-15T19:15:06.191Z,1020.3
2023-04-15T19:25:06.258Z,1020.4
2023-04-15T19:35:06.099Z,1020.5
2023-04-15T19:45:06.323Z,1020.5
2023-04-15T19:55:07.050Z,1020.5
2023-04-15T20:05:06.289Z,1020.6
2023-04-15T20:15:06.418Z,1020.6
2023-04-15T20:25:06.476Z,1020.6
2023-04-15T20:35:06.203Z,1020.7
2023-04-15T20:45:06.237Z,1020.7
2023-04-15T20:55:06.296Z,1020.7
2023-04-15T21:05:06.374Z,1020.9
2023-04-15T21:15:06.441Z,1020.9
2023-04-15T21:25:06.130Z,1021.0
2023-04-15T21:35:06.139Z,1021.1
2023-04-15T21:45:06.200Z,1021.2
2023-04-15T21:55:06.306Z,1021.3
2023-04-15T22:05:06.539Z,1021.3
2023-04-15T22:15:06.299Z,1021.4
2023-04-15T22:25:06.882Z,1021.4
2023-04-15T22:35:06.291Z,1021.4
2023-04-15T22:45:06.254Z,1021.5
2023-04-15T22:55:06.110Z,1021.5
2023-04-15T23:05:12.476Z,1021.6
2023-04-15T23:15:09.518Z,1021.8
2023-04-15T23:25:08.488Z,1021.8
2023-04-15T23:35:11.034Z,1021.8
2023-04-15T23:45:07.878Z,1021.8
2023-04-15T23:55:10.777Z,1021.8
