createdAt,value
2023-05-09T00:00:11.112Z,98375.25
2023-05-09T00:02:40.622Z,98376.84
2023-05-09T00:05:11.758Z,98377.28
2023-05-09T00:07:41.244Z,98379.34
2023-05-09T00:10:10.783Z,98378.28
2023-05-09T00:12:39.303Z,98368.56
2023-05-09T00:15:09.263Z,98369.16
2023-05-09T00:17:38.785Z,98369.97
2023-05-09T00:20:12.569Z,98366.91
2023-05-09T00:22:42.164Z,98359.00
2023-05-09T00:25:13.439Z,98366.47
2023-05-09T00:27:42.654Z,98359.56
2023-05-09T00:30:11.922Z,98350.03
2023-05-09T00:32:42.363Z,98352.47
2023-05-09T00:35:12.483Z,98352.47
2023-05-09T00:37:40.991Z,98353.28
2023-05-09T00:40:12.212Z,98356.94
2023-05-09T00:42:40.859Z,98347.41
2023-05-09T00:45:11.134Z,98347.84
2023-05-09T00:47:40.356Z,98341.97
2023-05-09T00:50:11.886Z,98339.91
2023-05-09T00:52:40.617Z,98343.16
2023-05-09T00:55:10.311Z,98335.03
2023-05-09T00:57:38.987Z,98342.94
2023-05-09T01:00:13.696Z,98335.84
2023-05-09T01:02:43.522Z,98327.09
2023-05-09T01:05:14.557Z,98318.38
2023-05-09T01:07:51.672Z,98323.88
2023-05-09T01:10:33.393Z,98329.97
2023-05-09T01:13:11.081Z,98340.28
2023-05-09T01:15:52.865Z,98327.91
2023-05-09T01:18:34.578Z,98324.47
2023-05-09T01:21:10.811Z,98317.78
2023-05-09T01:24:06.084Z,98314.59
2023-05-09T01:26:46.778Z,98311.13
2023-05-09T01:29:38.610Z,98315.59
2023-05-09T01:32:16.121Z,98322.50
2023-05-09T01:34:47.029Z,98316.59
2023-05-09T01:37:20.633Z,98309.72
2023-05-09T01:39:54.975Z,98302.59
2023-05-09T01:42:26.253Z,98302.84
2023-05-09T01:44:57.535Z,98295.75
2023-05-09T01:47:28.273Z,98294.91
2023-05-09T01:49:58.059Z,98296.53
2023-05-09T01:52:27.957Z,98291.25
2023-05-09T01:54:57.616Z,98294.50
2023-05-09T01:57:28.362Z,98283.94
2023-05-09T02:00:00.340Z,98284.94
2023-05-09T02:02:29.949Z,98283.31
2023-05-09T02:05:01.477Z,98280.69
2023-05-09T02:07:32.066Z,98283.31
2023-05-09T02:10:03.503Z,98282.53
2023-05-09T02:12:32.089Z,98280.69
2023-05-09T02:15:02.087Z,98279.09
2023-05-09T02:17:31.347Z,98273.81
2023-05-09T02:20:00.326Z,98272.78
2023-05-09T02:22:30.040Z,98274.84
2023-05-09T02:24:58.804Z,98281.13
2023-05-09T02:27:28.760Z,98275.84
2023-05-09T02:30:02.007Z,98277.91
2023-05-09T02:32:35.735Z,98276.28
2023-05-09T02:35:07.687Z,98291.09
2023-05-09T02:37:38.194Z,98279.16
2023-05-09T02:40:11.900Z,98266.75
2023-05-09T02:42:41.081Z,98266.75
2023-05-09T02:45:12.084Z,98269.38
2023-05-09T02:47:42.566Z,98265.72
2023-05-09T02:50:12.046Z,98262.50
2023-05-09T02:52:40.983Z,98264.09
2023-05-09T02:55:10.821Z,98261.47
2023-05-09T02:57:39.172Z,98260.47
2023-05-09T03:00:09.875Z,98256.19
2023-05-09T03:02:39.169Z,98255.63
2023-05-09T03:05:11.569Z,98261.69
2023-05-09T03:07:40.526Z,98259.06
2023-05-09T03:10:11.490Z,98266.97
2023-05-09T03:12:40.024Z,98264.34
2023-05-09T03:15:10.188Z,98263.31
2023-05-09T03:17:38.772Z,98263.53
2023-05-09T03:20:11.251Z,98259.06
2023-05-09T03:22:40.208Z,98255.63
2023-05-09T03:25:09.615Z,98245.88
2023-05-09T03:27:38.041Z,98246.09
2023-05-09T03:30:09.480Z,98248.72
2023-05-09T03:32:38.464Z,98247.31
2023-05-09T03:35:11.085Z,98250.78
2023-05-09T03:37:39.944Z,98238.59
2023-05-09T03:40:10.380Z,98238.59
2023-05-09T03:42:39.489Z,98246.50
2023-05-09T03:45:09.464Z,98245.72
2023-05-09T03:47:38.520Z,98253.63
2023-05-09T03:50:10.368Z,98239.03
2023-05-09T03:52:38.903Z,98247.97
2023-05-09T03:55:09.211Z,98243.72
2023-05-09T03:57:37.643Z,98239.25
2023-05-09T04:00:10.392Z,98237.84
2023-05-09T04:02:39.687Z,98248.41
2023-05-09T04:05:10.199Z,98237.84
2023-05-09T04:07:39.750Z,98234.63
2023-05-09T04:10:10.647Z,98231.19
2023-05-09T04:12:39.191Z,98229.34
2023-05-09T04:15:11.427Z,98224.09
2023-05-09T04:17:40.410Z,98222.25
2023-05-09T04:20:12.597Z,98209.28
2023-05-09T04:22:41.549Z,98219.81
2023-05-09T04:25:12.608Z,98220.47
2023-05-09T04:27:41.183Z,98220.69
2023-05-09T04:30:11.231Z,98213.78
2023-05-09T04:32:39.868Z,98204.88
2023-05-09T04:35:11.954Z,98206.91
2023-05-09T04:37:40.543Z,98199.00
2023-05-09T04:40:12.526Z,98207.94
2023-05-09T04:42:42.311Z,98213.22
2023-05-09T04:45:13.457Z,98209.97
2023-05-09T04:47:42.167Z,98212.59
2023-05-09T04:50:14.047Z,98206.75
2023-05-09T04:52:42.503Z,98203.88
2023-05-09T04:55:12.646Z,98198.22
2023-05-09T04:57:41.186Z,98199.38
2023-05-09T05:00:12.557Z,98196.31
2023-05-09T05:02:41.050Z,98199.75
2023-05-09T05:05:12.819Z,98203.56
2023-05-09T05:07:41.370Z,98202.75
2023-05-09T05:10:11.180Z,98201.75
2023-05-09T05:12:40.401Z,98203.38
2023-05-09T05:15:13.038Z,98206.81
2023-05-09T05:17:41.904Z,98207.41
2023-05-09T05:20:13.222Z,98196.84
2023-05-09T05:22:41.698Z,98193.19
2023-05-09T05:25:11.086Z,98195.59
2023-05-09T05:27:40.089Z,98203.31
2023-05-09T05:30:10.869Z,98198.84
2023-05-09T05:32:39.371Z,98190.94
2023-05-09T05:35:10.495Z,98183.59
2023-05-09T05:37:40.495Z,98186.22
2023-05-09T05:40:11.007Z,98176.50
2023-05-09T05:42:40.087Z,98181.34
2023-05-09T05:45:10.795Z,98173.22
2023-05-09T05:47:39.456Z,98165.06
2023-05-09T05:50:12.020Z,98166.69
2023-05-09T05:52:42.592Z,98158.34
2023-05-09T05:55:11.553Z,98167.22
2023-05-09T05:57:40.209Z,98166.78
2023-05-09T06:00:11.240Z,98158.63
2023-05-09T06:02:39.948Z,98168.16
2023-05-09T06:05:11.245Z,98162.28
2023-05-09T06:07:41.249Z,98156.59
2023-05-09T06:10:10.915Z,98159.25
2023-05-09T06:12:39.919Z,98150.28
2023-05-09T06:15:09.609Z,98153.53
2023-05-09T06:17:38.309Z,98141.72
2023-05-09T06:20:08.771Z,98139.66
2023-05-09T06:22:37.235Z,98141.44
2023-05-09T06:25:10.599Z,98139.53
2023-05-09T06:27:39.326Z,98144.13
2023-05-09T06:30:21.404Z,98145.91
2023-05-09T06:32:53.745Z,98147.94
2023-05-09T06:35:22.493Z,98139.13
2023-05-09T06:37:51.369Z,98129.16
2023-05-09T06:40:21.544Z,98122.25
2023-05-09T06:42:50.504Z,98114.69
2023-05-09T06:45:19.896Z,98116.97
2023-05-09T06:47:48.533Z,98112.72
2023-05-09T06:50:16.985Z,98117.78
2023-05-09T06:52:45.506Z,98126.72
2023-05-09T06:55:15.049Z,98108.84
2023-05-09T06:57:45.688Z,98118.97
2023-05-09T07:00:18.321Z,98109.56
2023-05-09T07:02:47.143Z,98107.31
2023-05-09T07:05:16.966Z,98097.91
2023-05-09T07:07:46.314Z,98094.47
2023-05-09T07:10:14.967Z,98088.25
2023-05-09T07:12:45.483Z,98090.78
2023-05-09T07:15:18.484Z,98088.38
2023-05-09T07:17:54.213Z,98083.22
2023-05-09T07:20:22.915Z,98091.84
2023-05-09T07:22:51.346Z,98076.63
2023-05-09T07:25:19.999Z,98075.13
2023-05-09T07:27:49.810Z,98072.16
2023-05-09T07:30:18.482Z,98072.84
2023-05-09T07:32:47.052Z,98056.78
2023-05-09T07:35:15.910Z,98067.47
2023-05-09T07:37:45.193Z,98065.06
2023-05-09T07:40:15.220Z,98057.69
2023-05-09T07:42:50.170Z,98056.00
2023-05-09T07:45:23.508Z,98061.72
2023-05-09T07:47:52.694Z,98056.00
2023-05-09T07:50:21.258Z,98058.06
2023-05-09T07:52:49.618Z,98040.84
2023-05-09T07:55:19.894Z,98052.09
2023-05-09T07:57:48.382Z,98040.03
2023-05-09T08:00:18.378Z,98041.75
2023-05-09T08:02:48.257Z,98038.31
2023-05-09T08:05:17.068Z,98027.59
2023-05-09T08:07:45.845Z,98030.38
2023-05-09T08:10:14.963Z,98026.69
2023-05-09T08:12:43.399Z,98024.41
2023-05-09T08:15:13.387Z,98022.09
2023-05-09T08:17:43.424Z,98021.41
2023-05-09T08:20:14.784Z,98009.03
2023-05-09T08:22:43.759Z,98008.91
2023-05-09T08:25:14.617Z,98004.97
2023-05-09T08:27:43.702Z,98001.66
2023-05-09T08:30:14.002Z,97998.41
2023-05-09T08:32:42.460Z,98000.13
2023-05-09T08:35:15.710Z,97995.50
2023-05-09T08:37:44.439Z,97993.78
2023-05-09T08:40:13.606Z,97995.25
2023-05-09T08:42:45.901Z,97999.34
2023-05-09T08:45:17.360Z,97993.59
2023-05-09T08:47:47.184Z,97993.34
2023-05-09T08:50:19.065Z,97989.19
2023-05-09T08:52:50.149Z,97980.78
2023-05-09T08:55:19.780Z,97984.34
2023-05-09T08:57:48.657Z,97967.84
2023-05-09T09:00:21.614Z,97973.53
2023-05-09T09:02:53.137Z,97976.59
2023-05-09T09:05:39.949Z,97975.56
2023-05-09T09:08:10.958Z,97961.75
2023-05-09T09:10:47.264Z,97961.28
2023-05-09T09:13:18.369Z,97950.13
2023-05-09T09:15:49.311Z,97948.84
2023-05-09T09:18:24.610Z,97945.38
2023-05-09T09:21:04.340Z,97944.84
2023-05-09T09:23:35.002Z,97948.16
2023-05-09T09:26:05.183Z,97938.91
2023-05-09T09:28:34.816Z,97929.84
2023-05-09T09:31:03.558Z,97934.03
2023-05-09T09:33:34.019Z,97927.28
2023-05-09T09:36:04.376Z,97923.13
2023-05-09T09:38:43.878Z,97911.22
2023-05-09T09:41:14.513Z,97915.72
2023-05-09T09:43:47.677Z,97917.66
2023-05-09T09:46:18.431Z,97907.13
2023-05-09T09:48:52.943Z,97902.31
2023-05-09T09:51:23.246Z,97902.47
2023-05-09T09:53:53.261Z,97895.94
2023-05-09T09:56:22.948Z,97892.16
2023-05-09T09:58:51.515Z,97885.13
2023-05-09T10:01:21.135Z,97884.50
2023-05-09T10:03:50.123Z,97878.69
2023-05-09T10:06:18.801Z,97871.84
2023-05-09T10:08:50.093Z,97868.75
2023-05-09T10:11:19.427Z,97860.41
2023-05-09T10:13:49.147Z,97853.84
2023-05-09T10:16:21.469Z,97852.31
2023-05-09T10:18:57.294Z,97846.25
2023-05-09T10:21:26.312Z,97842.00
2023-05-09T10:23:57.550Z,97845.75
2023-05-09T10:26:33.034Z,97841.84
2023-05-09T10:29:12.342Z,97840.41
2023-05-09T10:31:43.270Z,97836.09
2023-05-09T10:34:14.198Z,97824.72
2023-05-09T10:36:44.049Z,97824.00
2023-05-09T10:39:15.167Z,97822.72
2023-05-09T10:41:44.734Z,97820.88
2023-05-09T10:44:13.456Z,97812.91
2023-05-09T10:46:42.627Z,97810.31
2023-05-09T10:49:12.131Z,97809.78
2023-05-09T10:51:40.678Z,97799.78
2023-05-09T10:54:30.076Z,97804.53
2023-05-09T10:56:59.939Z,97797.09
2023-05-09T10:59:37.867Z,97791.19
2023-05-09T11:02:12.875Z,97786.72
2023-05-09T11:04:42.273Z,97778.53
2023-05-09T11:07:25.790Z,97775.44
2023-05-09T11:10:10.060Z,97768.09
2023-05-09T11:12:57.767Z,97759.66
2023-05-09T11:15:27.806Z,97757.56
2023-05-09T11:18:08.757Z,97747.72
2023-05-09T11:20:43.497Z,97754.84
2023-05-09T11:23:12.864Z,97751.44
2023-05-09T11:25:44.202Z,97749.84
2023-05-09T11:28:28.731Z,97741.19
2023-05-09T11:31:11.939Z,97734.34
2023-05-09T11:33:42.214Z,97724.53
2023-05-09T11:36:25.460Z,97730.09
2023-05-09T11:39:07.700Z,97712.84
2023-05-09T11:41:44.110Z,97710.22
2023-05-09T11:44:20.776Z,97708.34
2023-05-09T11:46:50.852Z,97704.66
2023-05-09T11:49:21.256Z,97699.09
2023-05-09T11:51:49.641Z,97699.91
2023-05-09T11:54:19.012Z,97701.75
2023-05-09T11:56:49.342Z,97694.63
2023-05-09T11:59:19.033Z,97683.47
2023-05-09T12:01:47.622Z,97686.66
2023-05-09T12:04:17.280Z,97684.56
2023-05-09T12:06:49.451Z,97679.28
2023-05-09T12:09:20.084Z,97669.44
2023-05-09T12:11:53.759Z,97660.91
2023-05-09T12:14:29.831Z,97658.56
2023-05-09T12:16:59.940Z,97661.22
2023-05-09T12:19:29.773Z,97655.16
2023-05-09T12:21:58.960Z,97644.78
2023-05-09T12:24:28.660Z,97642.66
2023-05-09T12:27:00.799Z,97641.03
2023-05-09T12:29:30.799Z,97637.34
2023-05-09T12:32:01.298Z,97636.84
2023-05-09T12:34:30.380Z,97630.47
2023-05-09T12:37:03.601Z,97629.13
2023-05-09T12:39:33.280Z,97621.97
2023-05-09T12:42:03.750Z,97623.56
2023-05-09T12:44:32.264Z,97611.59
2023-05-09T12:47:05.336Z,97606.53
2023-05-09T12:49:34.547Z,97604.13
2023-05-09T12:52:05.009Z,97596.97
2023-05-09T12:54:33.856Z,97597.47
2023-05-09T12:57:05.816Z,97601.75
2023-05-09T12:59:34.292Z,97589.22
2023-05-09T13:02:03.286Z,97586.84
2023-05-09T13:04:31.763Z,97594.84
2023-05-09T13:07:01.730Z,97586.31
2023-05-09T13:09:30.191Z,97590.53
2023-05-09T13:11:59.197Z,97583.63
2023-05-09T13:14:30.409Z,97579.41
2023-05-09T13:17:00.190Z,97578.59
2023-05-09T13:19:29.101Z,97576.75
2023-05-09T13:21:57.785Z,97572.50
2023-05-09T13:24:26.772Z,97565.03
2023-05-09T13:26:55.154Z,97567.44
2023-05-09T13:29:24.195Z,97566.13
2023-05-09T13:31:54.057Z,97571.44
2023-05-09T13:34:23.151Z,97555.97
2023-05-09T13:36:51.590Z,97551.47
2023-05-09T13:39:20.911Z,97555.72
2023-05-09T13:41:51.351Z,97553.03
2023-05-09T13:44:19.855Z,97541.59
2023-05-09T13:46:48.350Z,97540.56
2023-05-09T13:49:19.656Z,97533.88
2023-05-09T13:51:48.117Z,97542.13
2023-05-09T13:54:18.656Z,97542.13
2023-05-09T13:56:47.547Z,97536.28
2023-05-09T13:59:16.008Z,97534.16
2023-05-09T14:01:44.541Z,97533.38
2023-05-09T14:04:14.811Z,97520.06
2023-05-09T14:06:48.169Z,97522.75
2023-05-09T14:09:17.188Z,97515.81
2023-05-09T14:11:45.554Z,97511.84
2023-05-09T14:14:14.008Z,97509.94
2023-05-09T14:16:42.447Z,97508.09
2023-05-09T14:19:12.267Z,97508.09
2023-05-09T14:21:42.636Z,97505.16
2023-05-09T14:24:15.645Z,97500.66
2023-05-09T14:26:45.127Z,97494.56
2023-05-09T14:29:13.862Z,97487.38
2023-05-09T14:31:42.416Z,97482.06
2023-05-09T14:34:11.572Z,97477.53
2023-05-09T14:36:40.080Z,97474.88
2023-05-09T14:39:08.543Z,97470.91
2023-05-09T14:41:38.976Z,97473.56
2023-05-09T14:44:07.448Z,97476.22
2023-05-09T14:46:37.546Z,97472.47
2023-05-09T14:49:06.161Z,97462.66
2023-05-09T14:51:34.660Z,97465.59
2023-05-09T14:54:04.569Z,97466.09
2023-05-09T14:56:33.351Z,97470.34
2023-05-09T14:59:03.896Z,97460.25
2023-05-09T15:01:33.651Z,97472.47
2023-05-09T15:04:02.733Z,97477.00
2023-05-09T15:06:31.802Z,97479.88
2023-05-09T15:09:00.238Z,97489.94
2023-05-09T15:11:28.832Z,97498.09
2023-05-09T15:14:03.441Z,97499.44
2023-05-09T15:16:32.120Z,97502.00
2023-05-09T15:19:05.727Z,97507.31
2023-05-09T15:21:35.076Z,97505.19
2023-05-09T15:24:03.799Z,97509.13
2023-05-09T15:26:32.410Z,97512.03
2023-05-09T15:29:02.970Z,97517.31
2023-05-09T15:31:34.599Z,97530.25
2023-05-09T15:34:03.110Z,97517.75
2023-05-09T15:36:32.226Z,97519.31
2023-05-09T15:39:00.704Z,97509.72
2023-05-09T15:41:29.776Z,97508.38
2023-05-09T15:43:58.608Z,97498.03
2023-05-09T15:46:28.588Z,97497.47
2023-05-09T15:48:58.450Z,97493.78
2023-05-09T15:51:29.458Z,97492.44
2023-05-09T15:53:57.885Z,97487.91
2023-05-09T15:56:26.366Z,97492.16
2023-05-09T15:58:54.832Z,97493.69
2023-05-09T16:01:23.967Z,97493.16
2023-05-09T16:03:53.987Z,97490.16
2023-05-09T16:06:22.676Z,97489.63
2023-05-09T16:08:51.540Z,97492.00
2023-05-09T16:11:20.528Z,97492.50
2023-05-09T16:13:49.040Z,97489.56
2023-05-09T16:16:26.336Z,97481.56
2023-05-09T16:18:59.370Z,97476.75
2023-05-09T16:21:29.262Z,97479.13
2023-05-09T16:23:58.122Z,97472.72
2023-05-09T16:26:27.162Z,97473.25
2023-05-09T16:28:55.754Z,97470.59
2023-05-09T16:31:26.913Z,97475.34
2023-05-09T16:33:57.501Z,97478.75
2023-05-09T16:36:28.019Z,97480.06
2023-05-09T16:38:56.546Z,97470.28
2023-05-09T16:41:25.040Z,97476.84
2023-05-09T16:43:54.005Z,97472.28
2023-05-09T16:46:22.656Z,97470.66
2023-05-09T16:48:53.142Z,97456.03
2023-05-09T16:51:23.882Z,97465.03
2023-05-09T16:53:52.298Z,97459.50
2023-05-09T16:56:21.691Z,97459.72
2023-05-09T16:58:50.657Z,97456.53
2023-05-09T17:01:19.166Z,97463.91
2023-05-09T17:03:48.145Z,97454.63
2023-05-09T17:06:17.158Z,97460.16
2023-05-09T17:08:49.484Z,97458.53
2023-05-09T17:11:18.011Z,97453.44
2023-05-09T17:13:47.246Z,97446.00
2023-05-09T17:16:16.145Z,97444.91
2023-05-09T17:18:47.685Z,97445.72
2023-05-09T17:21:16.790Z,97434.56
2023-05-09T17:23:46.765Z,97434.25
2023-05-09T17:26:15.219Z,97441.44
2023-05-09T17:28:43.774Z,97433.66
2023-05-09T17:31:13.153Z,97433.34
2023-05-09T17:33:41.883Z,97430.69
2023-05-09T17:36:10.499Z,97421.13
2023-05-09T17:38:38.961Z,97420.59
2023-05-09T17:41:09.033Z,97417.88
2023-05-09T17:43:37.739Z,97428.97
2023-05-09T17:46:06.330Z,97420.19
2023-05-09T17:48:34.785Z,97419.09
2023-05-09T17:51:03.274Z,97424.59
2023-05-09T17:53:31.826Z,97416.06
2023-05-09T17:56:00.329Z,97416.75
2023-05-09T17:58:30.207Z,97414.09
2023-05-09T18:00:59.748Z,97407.13
2023-05-09T18:03:29.703Z,97402.03
2023-05-09T18:06:00.216Z,97411.00
2023-05-09T18:08:29.623Z,97402.03
2023-05-09T18:10:58.918Z,97406.72
2023-05-09T18:13:27.552Z,97407.53
2023-05-09T18:15:59.694Z,97401.16
2023-05-09T18:18:28.906Z,97408.28
2023-05-09T18:20:57.718Z,97399.81
2023-05-09T18:23:27.211Z,97402.41
2023-05-09T18:25:56.709Z,97397.13
2023-05-09T18:28:26.603Z,97392.88
2023-05-09T18:30:59.177Z,97392.00
2023-05-09T18:33:29.832Z,97391.22
2023-05-09T18:35:58.860Z,97388.00
2023-05-09T18:38:27.269Z,97393.31
2023-05-09T18:40:56.316Z,97390.44
2023-05-09T18:43:24.694Z,97393.78
2023-05-09T18:45:53.641Z,97396.94
2023-05-09T18:48:23.495Z,97395.28
2023-05-09T18:50:52.598Z,97402.63
2023-05-09T18:53:21.544Z,97390.94
2023-05-09T18:55:50.586Z,97393.03
2023-05-09T18:58:21.312Z,97396.66
2023-05-09T19:00:49.853Z,97399.22
2023-05-09T19:03:18.435Z,97396.03
2023-05-09T19:05:48.297Z,97394.44
2023-05-09T19:08:16.794Z,97388.91
2023-05-09T19:10:45.587Z,97395.78
2023-05-09T19:13:16.094Z,97397.06
2023-05-09T19:15:45.097Z,97406.03
2023-05-09T19:18:14.244Z,97401.72
2023-05-09T19:20:44.007Z,97403.81
2023-05-09T19:23:13.859Z,97400.88
2023-05-09T19:25:42.331Z,97404.53
2023-05-09T19:28:20.301Z,97409.81
2023-05-09T19:30:48.816Z,97411.66
2023-05-09T19:33:17.678Z,97418.56
2023-05-09T19:35:46.647Z,97423.03
2023-05-09T19:38:16.790Z,97423.25
2023-05-09T19:40:45.382Z,97422.72
2023-05-09T19:43:13.818Z,97432.25
2023-05-09T19:45:42.206Z,97430.63
2023-05-09T19:48:15.165Z,97426.38
2023-05-09T19:50:44.274Z,97427.34
2023-05-09T19:53:12.823Z,97428.06
2023-05-09T19:55:46.997Z,97434.63
2023-05-09T19:58:17.786Z,97429.47
2023-05-09T20:00:46.446Z,97432.13
2023-05-09T20:03:15.770Z,97431.25
2023-05-09T20:05:44.305Z,97427.97
2023-05-09T20:08:12.785Z,97430.28
2023-05-09T20:10:42.680Z,97428.41
2023-05-09T20:13:11.135Z,97427.66
2023-05-09T20:15:40.193Z,97422.97
2023-05-09T20:18:08.715Z,97431.31
2023-05-09T20:20:37.894Z,97434.16
2023-05-09T20:23:06.369Z,97434.97
2023-05-09T20:25:35.038Z,97430.16
2023-05-09T20:28:05.117Z,97430.66
2023-05-09T20:30:33.628Z,97426.63
2023-05-09T20:33:02.163Z,97427.34
2023-05-09T20:35:31.390Z,97428.38
2023-05-09T20:38:00.396Z,97431.97
2023-05-09T20:40:28.845Z,97427.19
2023-05-09T20:42:57.246Z,97430.63
2023-05-09T20:45:27.351Z,97433.25
2023-05-09T20:47:56.060Z,97424.53
2023-05-09T20:50:24.669Z,97432.44
2023-05-09T20:52:53.080Z,97430.03
2023-05-09T20:55:22.216Z,97430.28
2023-05-09T20:57:51.253Z,97422.38
2023-05-09T21:00:19.831Z,97433.94
2023-05-09T21:02:49.770Z,97430.72
2023-05-09T21:05:18.997Z,97437.88
2023-05-09T21:07:47.454Z,97438.66
2023-05-09T21:10:16.875Z,97442.56
2023-05-09T21:12:45.512Z,97438.31
2023-05-09T21:15:14.202Z,97446.47
2023-05-09T21:17:42.678Z,97445.19
2023-05-09T21:20:14.046Z,97455.41
2023-05-09T21:22:43.351Z,97449.34
2023-05-09T21:25:11.996Z,97446.38
2023-05-09T21:27:40.443Z,97452.69
2023-05-09T21:30:11.619Z,97454.19
2023-05-09T21:32:40.075Z,97454.53
2023-05-09T21:35:13.150Z,97459.94
2023-05-09T21:37:41.610Z,97458.47
2023-05-09T21:40:11.644Z,97463.47
2023-05-09T21:42:41.115Z,97458.47
2023-05-09T21:45:10.733Z,97458.13
2023-05-09T21:47:40.639Z,97458.13
2023-05-09T21:50:11.594Z,97459.41
2023-05-09T21:52:40.052Z,97458.00
2023-05-09T21:55:09.732Z,97461.13
2023-05-09T21:57:38.187Z,97456.91
2023-05-09T22:00:09.242Z,97459.97
2023-05-09T22:02:38.869Z,97462.59
2023-05-09T22:05:08.975Z,97462.81
2023-05-09T22:07:39.813Z,97465.69
2023-05-09T22:10:09.697Z,97465.69
2023-05-09T22:12:38.127Z,97462.25
2023-05-09T22:15:09.311Z,97467.50
2023-05-09T22:17:37.911Z,97470.06
2023-05-09T22:20:08.234Z,97467.31
2023-05-09T22:22:38.106Z,97472.34
2023-05-09T22:25:08.087Z,97465.25
2023-05-09T22:27:36.588Z,97468.69
2023-05-09T22:30:09.198Z,97466.75
2023-05-09T22:32:38.198Z,97464.31
2023-05-09T22:35:08.614Z,97465.81
2023-05-09T22:37:38.490Z,97465.72
2023-05-09T22:40:09.381Z,97458.03
2023-05-09T22:42:37.831Z,97462.75
2023-05-09T22:45:07.685Z,97465.25
2023-05-09T22:47:36.550Z,97472.13
2023-05-09T22:50:05.456Z,97478.66
2023-05-09T22:52:33.897Z,97477.88
2023-05-09T22:55:03.762Z,97472.59
2023-05-09T22:57:32.515Z,97479.13
2023-05-09T23:00:01.766Z,97477.53
2023-05-09T23:02:30.717Z,97478.53
2023-05-09T23:04:59.270Z,97473.28
2023-05-09T23:07:27.725Z,97479.81
2023-05-09T23:09:56.175Z,97483.25
2023-05-09T23:12:25.946Z,97488.53
2023-05-09T23:14:54.561Z,97481.63
2023-05-09T23:17:23.089Z,97484.88
2023-05-09T23:19:51.599Z,97484.28
2023-05-09T23:22:20.059Z,97492.41
2023-05-09T23:24:48.554Z,97484.72
2023-05-09T23:27:16.922Z,97486.00
2023-05-09T23:29:46.738Z,97486.22
2023-05-09T23:32:15.313Z,97487.03
2023-05-09T23:34:43.763Z,97487.28
2023-05-09T23:37:13.002Z,97487.28
2023-05-09T23:39:41.470Z,97475.34
2023-05-09T23:42:09.926Z,97488.16
2023-05-09T23:44:38.870Z,97484.28
2023-05-09T23:47:08.754Z,97483.25
2023-05-09T23:49:37.296Z,97480.84
2023-05-09T23:52:06.534Z,97484.28
2023-05-09T23:54:36.089Z,97483.69
2023-05-09T23:57:04.566Z,97485.53
2023-05-09T23:59:33.001Z,97484.97
