createdAt,value
2022-08-14T00:01:57.563Z,4.55
2022-08-14T00:04:35.217Z,5.20
2022-08-14T00:07:06.800Z,4.18
2022-08-14T00:09:34.450Z,4.43
2022-08-14T00:12:23.710Z,6.75
2022-08-14T00:14:55.177Z,4.22
2022-08-14T00:17:24.091Z,4.93
2022-08-14T00:19:51.769Z,5.32
2022-08-14T00:22:44.371Z,6.05
2022-08-14T00:25:08.631Z,5.25
2022-08-14T00:27:37.751Z,7.25
2022-08-14T00:30:11.163Z,6.93
2022-08-14T00:32:52.008Z,7.32
2022-08-14T00:35:42.210Z,5.47
2022-08-14T00:38:10.177Z,4.65
2022-08-14T00:40:37.215Z,6.43
2022-08-14T00:43:04.676Z,11.05
2022-08-14T00:45:31.687Z,5.70
2022-08-14T00:48:00.035Z,5.15
2022-08-14T00:50:31.749Z,7.72
2022-08-14T00:53:00.453Z,5.82
2022-08-14T00:55:30.088Z,5.18
2022-08-14T00:58:18.779Z,6.35
2022-08-14T01:00:57.462Z,7.78
2022-08-14T01:03:25.932Z,5.57
2022-08-14T01:05:53.284Z,5.82
2022-08-14T01:08:51.458Z,5.32
2022-08-14T01:11:18.947Z,6.15
2022-08-14T01:13:55.656Z,6.00
2022-08-14T01:16:28.012Z,10.70
2022-08-14T01:19:16.538Z,5.07
2022-08-14T01:21:46.951Z,5.93
2022-08-14T01:24:24.858Z,7.15
2022-08-14T01:27:00.204Z,6.50
2022-08-14T01:29:58.448Z,5.25
2022-08-14T01:32:22.933Z,7.20
2022-08-14T01:35:18.906Z,9.23
2022-08-14T01:37:46.817Z,8.38
2022-08-14T01:40:36.802Z,8.02
2022-08-14T01:43:14.345Z,6.60
2022-08-14T01:45:49.043Z,8.40
2022-08-14T01:48:25.712Z,8.63
2022-08-14T01:50:52.489Z,7.97
2022-08-14T01:53:20.540Z,7.40
2022-08-14T01:55:51.454Z,6.47
2022-08-14T01:58:21.077Z,7.63
2022-08-14T02:00:58.443Z,6.60
2022-08-14T02:03:31.000Z,9.98
2022-08-14T02:06:03.953Z,7.65
2022-08-14T02:08:53.187Z,6.43
2022-08-14T02:11:24.762Z,10.13
2022-08-14T02:14:00.030Z,10.35
2022-08-14T02:16:45.077Z,11.43
2022-08-14T02:19:16.510Z,12.30
2022-08-14T02:21:48.972Z,8.98
2022-08-14T02:24:40.304Z,8.63
2022-08-14T02:28:23.039Z,7.38
2022-08-14T02:30:02.094Z,13.65
2022-08-14T02:32:46.885Z,7.80
2022-08-14T02:35:18.489Z,8.23
2022-08-14T02:37:49.187Z,9.20
2022-08-14T02:40:20.547Z,8.63
2022-08-14T02:42:59.707Z,9.15
2022-08-14T02:45:38.297Z,9.57
2022-08-14T02:49:13.933Z,10.45
2022-08-14T02:51:41.213Z,10.07
2022-08-14T02:54:10.073Z,12.52
2022-08-14T02:57:14.407Z,8.80
2022-08-14T02:59:33.825Z,8.65
2022-08-14T03:02:03.308Z,9.13
2022-08-14T03:04:31.721Z,14.07
2022-08-14T03:07:07.617Z,9.60
2022-08-14T03:10:24.693Z,15.00
2022-08-14T03:12:31.026Z,9.77
2022-08-14T03:15:03.553Z,10.15
2022-08-14T03:17:41.050Z,10.38
2022-08-14T03:20:19.442Z,9.48
2022-08-14T03:22:49.849Z,9.93
2022-08-14T03:25:17.711Z,14.38
2022-08-14T03:27:48.438Z,13.00
2022-08-14T03:30:39.323Z,10.75
2022-08-14T03:33:10.488Z,9.77
2022-08-14T03:36:00.425Z,12.63
2022-08-14T03:39:15.184Z,12.18
2022-08-14T03:41:18.716Z,13.00
2022-08-14T03:43:57.524Z,13.23
2022-08-14T03:46:52.573Z,11.57
2022-08-14T03:49:29.293Z,10.20
2022-08-14T03:52:00.534Z,14.10
2022-08-14T03:54:28.499Z,11.30
2022-08-14T03:57:00.605Z,11.13
2022-08-14T03:59:33.111Z,15.30
2022-08-14T04:02:04.669Z,11.63
2022-08-14T04:04:50.788Z,13.00
2022-08-14T04:07:18.516Z,10.68
2022-08-14T04:09:45.168Z,12.18
2022-08-14T04:12:13.593Z,13.05
2022-08-14T04:14:40.585Z,11.60
2022-08-14T04:17:10.071Z,14.48
2022-08-14T04:19:38.868Z,14.70
2022-08-14T04:22:06.215Z,12.52
2022-08-14T04:24:38.352Z,12.95
2022-08-14T04:27:11.696Z,13.57
2022-08-14T04:29:42.467Z,12.98
2022-08-14T04:32:59.211Z,11.82
2022-08-14T04:34:58.146Z,11.10
2022-08-14T04:37:45.036Z,12.80
2022-08-14T04:40:32.340Z,15.80
2022-08-14T04:43:18.196Z,14.05
2022-08-14T04:45:51.518Z,15.23
2022-08-14T04:48:38.911Z,18.33
2022-08-14T04:51:13.748Z,15.63
2022-08-14T04:53:44.807Z,15.52
2022-08-14T04:56:34.291Z,12.15
2022-08-14T04:59:10.729Z,11.90
2022-08-14T05:01:44.915Z,13.40
2022-08-14T05:04:16.332Z,10.43
2022-08-14T05:06:46.642Z,12.23
2022-08-14T05:09:16.096Z,12.88
2022-08-14T05:11:44.681Z,12.90
2022-08-14T05:14:42.738Z,12.32
2022-08-14T05:17:02.095Z,10.35
2022-08-14T05:19:32.008Z,13.10
2022-08-14T05:22:15.439Z,15.75
2022-08-14T05:24:49.595Z,12.45
2022-08-14T05:27:23.141Z,12.30
2022-08-14T05:29:57.074Z,12.52
2022-08-14T05:32:27.407Z,10.80
2022-08-14T05:34:58.046Z,10.38
2022-08-14T05:37:27.120Z,9.98
2022-08-14T05:39:55.093Z,10.05
2022-08-14T05:42:29.306Z,9.13
2022-08-14T05:45:00.717Z,8.02
2022-08-14T05:47:28.740Z,9.80
2022-08-14T05:49:58.417Z,9.20
2022-08-14T05:52:26.462Z,8.50
2022-08-14T05:55:08.794Z,8.05
2022-08-14T05:57:48.945Z,7.53
2022-08-14T06:00:28.393Z,10.80
2022-08-14T06:03:00.067Z,9.57
2022-08-14T06:05:28.602Z,11.70
2022-08-14T06:07:57.387Z,7.43
2022-08-14T06:10:28.012Z,8.25
2022-08-14T06:13:03.315Z,7.32
2022-08-14T06:15:30.771Z,7.80
2022-08-14T06:17:59.479Z,8.13
2022-08-14T06:20:28.613Z,8.57
2022-08-14T06:22:58.420Z,9.63
2022-08-14T06:25:27.734Z,9.43
2022-08-14T06:27:55.410Z,9.77
2022-08-14T06:30:46.215Z,9.15
2022-08-14T06:33:16.385Z,8.02
2022-08-14T06:35:46.749Z,7.28
2022-08-14T06:38:20.404Z,7.80
2022-08-14T06:40:51.657Z,6.97
2022-08-14T06:43:20.800Z,6.93
2022-08-14T06:45:53.996Z,7.63
2022-08-14T06:48:25.239Z,8.98
2022-08-14T06:50:54.666Z,8.35
2022-08-14T06:53:27.760Z,8.15
2022-08-14T06:56:01.155Z,7.60
2022-08-14T06:58:30.905Z,7.13
2022-08-14T07:01:21.653Z,6.70
2022-08-14T07:04:21.008Z,7.45
2022-08-14T07:06:55.479Z,6.57
2022-08-14T07:09:25.756Z,8.80
2022-08-14T07:11:55.597Z,9.50
2022-08-14T07:14:23.113Z,11.82
2022-08-14T07:16:49.782Z,7.13
2022-08-14T07:19:20.779Z,8.38
2022-08-14T07:21:48.225Z,9.02
2022-08-14T07:24:21.959Z,9.65
2022-08-14T07:26:53.382Z,9.90
2022-08-14T07:29:26.124Z,9.80
2022-08-14T07:31:53.653Z,5.80
2022-08-14T07:34:36.142Z,6.00
2022-08-14T07:37:07.140Z,6.88
2022-08-14T07:39:35.047Z,6.43
2022-08-14T07:42:03.133Z,7.55
2022-08-14T07:44:35.812Z,6.13
2022-08-14T07:47:13.500Z,8.45
2022-08-14T07:49:41.492Z,8.93
2022-08-14T07:52:10.668Z,6.38
2022-08-14T07:54:41.367Z,8.02
2022-08-14T07:57:12.575Z,8.05
2022-08-14T07:59:49.012Z,6.70
2022-08-14T08:02:20.347Z,6.78
2022-08-14T08:04:55.138Z,7.63
2022-08-14T08:07:30.645Z,6.57
2022-08-14T08:10:01.245Z,6.28
2022-08-14T08:12:32.075Z,7.13
2022-08-14T08:15:02.911Z,5.32
2022-08-14T08:17:38.561Z,7.65
2022-08-14T08:20:11.523Z,5.85
2022-08-14T08:22:48.336Z,6.35
2022-08-14T08:25:18.854Z,5.72
2022-08-14T08:28:08.552Z,5.85
2022-08-14T08:30:49.239Z,5.75
2022-08-14T08:33:19.245Z,6.05
2022-08-14T08:35:50.671Z,8.95
2022-08-14T08:39:16.370Z,6.15
2022-08-14T08:41:13.301Z,5.15
2022-08-14T08:43:46.187Z,5.50
2022-08-14T08:46:23.663Z,5.32
2022-08-14T08:51:34.661Z,4.82
2022-08-14T08:54:16.273Z,5.30
2022-08-14T08:56:51.959Z,5.45
2022-08-14T08:59:27.038Z,5.30
2022-08-14T09:02:01.834Z,6.13
2022-08-14T09:04:45.416Z,6.15
2022-08-14T09:07:26.188Z,5.60
2022-08-14T09:09:59.810Z,4.78
2022-08-14T09:12:32.352Z,5.27
2022-08-14T09:15:11.916Z,5.25
2022-08-14T09:17:42.297Z,4.53
2022-08-14T09:20:12.440Z,5.00
2022-08-14T09:22:48.395Z,4.47
2022-08-14T09:25:19.900Z,5.60
2022-08-14T09:28:05.448Z,4.40
2022-08-14T09:30:36.000Z,3.78
2022-08-14T09:33:09.068Z,4.20
2022-08-14T09:35:58.247Z,3.80
2022-08-14T09:39:21.124Z,4.53
2022-08-14T09:42:35.092Z,4.53
2022-08-14T09:45:18.823Z,4.75
2022-08-14T09:47:51.788Z,7.15
2022-08-14T09:50:28.322Z,5.57
2022-08-14T09:53:18.240Z,3.92
2022-08-14T09:55:45.631Z,6.22
2022-08-14T09:58:22.834Z,4.45
2022-08-14T10:01:00.624Z,5.35
2022-08-14T10:03:37.274Z,4.38
2022-08-14T10:06:11.944Z,3.75
2022-08-14T10:08:51.824Z,3.88
2022-08-14T10:11:34.995Z,4.45
2022-08-14T10:14:25.573Z,3.70
2022-08-14T10:19:28.635Z,3.97
2022-08-14T10:23:15.269Z,3.50
2022-08-14T10:25:00.710Z,3.50
2022-08-14T10:27:28.766Z,2.95
2022-08-14T10:30:01.024Z,5.47
2022-08-14T10:32:40.264Z,4.93
2022-08-14T10:35:16.528Z,6.20
2022-08-14T10:37:49.937Z,2.95
2022-08-14T10:43:26.007Z,3.17
2022-08-14T10:46:21.689Z,4.70
2022-08-14T10:49:03.956Z,3.33
2022-08-14T10:51:36.296Z,2.80
2022-08-14T10:54:26.244Z,4.15
2022-08-14T10:56:55.758Z,3.88
2022-08-14T10:59:34.969Z,3.15
2022-08-14T11:02:35.773Z,3.13
2022-08-14T11:05:14.769Z,3.05
2022-08-14T11:08:03.128Z,3.58
2022-08-14T11:10:57.135Z,3.05
2022-08-14T11:13:28.819Z,2.97
2022-08-14T11:16:02.837Z,2.72
2022-08-14T11:18:39.991Z,3.97
2022-08-14T11:21:09.559Z,3.38
2022-08-14T11:23:41.242Z,6.22
2022-08-14T11:28:48.004Z,6.50
2022-08-14T11:31:25.681Z,2.50
2022-08-14T11:33:57.448Z,4.85
2022-08-14T11:36:56.886Z,6.30
2022-08-14T11:39:34.948Z,3.42
2022-08-14T11:43:07.845Z,4.78
2022-08-14T11:45:11.161Z,3.22
2022-08-14T11:48:13.532Z,5.45
2022-08-14T11:50:37.855Z,4.60
2022-08-14T11:53:08.624Z,3.15
2022-08-14T11:55:39.241Z,3.13
2022-08-14T11:58:10.537Z,2.50
2022-08-14T12:00:58.752Z,2.03
2022-08-14T12:03:57.078Z,2.70
2022-08-14T12:06:29.332Z,2.83
2022-08-14T12:09:03.162Z,4.57
2022-08-14T12:11:44.071Z,3.65
2022-08-14T12:14:31.039Z,2.60
2022-08-14T12:17:12.727Z,2.30
2022-08-14T12:19:59.167Z,3.78
2022-08-14T12:22:52.542Z,2.50
2022-08-14T12:25:24.916Z,3.13
2022-08-14T12:27:59.382Z,2.38
2022-08-14T12:30:43.986Z,3.28
2022-08-14T12:33:26.959Z,2.77
2022-08-14T12:36:04.785Z,3.58
2022-08-14T12:38:35.902Z,3.20
2022-08-14T12:41:09.216Z,2.92
2022-08-14T12:43:51.890Z,2.50
2022-08-14T12:46:35.093Z,2.47
2022-08-14T12:49:16.185Z,5.00
2022-08-14T12:51:55.332Z,2.55
2022-08-14T12:54:28.233Z,2.60
2022-08-14T12:57:18.977Z,2.38
2022-08-14T12:59:47.530Z,3.25
2022-08-14T13:02:39.478Z,4.45
2022-08-14T13:05:15.018Z,2.28
2022-08-14T13:07:43.702Z,2.90
2022-08-14T13:10:51.656Z,3.67
2022-08-14T13:13:13.630Z,4.10
2022-08-14T13:15:45.750Z,2.45
2022-08-14T13:18:15.618Z,2.53
2022-08-14T13:20:51.319Z,3.05
2022-08-14T13:23:31.713Z,2.30
2022-08-14T13:26:00.823Z,2.40
2022-08-14T13:28:32.597Z,3.20
2022-08-14T13:31:08.974Z,2.80
2022-08-14T13:33:38.296Z,2.47
2022-08-14T13:36:09.633Z,4.68
2022-08-14T13:38:36.990Z,5.07
2022-08-14T13:41:04.207Z,4.05
2022-08-14T13:43:36.742Z,2.83
2022-08-14T13:46:04.049Z,2.80
2022-08-14T13:48:36.100Z,4.55
2022-08-14T13:51:10.613Z,2.53
2022-08-14T13:54:06.896Z,2.00
2022-08-14T13:56:39.878Z,3.28
2022-08-14T13:59:07.734Z,2.50
2022-08-14T14:01:44.000Z,1.85
2022-08-14T14:04:20.514Z,3.55
2022-08-14T14:06:52.049Z,2.92
2022-08-14T14:09:32.514Z,2.70
2022-08-14T14:12:38.248Z,2.38
2022-08-14T14:15:04.889Z,2.67
2022-08-14T14:17:32.158Z,5.22
2022-08-14T14:19:59.796Z,4.93
2022-08-14T14:22:35.730Z,2.63
2022-08-14T14:25:19.201Z,3.03
2022-08-14T14:27:53.526Z,3.45
2022-08-14T14:30:32.009Z,2.85
2022-08-14T14:33:28.890Z,1.98
2022-08-14T14:35:58.074Z,2.65
2022-08-14T14:38:27.701Z,3.13
2022-08-14T14:41:01.582Z,2.53
2022-08-14T14:43:28.885Z,2.55
2022-08-14T14:45:56.263Z,2.40
2022-08-14T14:48:28.483Z,3.17
2022-08-14T14:51:01.296Z,3.63
2022-08-14T14:53:38.728Z,2.55
2022-08-14T14:56:50.075Z,2.35
2022-08-14T14:58:57.418Z,5.75
2022-08-14T15:01:25.181Z,3.35
2022-08-14T15:03:56.406Z,2.65
2022-08-14T15:06:30.215Z,3.63
2022-08-14T15:08:59.577Z,2.50
2022-08-14T15:11:30.321Z,2.88
2022-08-14T15:14:00.044Z,2.78
2022-08-14T15:16:28.942Z,2.53
2022-08-14T15:18:55.717Z,2.53
2022-08-14T15:21:22.929Z,4.60
2022-08-14T15:23:50.544Z,3.63
2022-08-14T15:26:31.300Z,3.25
2022-08-14T15:29:06.139Z,3.65
2022-08-14T15:31:36.495Z,4.75
2022-08-14T15:34:43.445Z,4.75
2022-08-14T15:36:58.490Z,4.40
2022-08-14T15:39:25.986Z,3.60
2022-08-14T15:41:57.317Z,2.92
2022-08-14T15:44:28.006Z,3.28
2022-08-14T15:47:00.421Z,5.38
2022-08-14T15:49:34.684Z,3.72
2022-08-14T15:52:03.127Z,4.10
2022-08-14T15:54:31.609Z,3.38
2022-08-14T15:57:10.142Z,3.60
2022-08-14T15:59:57.365Z,2.85
2022-08-14T16:02:27.741Z,7.13
2022-08-14T16:04:55.661Z,4.80
2022-08-14T16:07:26.920Z,2.83
2022-08-14T16:10:18.310Z,4.35
2022-08-14T16:12:47.403Z,3.20
2022-08-14T16:15:16.683Z,6.20
2022-08-14T16:17:45.358Z,8.18
2022-08-14T16:20:12.892Z,5.43
2022-08-14T16:23:06.462Z,6.30
2022-08-14T16:25:42.805Z,3.10
2022-08-14T16:28:10.146Z,3.50
2022-08-14T16:30:54.128Z,2.83
2022-08-14T16:33:56.735Z,3.35
2022-08-14T16:39:01.818Z,2.70
2022-08-14T16:41:29.858Z,3.05
2022-08-14T16:44:05.961Z,2.72
2022-08-14T16:46:44.487Z,4.93
2022-08-14T16:49:16.223Z,3.63
2022-08-14T16:51:46.285Z,2.83
2022-08-14T16:54:33.742Z,3.00
2022-08-14T16:57:23.618Z,2.97
2022-08-14T16:59:57.820Z,3.22
2022-08-14T17:02:36.944Z,2.97
2022-08-14T17:05:26.850Z,3.50
2022-08-14T17:08:24.027Z,4.15
2022-08-14T17:10:51.608Z,3.95
2022-08-14T17:13:58.267Z,4.10
2022-08-14T17:16:24.912Z,3.47
2022-08-14T17:19:01.630Z,5.03
2022-08-14T17:21:41.142Z,5.07
2022-08-14T17:24:56.645Z,2.90
2022-08-14T17:27:04.085Z,2.85
2022-08-14T17:29:54.673Z,2.80
2022-08-14T17:32:29.768Z,2.45
2022-08-14T17:35:16.751Z,4.43
2022-08-14T17:37:56.051Z,4.28
2022-08-14T17:40:29.964Z,2.78
2022-08-14T17:43:01.868Z,3.28
2022-08-14T17:45:41.143Z,2.83
2022-08-14T17:49:15.063Z,2.42
2022-08-14T17:51:23.259Z,3.10
2022-08-14T17:54:01.495Z,3.23
2022-08-14T17:56:32.397Z,2.75
2022-08-14T17:59:05.930Z,4.75
2022-08-14T18:01:38.813Z,3.60
2022-08-14T18:04:28.218Z,3.08
2022-08-14T18:07:16.499Z,5.05
2022-08-14T18:09:59.095Z,4.05
2022-08-14T18:12:41.063Z,3.55
2022-08-14T18:15:17.579Z,5.05
2022-08-14T18:17:53.106Z,3.33
2022-08-14T18:21:42.049Z,3.63
2022-08-14T18:23:13.519Z,2.88
2022-08-14T18:25:54.531Z,3.75
2022-08-14T18:28:40.092Z,3.53
2022-08-14T18:31:42.078Z,3.42
2022-08-14T18:37:16.585Z,3.88
2022-08-14T18:42:30.436Z,6.35
2022-08-14T18:45:00.955Z,3.38
2022-08-14T18:47:32.667Z,4.32
2022-08-14T18:50:27.104Z,3.80
2022-08-14T18:53:08.967Z,5.75
2022-08-14T18:55:37.373Z,3.80
2022-08-14T18:58:31.485Z,5.20
2022-08-14T19:01:02.442Z,7.55
2022-08-14T19:03:34.084Z,5.93
2022-08-14T19:06:07.494Z,5.75
2022-08-14T19:08:42.517Z,5.18
2022-08-14T19:11:39.852Z,5.35
2022-08-14T19:14:13.654Z,5.90
2022-08-14T19:16:48.370Z,4.82
2022-08-14T19:19:20.505Z,4.50
2022-08-14T19:21:56.566Z,3.75
2022-08-14T19:24:44.155Z,7.63
2022-08-14T19:27:24.635Z,5.38
2022-08-14T19:30:20.212Z,7.25
2022-08-14T19:32:58.922Z,5.30
2022-08-14T19:35:48.556Z,8.02
2022-08-14T19:38:44.374Z,5.25
2022-08-14T19:41:20.977Z,5.63
2022-08-14T19:43:56.478Z,4.28
2022-08-14T19:46:37.926Z,7.90
2022-08-14T19:49:21.437Z,6.15
2022-08-14T19:52:03.735Z,5.63
2022-08-14T19:54:36.859Z,5.53
2022-08-14T19:57:04.539Z,7.15
2022-08-14T19:59:57.438Z,5.90
2022-08-14T20:02:30.126Z,5.75
2022-08-14T20:05:03.589Z,6.95
2022-08-14T20:07:59.032Z,8.77
2022-08-14T20:11:11.298Z,6.22
2022-08-14T20:13:32.371Z,8.43
2022-08-14T20:16:12.483Z,8.63
2022-08-14T20:18:51.761Z,8.65
2022-08-14T20:21:21.254Z,5.72
2022-08-14T20:23:49.460Z,8.75
2022-08-14T20:26:31.655Z,5.32
2022-08-14T20:29:04.751Z,8.93
2022-08-14T20:31:36.663Z,8.73
2022-08-14T20:34:18.915Z,6.20
2022-08-14T20:37:10.049Z,7.50
2022-08-14T20:39:43.616Z,10.50
2022-08-14T20:42:37.823Z,9.73
2022-08-14T20:45:21.648Z,6.25
2022-08-14T20:48:01.270Z,5.95
2022-08-14T20:50:30.021Z,8.88
2022-08-14T20:53:06.111Z,7.95
2022-08-14T20:55:41.689Z,5.90
2022-08-14T20:58:45.710Z,7.50
2022-08-14T21:01:18.580Z,6.50
2022-08-14T21:03:56.520Z,6.05
2022-08-14T21:06:31.042Z,5.65
2022-08-14T21:09:18.928Z,6.40
2022-08-14T21:12:02.691Z,6.63
2022-08-14T21:14:30.081Z,6.43
2022-08-14T21:16:58.290Z,8.13
2022-08-14T21:19:27.695Z,6.35
2022-08-14T21:21:55.973Z,7.22
2022-08-14T21:24:47.657Z,6.93
2022-08-14T21:27:20.476Z,7.07
2022-08-14T21:29:54.975Z,7.55
2022-08-14T21:32:50.484Z,7.40
2022-08-14T21:35:25.786Z,6.32
2022-08-14T21:37:53.611Z,6.80
2022-08-14T21:40:40.226Z,7.20
2022-08-14T21:43:18.297Z,5.68
2022-08-14T21:45:53.852Z,6.68
2022-08-14T21:48:30.285Z,12.88
2022-08-14T21:51:53.552Z,8.73
2022-08-14T21:53:59.317Z,6.53
2022-08-14T21:56:40.680Z,7.55
2022-08-14T21:59:29.118Z,6.72
2022-08-14T22:02:01.003Z,8.43
2022-08-14T22:04:40.641Z,6.40
2022-08-14T22:07:16.726Z,7.07
2022-08-14T22:09:45.024Z,7.15
2022-08-14T22:12:47.257Z,7.93
2022-08-14T22:15:11.586Z,9.75
2022-08-14T22:17:44.405Z,8.88
2022-08-14T22:20:16.289Z,8.48
2022-08-14T22:22:43.566Z,7.50
2022-08-14T22:25:16.203Z,6.75
2022-08-14T22:27:55.909Z,6.00
2022-08-14T22:30:24.372Z,6.03
2022-08-14T22:32:56.646Z,8.77
2022-08-14T22:35:26.241Z,8.75
2022-08-14T22:38:01.912Z,6.03
2022-08-14T22:41:03.512Z,8.57
2022-08-14T22:43:31.873Z,8.65
2022-08-14T22:46:02.447Z,15.35
2022-08-14T22:48:29.672Z,6.63
2022-08-14T22:50:56.530Z,7.53
2022-08-14T22:53:29.158Z,8.57
2022-08-14T22:55:57.818Z,7.15
2022-08-14T22:58:30.349Z,8.77
2022-08-14T23:01:00.120Z,6.32
2022-08-14T23:03:28.199Z,9.20
2022-08-14T23:05:55.608Z,6.25
2022-08-14T23:08:56.773Z,7.40
2022-08-14T23:11:11.370Z,7.38
2022-08-14T23:13:43.717Z,7.07
2022-08-14T23:16:20.180Z,7.65
2022-08-14T23:18:53.940Z,7.15
2022-08-14T23:21:24.678Z,6.43
2022-08-14T23:23:55.327Z,6.90
2022-08-14T23:26:48.304Z,7.45
2022-08-14T23:29:17.266Z,5.85
2022-08-14T23:31:45.245Z,9.15
2022-08-14T23:34:20.673Z,7.55
2022-08-14T23:36:54.154Z,5.93
2022-08-14T23:39:32.523Z,7.88
2022-08-14T23:42:04.890Z,6.10
2022-08-14T23:44:35.107Z,5.57
2022-08-14T23:47:12.200Z,5.82
2022-08-14T23:50:03.392Z,9.02
2022-08-14T23:52:57.440Z,7.60
2022-08-14T23:55:30.067Z,8.38
2022-08-14T23:57:57.763Z,17.38
