createdAt,value
2019-03-29T00:00:56.003Z,11.83
2019-03-29T00:03:24.486Z,12.35
2019-03-29T00:05:52.948Z,12.50
2019-03-29T00:08:21.770Z,11.73
2019-03-29T00:10:50.223Z,12.45
2019-03-29T00:13:19.049Z,13.05
2019-03-29T00:15:47.512Z,13.88
2019-03-29T00:18:15.987Z,13.25
2019-03-29T00:20:44.438Z,13.25
2019-03-29T00:23:13.282Z,12.60
2019-03-29T00:25:41.770Z,14.03
2019-03-29T00:28:11.078Z,15.50
2019-03-29T00:30:39.811Z,16.62
2019-03-29T00:33:08.283Z,16.23
2019-03-29T00:35:37.055Z,19.12
2019-03-29T00:38:05.532Z,17.35
2019-03-29T00:40:34.063Z,15.88
2019-03-29T00:43:02.819Z,15.32
2019-03-29T00:45:31.612Z,15.50
2019-03-29T00:48:00.162Z,13.90
2019-03-29T00:50:28.616Z,17.80
2019-03-29T00:52:57.093Z,20.00
2019-03-29T00:55:25.867Z,19.30
2019-03-29T00:57:54.419Z,19.00
2019-03-29T01:00:23.239Z,15.35
2019-03-29T01:02:51.736Z,18.20
2019-03-29T01:05:20.239Z,21.93
2019-03-29T01:07:49.452Z,17.62
2019-03-29T01:10:17.907Z,17.65
2019-03-29T01:12:46.699Z,16.57
2019-03-29T01:15:15.592Z,15.88
2019-03-29T01:17:44.063Z,17.37
2019-03-29T01:20:13.059Z,16.75
2019-03-29T01:22:41.540Z,17.50
2019-03-29T01:25:10.136Z,16.57
2019-03-29T01:27:38.943Z,16.23
2019-03-29T01:30:08.140Z,16.80
2019-03-29T01:32:36.941Z,18.30
2019-03-29T01:35:07.054Z,17.30
2019-03-29T01:37:35.527Z,19.05
2019-03-29T01:40:05.183Z,18.87
2019-03-29T01:42:33.668Z,18.52
2019-03-29T01:45:02.542Z,20.15
2019-03-29T01:47:31.339Z,22.10
2019-03-29T01:49:59.824Z,22.67
2019-03-29T01:52:30.229Z,25.72
2019-03-29T01:54:58.492Z,27.15
2019-03-29T01:57:27.427Z,29.02
2019-03-29T01:59:56.219Z,26.00
2019-03-29T02:02:25.119Z,31.37
2019-03-29T02:04:53.907Z,34.90
2019-03-29T02:07:22.363Z,35.65
2019-03-29T02:09:50.839Z,27.25
2019-03-29T02:12:19.556Z,25.35
2019-03-29T02:14:48.027Z,23.57
2019-03-29T02:17:16.853Z,29.60
2019-03-29T02:19:45.326Z,28.67
2019-03-29T02:22:13.783Z,28.25
2019-03-29T02:24:42.256Z,26.17
2019-03-29T02:27:10.996Z,23.57
2019-03-29T02:29:39.475Z,27.20
2019-03-29T02:32:08.289Z,28.07
2019-03-29T02:34:36.840Z,29.45
2019-03-29T02:37:05.304Z,32.20
2019-03-29T02:39:34.148Z,31.00
2019-03-29T02:42:02.676Z,29.80
2019-03-29T02:44:31.523Z,25.55
2019-03-29T02:47:00.315Z,28.87
2019-03-29T02:49:28.796Z,29.77
2019-03-29T02:51:57.428Z,26.42
2019-03-29T02:54:26.183Z,24.10
2019-03-29T02:56:54.648Z,25.88
2019-03-29T02:59:23.201Z,30.02
2019-03-29T03:01:51.953Z,24.23
2019-03-29T03:04:20.504Z,25.90
2019-03-29T03:06:49.336Z,25.08
2019-03-29T03:09:17.878Z,22.98
2019-03-29T03:11:46.608Z,19.37
2019-03-29T03:14:15.092Z,23.02
2019-03-29T03:16:43.562Z,18.17
2019-03-29T03:19:12.108Z,19.87
2019-03-29T03:21:40.559Z,26.87
2019-03-29T03:24:09.372Z,23.75
2019-03-29T03:26:38.141Z,20.32
2019-03-29T03:29:07.037Z,17.15
2019-03-29T03:31:35.742Z,16.82
2019-03-29T03:34:04.638Z,19.55
2019-03-29T03:36:33.177Z,19.32
2019-03-29T03:39:02.001Z,20.20
2019-03-29T03:41:30.888Z,16.67
2019-03-29T03:43:59.682Z,19.20
2019-03-29T03:46:28.470Z,17.42
2019-03-29T03:48:57.276Z,20.62
2019-03-29T03:51:26.464Z,25.02
2019-03-29T03:53:55.067Z,24.40
2019-03-29T03:56:23.611Z,24.98
2019-03-29T03:58:52.346Z,27.22
2019-03-29T04:01:20.908Z,24.72
2019-03-29T04:03:49.729Z,27.70
2019-03-29T04:06:18.279Z,28.40
2019-03-29T04:08:46.756Z,22.73
2019-03-29T04:11:15.596Z,19.55
2019-03-29T04:13:44.203Z,14.10
2019-03-29T04:16:13.072Z,14.85
2019-03-29T04:18:41.526Z,13.38
2019-03-29T04:21:10.076Z,13.60
2019-03-29T04:23:38.684Z,12.73
2019-03-29T04:26:07.529Z,12.05
2019-03-29T04:28:35.987Z,11.45
2019-03-29T04:31:04.467Z,11.70
2019-03-29T04:33:33.301Z,13.58
2019-03-29T04:36:02.197Z,12.75
2019-03-29T04:38:31.089Z,12.78
2019-03-29T04:40:59.639Z,18.02
2019-03-29T04:43:28.091Z,18.05
2019-03-29T04:45:56.746Z,18.10
2019-03-29T04:48:25.276Z,21.62
2019-03-29T04:50:53.819Z,16.05
2019-03-29T04:53:22.279Z,15.23
2019-03-29T04:55:50.755Z,15.00
2019-03-29T04:58:19.215Z,17.85
2019-03-29T05:00:48.069Z,21.42
2019-03-29T05:03:16.531Z,21.30
2019-03-29T05:05:45.007Z,24.63
2019-03-29T05:08:13.463Z,27.37
2019-03-29T05:10:41.939Z,29.60
2019-03-29T05:13:10.699Z,32.33
2019-03-29T05:15:39.180Z,34.35
2019-03-29T05:18:07.636Z,28.12
2019-03-29T05:20:36.470Z,31.55
2019-03-29T05:23:05.264Z,29.25
2019-03-29T05:25:34.060Z,23.90
2019-03-29T05:28:02.948Z,24.50
2019-03-29T05:30:31.743Z,24.02
2019-03-29T05:33:00.279Z,21.65
2019-03-29T05:35:28.754Z,22.70
2019-03-29T05:37:57.243Z,21.00
2019-03-29T05:40:34.794Z,21.33
2019-03-29T05:42:56.192Z,21.87
2019-03-29T05:45:25.007Z,23.12
2019-03-29T05:47:53.475Z,21.48
2019-03-29T05:50:21.935Z,21.23
2019-03-29T05:52:50.770Z,21.40
2019-03-29T05:55:32.030Z,19.82
2019-03-29T05:57:50.095Z,19.92
2019-03-29T06:00:19.302Z,19.70
2019-03-29T06:02:47.852Z,19.30
2019-03-29T06:05:16.579Z,20.00
2019-03-29T06:07:45.057Z,22.25
2019-03-29T06:10:13.863Z,23.07
2019-03-29T06:12:42.355Z,23.12
2019-03-29T06:15:10.879Z,21.75
2019-03-29T06:17:48.436Z,18.73
2019-03-29T06:20:10.238Z,18.37
2019-03-29T06:22:38.713Z,18.98
2019-03-29T06:25:08.249Z,18.87
2019-03-29T06:27:37.148Z,18.60
2019-03-29T06:30:09.025Z,17.40
2019-03-29T06:32:37.500Z,20.37
2019-03-29T06:35:07.591Z,20.80
2019-03-29T06:37:37.436Z,18.77
2019-03-29T06:40:08.967Z,18.37
2019-03-29T06:42:37.439Z,19.52
2019-03-29T06:45:07.544Z,17.37
2019-03-29T06:47:36.300Z,19.35
2019-03-29T06:50:07.129Z,18.80
2019-03-29T06:52:35.925Z,18.05
2019-03-29T06:55:05.328Z,17.15
2019-03-29T06:57:33.803Z,17.37
2019-03-29T07:00:02.612Z,17.82
2019-03-29T07:02:31.426Z,13.98
2019-03-29T07:04:59.954Z,12.43
2019-03-29T07:07:28.436Z,11.40
2019-03-29T07:09:56.891Z,13.30
2019-03-29T07:12:25.657Z,11.43
2019-03-29T07:14:54.186Z,11.28
2019-03-29T07:17:22.664Z,10.00
2019-03-29T07:19:51.416Z,10.68
2019-03-29T07:22:19.894Z,10.13
2019-03-29T07:24:48.599Z,10.50
2019-03-29T07:27:17.082Z,11.18
2019-03-29T07:29:45.543Z,11.00
2019-03-29T07:32:14.367Z,10.68
2019-03-29T07:34:43.255Z,9.65
2019-03-29T07:37:12.147Z,10.65
2019-03-29T07:39:40.950Z,11.28
2019-03-29T07:42:09.512Z,10.23
2019-03-29T07:44:38.324Z,9.53
2019-03-29T07:47:06.800Z,8.08
2019-03-29T07:49:35.601Z,9.28
2019-03-29T07:52:04.402Z,9.08
2019-03-29T07:54:33.282Z,8.85
2019-03-29T07:57:02.095Z,8.23
2019-03-29T07:59:30.611Z,8.58
2019-03-29T08:01:59.360Z,9.10
2019-03-29T08:04:27.831Z,8.68
2019-03-29T08:06:56.647Z,8.68
2019-03-29T08:09:26.304Z,7.47
2019-03-29T08:11:56.073Z,7.45
2019-03-29T08:14:24.860Z,8.48
2019-03-29T08:16:53.314Z,7.83
2019-03-29T08:19:21.795Z,8.68
2019-03-29T08:21:50.319Z,8.80
2019-03-29T08:24:18.788Z,8.95
2019-03-29T08:26:47.243Z,8.28
2019-03-29T08:29:16.090Z,8.68
2019-03-29T08:31:44.615Z,7.85
2019-03-29T08:34:13.468Z,8.80
2019-03-29T08:36:41.918Z,8.68
2019-03-29T08:39:10.482Z,7.97
2019-03-29T08:41:39.435Z,8.33
2019-03-29T08:44:11.680Z,8.00
2019-03-29T08:46:38.970Z,8.20
2019-03-29T08:49:07.512Z,7.40
2019-03-29T08:51:35.971Z,8.00
2019-03-29T08:54:04.779Z,7.10
2019-03-29T08:56:33.239Z,6.78
2019-03-29T08:59:05.287Z,7.45
2019-03-29T09:01:34.180Z,8.50
2019-03-29T09:04:05.697Z,7.85
2019-03-29T09:06:33.904Z,8.93
2019-03-29T09:09:03.118Z,8.10
2019-03-29T09:11:31.580Z,7.92
2019-03-29T09:14:00.059Z,7.47
2019-03-29T09:16:28.521Z,7.22
2019-03-29T09:18:56.999Z,4.10
2019-03-29T09:21:25.848Z,5.60
2019-03-29T09:23:54.750Z,4.42
2019-03-29T09:26:23.644Z,4.95
2019-03-29T09:28:52.539Z,5.00
2019-03-29T09:31:20.997Z,5.25
2019-03-29T09:33:49.468Z,4.90
2019-03-29T09:36:17.928Z,5.12
2019-03-29T09:38:46.679Z,4.60
2019-03-29T09:41:15.307Z,5.30
2019-03-29T09:43:43.787Z,5.72
2019-03-29T09:46:12.551Z,5.28
2019-03-29T09:48:41.351Z,5.28
2019-03-29T09:51:09.877Z,6.10
2019-03-29T09:53:41.179Z,6.40
2019-03-29T09:56:09.161Z,6.03
2019-03-29T09:58:37.635Z,6.12
2019-03-29T10:01:06.435Z,6.50
2019-03-29T10:03:34.991Z,5.28
2019-03-29T10:06:03.701Z,5.45
2019-03-29T10:08:32.180Z,5.53
2019-03-29T10:11:00.631Z,7.03
2019-03-29T10:13:29.375Z,6.35
2019-03-29T10:15:57.867Z,6.65
2019-03-29T10:18:26.342Z,9.03
2019-03-29T10:20:55.142Z,6.33
2019-03-29T10:23:24.051Z,6.85
2019-03-29T10:25:53.048Z,7.37
2019-03-29T10:28:21.827Z,6.62
2019-03-29T10:30:50.303Z,6.80
2019-03-29T10:33:19.099Z,7.65
2019-03-29T10:35:52.682Z,8.58
2019-03-29T10:38:18.669Z,8.40
2019-03-29T10:40:47.347Z,8.10
2019-03-29T10:43:15.806Z,7.80
2019-03-29T10:45:44.712Z,7.42
2019-03-29T10:48:13.247Z,7.70
2019-03-29T10:50:41.722Z,7.97
2019-03-29T10:53:10.471Z,7.67
2019-03-29T10:55:38.948Z,7.00
2019-03-29T10:58:09.749Z,7.45
2019-03-29T11:00:39.615Z,7.15
2019-03-29T11:03:09.023Z,7.08
2019-03-29T11:05:37.871Z,7.60
2019-03-29T11:08:06.717Z,6.58
2019-03-29T11:10:37.510Z,8.45
2019-03-29T11:13:13.154Z,7.62
2019-03-29T11:15:36.307Z,8.15
2019-03-29T11:18:05.607Z,7.30
2019-03-29T11:20:34.362Z,8.40
2019-03-29T11:23:03.159Z,7.55
2019-03-29T11:25:31.947Z,8.30
2019-03-29T11:28:00.735Z,8.30
2019-03-29T11:30:41.507Z,8.15
2019-03-29T11:32:59.399Z,8.75
2019-03-29T11:35:27.943Z,7.90
2019-03-29T11:37:56.742Z,8.05
2019-03-29T11:40:25.294Z,7.85
2019-03-29T11:42:53.751Z,7.95
2019-03-29T11:45:22.319Z,8.35
2019-03-29T11:47:51.079Z,7.53
2019-03-29T11:50:19.875Z,8.50
2019-03-29T11:52:48.360Z,7.85
2019-03-29T11:55:17.256Z,8.40
2019-03-29T11:57:45.715Z,9.23
2019-03-29T12:00:15.791Z,8.83
2019-03-29T12:02:44.253Z,6.90
2019-03-29T12:05:13.148Z,7.45
2019-03-29T12:07:41.940Z,7.97
2019-03-29T12:10:10.493Z,7.78
2019-03-29T12:12:39.216Z,7.80
2019-03-29T12:15:09.035Z,7.20
2019-03-29T12:17:37.919Z,7.20
2019-03-29T12:20:07.596Z,8.03
2019-03-29T12:22:36.321Z,7.10
2019-03-29T12:25:07.371Z,6.55
2019-03-29T12:27:35.827Z,7.00
2019-03-29T12:30:07.220Z,7.50
2019-03-29T12:32:36.109Z,6.55
2019-03-29T12:35:09.763Z,7.25
2019-03-29T12:37:37.620Z,7.17
2019-03-29T12:40:07.432Z,7.50
2019-03-29T12:42:35.962Z,7.50
2019-03-29T12:45:05.861Z,6.22
2019-03-29T12:47:34.699Z,6.72
2019-03-29T12:50:04.209Z,6.92
2019-03-29T12:52:32.687Z,5.70
2019-03-29T12:55:01.492Z,5.92
2019-03-29T12:57:30.384Z,5.67
2019-03-29T12:59:59.176Z,6.70
2019-03-29T13:02:27.655Z,5.25
2019-03-29T13:04:56.111Z,6.53
2019-03-29T13:07:24.592Z,5.62
2019-03-29T13:09:53.050Z,4.80
2019-03-29T13:12:21.808Z,5.83
2019-03-29T13:14:50.613Z,5.10
2019-03-29T13:17:19.499Z,5.65
2019-03-29T13:19:48.027Z,5.75
2019-03-29T13:22:16.880Z,5.50
2019-03-29T13:24:45.671Z,6.22
2019-03-29T13:27:14.156Z,6.50
2019-03-29T13:29:42.615Z,5.05
2019-03-29T13:32:11.088Z,6.20
2019-03-29T13:34:39.538Z,6.22
2019-03-29T13:37:08.083Z,5.30
2019-03-29T13:39:36.899Z,4.95
2019-03-29T13:42:05.442Z,4.72
2019-03-29T13:44:33.891Z,5.50
2019-03-29T13:47:02.375Z,5.28
2019-03-29T13:49:31.239Z,5.70
2019-03-29T13:51:59.715Z,5.58
2019-03-29T13:54:28.172Z,4.95
2019-03-29T13:56:56.651Z,5.92
2019-03-29T13:59:25.179Z,6.80
2019-03-29T14:01:54.084Z,7.10
2019-03-29T14:04:22.615Z,5.30
2019-03-29T14:06:51.091Z,6.85
2019-03-29T14:09:19.864Z,5.30
2019-03-29T14:11:48.407Z,5.03
2019-03-29T14:14:17.236Z,5.37
2019-03-29T14:16:45.836Z,4.58
2019-03-29T14:19:14.383Z,5.30
2019-03-29T14:21:43.202Z,4.87
2019-03-29T14:24:11.658Z,5.20
2019-03-29T14:26:40.484Z,4.72
2019-03-29T14:29:09.036Z,5.22
2019-03-29T14:31:37.484Z,4.62
2019-03-29T14:34:05.963Z,4.37
2019-03-29T14:36:34.671Z,3.98
2019-03-29T14:39:03.148Z,4.65
2019-03-29T14:41:31.610Z,4.40
2019-03-29T14:44:00.103Z,4.42
2019-03-29T14:46:28.986Z,5.33
2019-03-29T14:48:57.529Z,5.10
2019-03-29T14:51:26.263Z,5.33
2019-03-29T14:53:55.047Z,4.58
2019-03-29T14:56:23.848Z,5.35
2019-03-29T14:58:52.382Z,4.47
2019-03-29T15:01:21.125Z,4.90
2019-03-29T15:03:49.602Z,4.37
2019-03-29T15:06:18.059Z,4.50
2019-03-29T15:08:49.635Z,4.72
2019-03-29T15:11:22.475Z,4.50
2019-03-29T15:13:47.235Z,5.03
2019-03-29T15:16:16.034Z,5.40
2019-03-29T15:18:44.502Z,4.70
2019-03-29T15:21:12.962Z,4.25
2019-03-29T15:23:41.514Z,4.72
2019-03-29T15:26:10.285Z,4.78
2019-03-29T15:28:39.078Z,5.00
2019-03-29T15:31:07.971Z,3.65
2019-03-29T15:33:36.450Z,5.15
2019-03-29T15:36:04.980Z,4.42
2019-03-29T15:38:33.449Z,4.75
2019-03-29T15:41:01.976Z,4.20
2019-03-29T15:43:30.812Z,3.85
2019-03-29T15:45:59.707Z,4.08
2019-03-29T15:48:28.497Z,4.58
2019-03-29T15:50:56.948Z,4.58
2019-03-29T15:53:25.434Z,4.65
2019-03-29T15:55:54.263Z,5.42
2019-03-29T15:58:22.748Z,5.25
2019-03-29T16:00:51.545Z,5.47
2019-03-29T16:03:20.337Z,5.12
2019-03-29T16:05:48.813Z,6.20
2019-03-29T16:08:17.611Z,5.45
2019-03-29T16:10:46.130Z,5.20
2019-03-29T16:13:14.996Z,5.42
2019-03-29T16:15:43.468Z,4.05
2019-03-29T16:18:12.288Z,4.60
2019-03-29T16:20:40.827Z,6.45
2019-03-29T16:23:09.652Z,5.70
2019-03-29T16:25:38.204Z,4.95
2019-03-29T16:28:07.039Z,4.37
2019-03-29T16:30:35.841Z,6.05
2019-03-29T16:33:04.722Z,4.97
2019-03-29T16:35:33.199Z,5.20
2019-03-29T16:38:01.719Z,5.80
2019-03-29T16:40:31.150Z,6.08
2019-03-29T16:43:00.098Z,6.60
2019-03-29T16:45:28.887Z,6.37
2019-03-29T16:47:57.689Z,6.30
2019-03-29T16:50:26.323Z,6.90
2019-03-29T16:52:55.163Z,6.62
2019-03-29T16:55:23.967Z,6.55
2019-03-29T16:57:52.423Z,6.70
2019-03-29T17:00:20.904Z,7.00
2019-03-29T17:03:04.616Z,6.97
2019-03-29T17:05:33.091Z,6.17
2019-03-29T17:08:04.973Z,6.53
2019-03-29T17:10:31.828Z,7.33
2019-03-29T17:13:00.612Z,8.65
2019-03-29T17:15:29.068Z,8.68
2019-03-29T17:17:57.839Z,8.45
2019-03-29T17:20:26.300Z,6.90
2019-03-29T17:22:55.108Z,7.92
2019-03-29T17:25:24.958Z,8.50
2019-03-29T17:27:53.724Z,8.18
2019-03-29T17:30:37.224Z,8.73
2019-03-29T17:33:06.149Z,9.63
2019-03-29T17:36:05.297Z,9.18
2019-03-29T17:38:33.834Z,10.00
2019-03-29T17:41:02.718Z,8.50
2019-03-29T17:43:31.508Z,8.18
2019-03-29T17:46:00.299Z,9.10
2019-03-29T17:48:29.096Z,8.93
2019-03-29T17:50:57.543Z,9.20
2019-03-29T17:53:26.015Z,8.80
2019-03-29T17:55:54.755Z,9.45
2019-03-29T17:58:23.653Z,8.93
2019-03-29T18:00:52.444Z,11.20
2019-03-29T18:03:20.982Z,11.20
2019-03-29T18:05:49.695Z,10.28
2019-03-29T18:08:18.272Z,10.10
2019-03-29T18:10:46.732Z,10.85
2019-03-29T18:13:15.492Z,10.63
2019-03-29T18:15:44.123Z,10.75
2019-03-29T18:18:13.207Z,10.35
2019-03-29T18:20:42.082Z,11.83
2019-03-29T18:23:10.559Z,10.40
2019-03-29T18:25:39.024Z,12.65
2019-03-29T18:28:07.509Z,12.30
2019-03-29T18:30:40.828Z,12.30
2019-03-29T18:33:09.447Z,13.43
2019-03-29T18:35:38.079Z,13.88
2019-03-29T18:38:06.563Z,12.37
2019-03-29T18:40:35.024Z,13.93
2019-03-29T18:43:03.563Z,14.28
2019-03-29T18:45:32.023Z,14.33
2019-03-29T18:48:00.501Z,13.65
2019-03-29T18:50:29.245Z,14.70
2019-03-29T18:52:57.789Z,14.65
2019-03-29T18:55:26.254Z,15.60
2019-03-29T18:57:54.728Z,15.28
2019-03-29T19:00:31.937Z,15.98
2019-03-29T19:03:20.104Z,14.05
2019-03-29T19:05:48.564Z,13.38
2019-03-29T19:08:17.384Z,14.73
2019-03-29T19:10:46.171Z,15.25
2019-03-29T19:13:16.403Z,14.78
2019-03-29T19:15:44.867Z,12.73
2019-03-29T19:18:13.351Z,14.87
2019-03-29T19:20:41.810Z,15.20
2019-03-29T19:23:10.351Z,15.38
2019-03-29T19:25:39.142Z,14.93
2019-03-29T19:28:07.679Z,16.32
2019-03-29T19:30:36.134Z,17.10
2019-03-29T19:33:05.101Z,18.12
2019-03-29T19:35:34.002Z,17.32
2019-03-29T19:38:02.476Z,16.55
2019-03-29T19:40:31.012Z,16.62
2019-03-29T19:42:59.763Z,16.65
2019-03-29T19:45:28.215Z,14.07
2019-03-29T19:47:56.688Z,14.50
2019-03-29T19:50:25.141Z,18.10
2019-03-29T19:52:53.705Z,16.77
2019-03-29T19:55:22.499Z,14.73
2019-03-29T19:57:50.994Z,15.55
2019-03-29T20:00:21.319Z,19.52
2019-03-29T20:02:49.842Z,19.75
2019-03-29T20:05:26.434Z,18.98
2019-03-29T20:07:56.091Z,19.37
2019-03-29T20:10:24.755Z,15.75
2019-03-29T20:13:08.309Z,18.85
2019-03-29T20:15:56.108Z,18.00
2019-03-29T20:18:24.587Z,16.60
2019-03-29T20:20:53.046Z,18.02
2019-03-29T20:23:21.591Z,20.88
2019-03-29T20:25:57.856Z,18.57
2019-03-29T20:28:26.339Z,20.30
2019-03-29T20:30:55.057Z,21.87
2019-03-29T20:33:23.603Z,20.37
2019-03-29T20:35:52.061Z,18.48
2019-03-29T20:38:20.897Z,18.80
2019-03-29T20:40:49.351Z,17.52
2019-03-29T20:43:18.176Z,16.82
2019-03-29T20:45:46.968Z,19.32
2019-03-29T20:48:15.440Z,21.20
2019-03-29T20:50:44.356Z,17.67
2019-03-29T20:53:12.897Z,18.50
2019-03-29T20:55:41.444Z,21.60
2019-03-29T20:58:10.319Z,21.57
2019-03-29T21:00:38.800Z,19.60
2019-03-29T21:03:07.257Z,17.70
2019-03-29T21:05:35.731Z,19.30
2019-03-29T21:08:19.450Z,19.87
2019-03-29T21:10:55.462Z,18.55
2019-03-29T21:13:18.387Z,19.90
2019-03-29T21:15:46.863Z,20.55
2019-03-29T21:18:17.468Z,24.32
2019-03-29T21:20:45.523Z,22.70
2019-03-29T21:23:13.979Z,22.75
2019-03-29T21:25:42.804Z,23.30
2019-03-29T21:28:11.263Z,22.42
2019-03-29T21:30:39.748Z,21.62
2019-03-29T21:33:08.563Z,23.65
2019-03-29T21:35:37.035Z,25.10
2019-03-29T21:38:05.502Z,27.10
2019-03-29T21:40:34.043Z,31.33
2019-03-29T21:43:02.591Z,27.75
2019-03-29T21:45:31.067Z,30.65
2019-03-29T21:48:09.977Z,26.70
2019-03-29T21:50:30.093Z,24.57
2019-03-29T21:52:58.911Z,27.42
2019-03-29T21:55:27.387Z,26.12
2019-03-29T21:57:56.287Z,26.93
2019-03-29T22:00:24.766Z,28.47
2019-03-29T22:02:53.672Z,28.12
2019-03-29T22:05:22.210Z,28.35
2019-03-29T22:07:50.952Z,28.27
2019-03-29T22:10:19.852Z,27.55
2019-03-29T22:12:48.739Z,28.35
2019-03-29T22:15:17.288Z,24.55
2019-03-29T22:17:45.742Z,22.35
2019-03-29T22:20:14.203Z,22.17
2019-03-29T22:22:42.688Z,22.85
2019-03-29T22:25:11.587Z,20.25
2019-03-29T22:27:40.484Z,21.82
2019-03-29T22:30:10.499Z,25.25
2019-03-29T22:32:39.283Z,21.02
2019-03-29T22:35:08.294Z,21.48
2019-03-29T22:37:36.908Z,27.30
2019-03-29T22:40:07.980Z,25.60
2019-03-29T22:42:36.817Z,27.82
2019-03-29T22:45:07.798Z,24.92
2019-03-29T22:47:36.659Z,26.17
2019-03-29T22:50:06.782Z,26.87
2019-03-29T22:52:35.322Z,25.85
2019-03-29T22:55:05.818Z,26.77
2019-03-29T22:57:34.357Z,26.15
2019-03-29T23:00:03.843Z,25.68
2019-03-29T23:02:32.680Z,27.37
2019-03-29T23:05:01.216Z,24.27
2019-03-29T23:07:29.763Z,26.15
2019-03-29T23:09:58.225Z,28.10
2019-03-29T23:12:26.709Z,25.85
2019-03-29T23:14:55.244Z,26.62
2019-03-29T23:17:24.011Z,25.10
2019-03-29T23:19:52.803Z,25.70
2019-03-29T23:22:21.279Z,26.45
2019-03-29T23:24:49.739Z,24.82
2019-03-29T23:27:18.211Z,26.60
2019-03-29T23:29:46.676Z,23.47
2019-03-29T23:32:15.156Z,21.25
2019-03-29T23:34:43.697Z,22.77
2019-03-29T23:37:12.248Z,24.18
2019-03-29T23:39:40.708Z,25.52
2019-03-29T23:42:09.479Z,26.45
2019-03-29T23:44:38.273Z,25.52
2019-03-29T23:47:07.059Z,23.60
2019-03-29T23:49:35.539Z,24.40
2019-03-29T23:52:03.991Z,23.70
2019-03-29T23:54:32.466Z,26.25
2019-03-29T23:57:01.216Z,24.10
2019-03-29T23:59:29.999Z,28.85
