createdAt,value
2019-05-22T00:06:10.542Z,17.60
2019-05-22T00:20:40.573Z,17.50
2019-05-22T00:34:51.196Z,17.30
2019-05-22T00:37:30.473Z,17.40
2019-05-22T00:40:14.586Z,17.30
2019-05-22T00:48:58.356Z,17.20
2019-05-22T00:52:23.848Z,17.10
2019-05-22T00:55:25.406Z,17.10
2019-05-22T01:18:27.674Z,17.30
2019-05-22T01:24:15.496Z,17.10
2019-05-22T01:35:51.524Z,17.00
2019-05-22T01:38:34.557Z,16.90
2019-05-22T01:47:30.831Z,17.30
2019-05-22T01:50:15.097Z,17.60
2019-05-22T01:52:51.586Z,17.50
2019-05-22T01:55:35.909Z,17.20
2019-05-22T02:04:07.471Z,16.80
2019-05-22T02:09:35.289Z,16.80
2019-05-22T02:12:14.914Z,16.90
2019-05-22T02:20:28.009Z,17.10
2019-05-22T02:23:07.283Z,17.00
2019-05-22T02:28:41.073Z,16.80
2019-05-22T02:31:16.522Z,16.80
2019-05-22T02:34:10.700Z,16.50
2019-05-22T02:36:54.575Z,16.60
2019-05-22T02:39:43.645Z,16.80
2019-05-22T02:45:33.568Z,16.80
2019-05-22T02:51:01.569Z,16.70
2019-05-22T02:53:40.417Z,16.60
2019-05-22T02:56:11.790Z,16.60
2019-05-22T03:05:05.394Z,16.00
2019-05-22T03:17:13.679Z,15.50
2019-05-22T03:20:01.380Z,15.50
2019-05-22T03:23:03.898Z,15.60
2019-05-22T03:25:39.327Z,15.90
2019-05-22T03:28:21.777Z,16.10
2019-05-22T03:37:30.359Z,16.50
2019-05-22T05:01:46.877Z,15.90
2019-05-22T05:07:33.504Z,16.20
2019-05-22T05:10:06.601Z,16.30
2019-05-22T05:12:39.536Z,16.50
2019-05-22T05:54:55.345Z,16.80
2019-05-22T05:57:46.030Z,16.70
2019-05-22T06:00:33.850Z,16.70
2019-05-22T06:06:36.582Z,16.60
2019-05-22T06:09:08.574Z,16.70
2019-05-22T06:11:49.511Z,16.60
2019-05-22T06:14:25.418Z,16.70
2019-05-22T06:17:28.064Z,16.80
2019-05-22T06:20:14.305Z,16.80
2019-05-22T06:28:42.561Z,16.80
2019-05-22T06:31:38.622Z,16.70
2019-05-22T06:37:51.591Z,16.80
2019-05-22T06:40:42.992Z,16.90
2019-05-22T06:43:31.235Z,16.90
2019-05-22T06:46:02.775Z,16.90
2019-05-22T06:48:34.774Z,17.00
2019-05-22T06:51:18.975Z,17.00
2019-05-22T07:08:31.704Z,17.80
2019-05-22T07:20:14.492Z,18.10
2019-05-22T07:23:12.482Z,18.40
2019-05-22T07:26:06.108Z,18.30
2019-05-22T07:37:29.360Z,18.50
2019-05-22T11:43:20.966Z,21.70
2019-05-22T11:46:00.002Z,21.80
2019-05-22T11:48:35.497Z,21.90
2019-05-22T11:54:09.331Z,22.00
2019-05-22T11:56:36.385Z,21.90
2019-05-22T11:59:25.021Z,22.10
2019-05-22T12:01:58.554Z,22.20
2019-05-22T12:04:52.759Z,22.20
2019-05-22T12:24:36.649Z,22.40
2019-05-22T12:27:19.430Z,22.40
2019-05-22T12:29:51.527Z,22.40
2019-05-22T12:32:20.454Z,22.20
2019-05-22T12:34:49.980Z,22.30
2019-05-22T12:37:20.056Z,22.30
2019-05-22T12:39:51.292Z,22.10
2019-05-22T12:57:57.403Z,22.70
2019-05-22T13:00:32.138Z,22.50
2019-05-22T13:03:05.113Z,22.50
2019-05-22T13:05:45.164Z,22.60
2019-05-22T13:11:14.139Z,23.20
2019-05-22T13:13:44.273Z,23.60
2019-05-22T13:19:06.015Z,24.00
2019-05-22T13:21:42.658Z,24.10
2019-05-22T13:24:18.675Z,24.30
2019-05-22T13:27:16.782Z,24.30
2019-05-22T13:29:47.495Z,24.40
2019-05-22T13:32:18.605Z,24.40
2019-05-22T13:34:49.877Z,24.60
2019-05-22T13:40:27.915Z,24.80
2019-05-22T13:43:20.238Z,24.30
2019-05-22T13:46:07.542Z,24.10
2019-05-22T13:48:40.647Z,23.90
2019-05-22T13:51:15.951Z,23.70
2019-05-22T13:53:46.969Z,23.80
2019-05-22T13:56:17.517Z,24.10
2019-05-22T13:58:57.407Z,24.60
2019-05-22T14:01:33.680Z,24.70
2019-05-22T14:04:03.474Z,24.60
2019-05-22T14:06:32.384Z,24.30
2019-05-22T14:09:01.835Z,24.20
2019-05-22T14:11:30.883Z,24.00
2019-05-22T14:13:59.979Z,23.70
2019-05-22T14:16:28.908Z,23.70
2019-05-22T14:18:57.775Z,23.60
2019-05-22T14:21:26.682Z,23.40
2019-05-22T14:23:55.691Z,23.50
2019-05-22T14:26:24.675Z,23.50
2019-05-22T14:34:52.482Z,23.40
2019-05-22T14:37:30.012Z,23.40
2019-05-22T14:39:59.115Z,23.60
2019-05-22T14:42:28.023Z,23.60
2019-05-22T14:44:57.045Z,23.50
2019-05-22T14:50:47.513Z,23.60
2019-05-22T14:53:19.410Z,23.90
2019-05-22T14:55:49.323Z,24.10
2019-05-22T14:58:18.996Z,24.40
2019-05-22T15:00:53.374Z,24.40
2019-05-22T15:06:26.665Z,24.60
2019-05-22T15:11:58.894Z,24.70
2019-05-22T15:14:28.335Z,24.80
2019-05-22T15:20:08.661Z,24.70
2019-05-22T15:34:49.281Z,24.00
2019-05-22T15:49:42.625Z,23.30
2019-05-22T16:00:30.674Z,23.50
2019-05-22T16:03:01.755Z,23.50
2019-05-22T16:05:32.648Z,23.60
2019-05-22T16:08:10.913Z,23.50
2019-05-22T16:10:43.216Z,23.40
2019-05-22T16:13:15.313Z,23.50
2019-05-22T16:15:47.688Z,23.80
2019-05-22T16:18:20.574Z,23.90
2019-05-22T16:20:53.399Z,24.00
2019-05-22T16:23:23.329Z,23.90
2019-05-22T16:25:54.219Z,23.80
2019-05-22T16:28:30.962Z,23.70
2019-05-22T16:42:39.568Z,23.40
2019-05-22T16:46:29.272Z,23.20
2019-05-22T16:49:10.013Z,23.40
2019-05-22T16:51:57.746Z,23.60
2019-05-22T17:03:44.990Z,23.70
2019-05-22T17:05:58.401Z,23.60
2019-05-22T17:11:06.758Z,23.40
2019-05-22T17:15:17.518Z,23.30
2019-05-22T17:19:25.689Z,23.10
2019-05-22T17:21:39.734Z,22.90
2019-05-22T17:24:11.942Z,22.90
2019-05-22T17:27:19.794Z,22.90
2019-05-22T17:33:04.906Z,22.90
2019-05-22T17:35:34.318Z,22.80
2019-05-22T17:38:06.237Z,22.70
2019-05-22T17:40:40.464Z,22.70
2019-05-22T17:43:13.208Z,22.70
2019-05-22T17:45:50.579Z,22.60
2019-05-22T17:48:37.081Z,22.60
2019-05-22T17:51:09.372Z,22.70
2019-05-22T17:54:11.675Z,22.60
2019-05-22T17:56:37.338Z,22.60
2019-05-22T18:08:45.483Z,22.50
2019-05-22T18:11:40.927Z,22.30
2019-05-22T18:14:06.179Z,22.30
2019-05-22T18:17:05.699Z,22.30
2019-05-22T18:25:07.882Z,21.70
2019-05-22T18:55:02.673Z,21.10
2019-05-22T19:31:01.841Z,20.60
2019-05-22T19:45:42.968Z,20.40
2019-05-22T19:57:17.168Z,20.50
2019-05-22T20:02:45.581Z,20.50
2019-05-22T20:05:21.930Z,20.50
2019-05-22T20:08:01.707Z,20.50
2019-05-22T20:10:30.893Z,20.50
2019-05-22T20:13:00.492Z,20.60
2019-05-22T20:15:30.008Z,20.50
2019-05-22T20:18:00.891Z,20.60
2019-05-22T20:20:30.785Z,20.70
2019-05-22T20:23:02.224Z,20.60
2019-05-22T20:25:32.598Z,20.60
2019-05-22T20:28:03.893Z,20.70
2019-05-22T20:30:36.364Z,20.60
2019-05-22T20:33:08.356Z,20.50
2019-05-22T20:35:40.258Z,20.50
2019-05-22T20:38:09.387Z,20.50
2019-05-22T20:40:43.894Z,20.40
2019-05-22T21:24:57.231Z,20.10
2019-05-22T21:27:43.757Z,20.20
2019-05-22T21:36:12.527Z,20.00
2019-05-22T21:39:06.960Z,19.90
2019-05-22T21:50:24.556Z,19.80
2019-05-22T21:56:23.814Z,19.80
2019-05-22T22:08:54.326Z,19.60
2019-05-22T22:14:55.634Z,19.60
2019-05-22T22:25:52.420Z,19.60
2019-05-22T22:28:26.966Z,19.60
2019-05-22T22:31:03.867Z,19.60
2019-05-22T22:33:46.036Z,19.60
2019-05-22T22:39:12.961Z,19.50
2019-05-22T22:41:47.857Z,19.50
2019-05-22T22:44:23.811Z,19.50
2019-05-22T22:46:57.694Z,19.50
2019-05-22T22:52:51.593Z,19.50
2019-05-22T22:55:35.833Z,19.40
2019-05-22T22:58:25.779Z,19.30
2019-05-22T23:03:48.654Z,19.30
2019-05-22T23:06:26.447Z,19.40
2019-05-22T23:09:07.706Z,19.40
2019-05-22T23:11:44.358Z,19.40
2019-05-22T23:14:34.145Z,19.40
2019-05-22T23:17:08.203Z,19.40
2019-05-22T23:19:43.879Z,19.30
2019-05-22T23:22:14.041Z,19.20
2019-05-22T23:25:05.192Z,19.20
2019-05-22T23:27:38.360Z,19.20
2019-05-22T23:30:14.874Z,19.20
2019-05-22T23:32:46.871Z,19.20
2019-05-22T23:35:18.615Z,19.30
2019-05-22T23:37:47.870Z,19.20
2019-05-22T23:40:20.966Z,19.10
2019-05-22T23:42:51.023Z,19.10
2019-05-22T23:45:22.368Z,19.00
2019-05-22T23:48:15.147Z,19.10
2019-05-22T23:50:46.185Z,19.10
2019-05-22T23:53:17.648Z,19.10
2019-05-22T23:55:55.806Z,19.10
2019-05-22T23:58:32.547Z,19.10
