createdAt,value
2017-02-14T00:00:18.306Z,1025.65
2017-02-14T00:01:27.762Z,1025.65
2017-02-14T00:02:36.819Z,1025.67
2017-02-14T00:03:45.909Z,1025.66
2017-02-14T00:04:55.367Z,1025.6
2017-02-14T00:06:04.442Z,1025.63
2017-02-14T00:07:13.518Z,1025.57
2017-02-14T00:08:22.201Z,1025.6
2017-02-14T00:09:32.035Z,1025.52
2017-02-14T00:10:41.089Z,1025.59
2017-02-14T00:11:50.173Z,1025.54
2017-02-14T00:12:59.623Z,1025.51
2017-02-14T00:14:08.685Z,1025.58
2017-02-14T00:15:18.907Z,1025.57
2017-02-14T00:16:27.987Z,1025.48
2017-02-14T00:17:37.435Z,1025.56
2017-02-14T00:18:46.884Z,1025.47
2017-02-14T00:19:55.957Z,1025.49
2017-02-14T00:21:05.010Z,1025.52
2017-02-14T00:22:13.719Z,1025.37
2017-02-14T00:23:23.198Z,1025.46
2017-02-14T00:24:33.026Z,1025.45
2017-02-14T00:25:43.248Z,1025.39
2017-02-14T00:26:52.715Z,1025.28
2017-02-14T00:28:02.192Z,1025.37
2017-02-14T00:29:11.279Z,1025.38
2017-02-14T00:30:21.123Z,1025.35
2017-02-14T00:31:30.603Z,1025.32
2017-02-14T00:32:39.296Z,1025.2
2017-02-14T00:33:48.777Z,1025.28
2017-02-14T00:34:57.865Z,1025.32
2017-02-14T00:36:07.681Z,1025.3
2017-02-14T00:37:17.555Z,1025.27
2017-02-14T00:38:26.245Z,1025.25
2017-02-14T00:39:35.322Z,1025.21
2017-02-14T00:40:44.756Z,1025.19
2017-02-14T00:41:54.212Z,1025.15
2017-02-14T00:43:04.067Z,1025.17
2017-02-14T00:44:13.131Z,1025.2
2017-02-14T00:45:22.664Z,1025.13
2017-02-14T00:46:32.500Z,1025.1
2017-02-14T00:47:41.963Z,1025.14
2017-02-14T00:48:51.429Z,1025.1
2017-02-14T00:50:01.278Z,1025.12
2017-02-14T00:51:11.524Z,1024.98
2017-02-14T00:52:20.580Z,1025.16
2017-02-14T00:53:30.030Z,1025.2
2017-02-14T00:54:39.468Z,1025.23
2017-02-14T00:55:48.551Z,1025.2
2017-02-14T00:56:58.028Z,1025.18
2017-02-14T00:58:07.487Z,1025.24
2017-02-14T00:59:16.544Z,1025.28
2017-02-14T01:00:25.623Z,1025.24
2017-02-14T01:01:35.103Z,1025.21
2017-02-14T01:02:44.254Z,1025.27
2017-02-14T01:03:53.715Z,1025.27
2017-02-14T01:05:03.598Z,1025.28
2017-02-14T01:06:13.422Z,1025.3
2017-02-14T01:07:23.636Z,1025.36
2017-02-14T01:08:32.320Z,1025.4
2017-02-14T01:09:41.781Z,1025.38
2017-02-14T01:10:50.840Z,1025.39
2017-02-14T01:12:00.290Z,1025.37
2017-02-14T01:13:10.112Z,1025.37
2017-02-14T01:14:19.232Z,1025.38
2017-02-14T01:15:28.345Z,1025.33
2017-02-14T01:16:37.792Z,1025.33
2017-02-14T01:17:46.867Z,1025.3
2017-02-14T01:18:55.941Z,1025.29
2017-02-14T01:20:05.386Z,1025.32
2017-02-14T01:21:14.064Z,1025.28
2017-02-14T01:22:23.131Z,1025.32
2017-02-14T01:23:32.229Z,1025.35
2017-02-14T01:24:41.299Z,1025.3
2017-02-14T01:25:49.979Z,1025.37
2017-02-14T01:26:59.058Z,1025.27
2017-02-14T01:28:08.112Z,1025.21
2017-02-14T01:29:16.792Z,1025.25
2017-02-14T01:30:26.629Z,1025.32
2017-02-14T01:31:36.073Z,1025.28
2017-02-14T01:32:45.560Z,1025.26
2017-02-14T01:33:55.005Z,1025.27
2017-02-14T01:35:04.065Z,1025.21
2017-02-14T01:36:13.511Z,1025.19
2017-02-14T01:37:23.363Z,1025.13
2017-02-14T01:38:32.805Z,1025.23
2017-02-14T01:39:42.279Z,1025.3
2017-02-14T01:40:52.115Z,1025.32
2017-02-14T01:42:01.572Z,1025.23
2017-02-14T01:43:10.625Z,1025.22
2017-02-14T01:44:19.684Z,1025.16
2017-02-14T01:45:29.139Z,1025.13
2017-02-14T01:46:38.193Z,1025.2
2017-02-14T01:47:48.028Z,1025.19
2017-02-14T01:48:57.084Z,1025.07
2017-02-14T01:50:06.549Z,1025.21
2017-02-14T01:51:15.609Z,1025.14
2017-02-14T01:52:25.066Z,1025.23
2017-02-14T01:53:34.133Z,1025.2
2017-02-14T01:54:42.836Z,1025.23
2017-02-14T01:55:52.299Z,1025.15
2017-02-14T01:57:01.778Z,1025.14
2017-02-14T01:58:10.842Z,1025.11
2017-02-14T01:59:19.942Z,1025.06
2017-02-14T02:00:29.397Z,1025.09
2017-02-14T02:01:38.865Z,1025.14
2017-02-14T02:02:47.932Z,1025.06
2017-02-14T02:03:57.383Z,1025.05
2017-02-14T02:05:06.828Z,1025.06
2017-02-14T02:06:15.874Z,1025.06
2017-02-14T02:07:26.085Z,1024.98
2017-02-14T02:08:35.554Z,1024.99
2017-02-14T02:09:45.401Z,1024.96
2017-02-14T02:10:54.853Z,1024.94
2017-02-14T02:12:04.305Z,1024.95
2017-02-14T02:13:13.742Z,1024.97
2017-02-14T02:14:22.832Z,1024.97
2017-02-14T02:15:31.917Z,1024.93
2017-02-14T02:16:41.000Z,1024.9
2017-02-14T02:17:50.061Z,1024.82
2017-02-14T02:18:59.537Z,1024.8
2017-02-14T02:20:08.608Z,1024.73
2017-02-14T02:21:18.059Z,1024.7
2017-02-14T02:22:27.523Z,1024.7
2017-02-14T02:23:36.597Z,1024.7
2017-02-14T02:24:46.055Z,1024.61
2017-02-14T02:25:55.500Z,1024.75
2017-02-14T02:27:04.555Z,1024.64
2017-02-14T02:28:13.623Z,1024.58
2017-02-14T02:29:23.074Z,1024.62
2017-02-14T02:30:32.532Z,1024.59
2017-02-14T02:31:41.233Z,1024.59
2017-02-14T02:32:50.675Z,1024.67
2017-02-14T02:33:59.748Z,1024.78
2017-02-14T02:35:08.821Z,1024.79
2017-02-14T02:36:19.040Z,1024.79
2017-02-14T02:37:28.110Z,1024.77
2017-02-14T02:38:37.183Z,1024.77
2017-02-14T02:39:45.866Z,1024.69
2017-02-14T02:40:56.078Z,1024.64
2017-02-14T02:42:04.755Z,1024.67
2017-02-14T02:43:13.824Z,1024.7
2017-02-14T02:44:22.874Z,1024.62
2017-02-14T02:45:32.700Z,1024.66
2017-02-14T02:46:41.392Z,1024.8
2017-02-14T02:47:50.864Z,1024.8
2017-02-14T02:49:00.315Z,1024.82
2017-02-14T02:50:10.181Z,1024.73
2017-02-14T02:51:19.251Z,1024.72
2017-02-14T02:52:28.310Z,1024.68
2017-02-14T02:53:37.393Z,1024.69
2017-02-14T02:54:46.890Z,1024.65
2017-02-14T02:55:56.328Z,1024.74
2017-02-14T02:57:05.783Z,1024.7
2017-02-14T02:58:15.646Z,1024.67
2017-02-14T02:59:25.464Z,1024.63
2017-02-14T03:00:34.929Z,1024.56
2017-02-14T03:01:44.759Z,1024.58
2017-02-14T03:02:53.830Z,1024.61
2017-02-14T03:04:02.918Z,1024.57
2017-02-14T03:05:12.365Z,1024.56
2017-02-14T03:06:22.194Z,1024.56
2017-02-14T03:07:32.501Z,1024.58
2017-02-14T03:08:41.616Z,1024.55
2017-02-14T03:09:50.316Z,1024.59
2017-02-14T03:10:59.752Z,1024.63
2017-02-14T03:12:09.580Z,1024.61
2017-02-14T03:13:18.292Z,1024.62
2017-02-14T03:14:27.759Z,1024.65
2017-02-14T03:15:37.195Z,1024.7
2017-02-14T03:16:47.012Z,1024.67
2017-02-14T03:17:56.073Z,1024.69
2017-02-14T03:19:05.542Z,1024.68
2017-02-14T03:20:14.982Z,1024.68
2017-02-14T03:21:24.444Z,1024.68
2017-02-14T03:22:33.907Z,1024.68
2017-02-14T03:23:42.604Z,1024.67
2017-02-14T03:24:51.658Z,1024.59
2017-02-14T03:26:01.108Z,1024.61
2017-02-14T03:27:10.163Z,1024.55
2017-02-14T03:28:19.598Z,1024.6
2017-02-14T03:29:29.032Z,1024.64
2017-02-14T03:30:38.873Z,1024.64
2017-02-14T03:31:47.931Z,1024.66
2017-02-14T03:32:57.003Z,1024.61
2017-02-14T03:34:06.071Z,1024.7
2017-02-14T03:35:15.152Z,1024.7
2017-02-14T03:36:24.994Z,1024.72
2017-02-14T03:37:34.060Z,1024.68
2017-02-14T03:38:43.522Z,1024.68
2017-02-14T03:39:52.965Z,1024.67
2017-02-14T03:41:02.418Z,1024.76
2017-02-14T03:42:12.234Z,1024.8
2017-02-14T03:43:21.668Z,1024.75
2017-02-14T03:44:30.337Z,1024.72
2017-02-14T03:45:39.778Z,1024.75
2017-02-14T03:46:49.217Z,1024.69
2017-02-14T03:47:58.689Z,1024.74
2017-02-14T03:49:07.739Z,1024.84
2017-02-14T03:50:16.805Z,1024.81
2017-02-14T03:51:25.893Z,1024.77
2017-02-14T03:52:34.588Z,1024.73
2017-02-14T03:53:43.659Z,1024.68
2017-02-14T03:54:53.886Z,1024.66
2017-02-14T03:56:02.967Z,1024.74
2017-02-14T03:57:12.793Z,1024.78
2017-02-14T03:58:22.232Z,1024.83
2017-02-14T03:59:31.305Z,1024.8
2017-02-14T04:00:40.768Z,1024.8
2017-02-14T04:01:50.212Z,1024.77
2017-02-14T04:02:59.687Z,1024.78
2017-02-14T04:04:09.152Z,1024.77
2017-02-14T04:05:19.738Z,1024.77
2017-02-14T04:06:28.798Z,1024.8
2017-02-14T04:07:38.245Z,1024.8
2017-02-14T04:08:47.317Z,1024.85
2017-02-14T04:09:56.386Z,1024.77
2017-02-14T04:11:06.240Z,1024.78
2017-02-14T04:12:14.940Z,1024.74
2017-02-14T04:13:24.405Z,1024.71
2017-02-14T04:14:35.016Z,1024.72
2017-02-14T04:15:45.220Z,1024.71
2017-02-14T04:16:55.049Z,1024.71
2017-02-14T04:18:04.496Z,1024.71
2017-02-14T04:19:13.180Z,1024.74
2017-02-14T04:20:22.238Z,1024.74
2017-02-14T04:21:31.705Z,1024.75
2017-02-14T04:22:40.768Z,1024.7
2017-02-14T04:23:50.965Z,1024.73
2017-02-14T04:25:00.029Z,1024.76
2017-02-14T04:26:09.867Z,1024.74
2017-02-14T04:27:18.932Z,1024.76
2017-02-14T04:28:28.004Z,1024.78
2017-02-14T04:29:37.847Z,1024.8
2017-02-14T04:30:46.918Z,1024.81
2017-02-14T04:31:56.372Z,1024.84
2017-02-14T04:33:05.427Z,1024.84
2017-02-14T04:34:15.259Z,1024.88
2017-02-14T04:35:24.357Z,1024.93
2017-02-14T04:36:33.802Z,1024.95
2017-02-14T04:37:43.252Z,1024.94
2017-02-14T04:38:51.925Z,1024.93
2017-02-14T04:40:00.994Z,1024.91
2017-02-14T04:41:10.073Z,1024.86
2017-02-14T04:42:19.569Z,1024.91
2017-02-14T04:43:29.396Z,1024.87
2017-02-14T04:44:38.863Z,1024.82
2017-02-14T04:45:48.332Z,1024.83
2017-02-14T04:46:57.405Z,1024.8
2017-02-14T04:48:07.270Z,1024.77
2017-02-14T04:49:15.946Z,1024.82
2017-02-14T04:50:24.636Z,1024.82
2017-02-14T04:51:34.493Z,1024.79
2017-02-14T04:52:43.970Z,1024.83
2017-02-14T04:53:52.653Z,1024.84
2017-02-14T04:55:02.133Z,1024.75
2017-02-14T04:56:11.189Z,1024.78
2017-02-14T04:57:19.885Z,1024.76
2017-02-14T04:58:28.572Z,1024.7
2017-02-14T04:59:38.389Z,1024.72
2017-02-14T05:00:48.215Z,1024.65
2017-02-14T05:01:58.041Z,1024.68
2017-02-14T05:03:07.110Z,1024.71
2017-02-14T05:04:16.944Z,1024.79
2017-02-14T05:05:26.783Z,1024.79
2017-02-14T05:06:36.611Z,1024.78
2017-02-14T05:07:46.080Z,1024.77
2017-02-14T05:08:55.143Z,1024.81
2017-02-14T05:10:04.961Z,1024.79
2017-02-14T05:11:14.422Z,1024.75
2017-02-14T05:12:23.869Z,1024.69
2017-02-14T05:13:33.330Z,1024.67
2017-02-14T05:14:42.778Z,1024.58
2017-02-14T05:15:52.259Z,1024.61
2017-02-14T05:17:01.723Z,1024.68
2017-02-14T05:18:10.800Z,1024.67
2017-02-14T05:19:20.260Z,1024.72
2017-02-14T05:20:29.343Z,1024.73
2017-02-14T05:21:39.577Z,1024.74
2017-02-14T05:22:48.291Z,1024.69
2017-02-14T05:23:57.359Z,1024.71
2017-02-14T05:25:06.420Z,1024.77
2017-02-14T05:26:15.495Z,1024.8
2017-02-14T05:27:24.569Z,1024.78
2017-02-14T05:28:33.646Z,1024.74
2017-02-14T05:29:43.109Z,1024.75
2017-02-14T05:30:51.773Z,1024.75
2017-02-14T05:32:01.250Z,1024.73
2017-02-14T05:33:11.076Z,1024.73
2017-02-14T05:34:20.137Z,1024.7
2017-02-14T05:35:29.589Z,1024.66
2017-02-14T05:36:38.272Z,1024.6
2017-02-14T05:37:46.953Z,1024.66
2017-02-14T05:38:56.021Z,1024.65
2017-02-14T05:40:05.474Z,1024.73
2017-02-14T05:41:14.560Z,1024.72
2017-02-14T05:42:24.008Z,1024.71
2017-02-14T05:43:32.698Z,1024.72
2017-02-14T05:44:41.403Z,1024.75
2017-02-14T05:45:50.106Z,1024.8
2017-02-14T05:46:59.947Z,1024.8
2017-02-14T05:48:09.031Z,1024.82
2017-02-14T05:49:18.846Z,1024.83
2017-02-14T05:50:27.911Z,1024.87
2017-02-14T05:51:37.356Z,1024.89
2017-02-14T05:52:46.806Z,1024.94
2017-02-14T05:53:57.031Z,1024.94
2017-02-14T05:55:06.478Z,1024.96
2017-02-14T05:56:15.550Z,1025.01
2017-02-14T05:57:25.382Z,1025
2017-02-14T05:58:35.218Z,1025.07
2017-02-14T05:59:44.302Z,1025.04
2017-02-14T06:00:54.123Z,1025.04
2017-02-14T06:02:03.184Z,1025.08
2017-02-14T06:03:12.652Z,1025.05
2017-02-14T06:04:22.105Z,1025.08
2017-02-14T06:05:31.179Z,1025.16
2017-02-14T06:06:40.245Z,1025.15
2017-02-14T06:07:50.480Z,1025.13
2017-02-14T06:08:59.160Z,1025.13
2017-02-14T06:10:07.840Z,1025.23
2017-02-14T06:11:16.927Z,1025.21
2017-02-14T06:12:27.146Z,1025.25
2017-02-14T06:13:35.834Z,1025.23
2017-02-14T06:14:46.057Z,1025.18
2017-02-14T06:15:55.888Z,1025.24
2017-02-14T06:17:04.947Z,1025.25
2017-02-14T06:18:14.016Z,1025.22
2017-02-14T06:19:23.834Z,1025.24
2017-02-14T06:20:33.660Z,1025.26
2017-02-14T06:21:43.156Z,1025.25
2017-02-14T06:22:52.238Z,1025.25
2017-02-14T06:24:02.083Z,1025.29
2017-02-14T06:25:11.529Z,1025.31
2017-02-14T06:26:20.637Z,1025.33
2017-02-14T06:27:29.711Z,1025.36
2017-02-14T06:28:39.167Z,1025.28
2017-02-14T06:29:48.996Z,1025.3
2017-02-14T06:30:58.071Z,1025.3
2017-02-14T06:32:07.512Z,1025.28
2017-02-14T06:33:16.202Z,1025.29
2017-02-14T06:34:25.270Z,1025.31
2017-02-14T06:35:35.110Z,1025.31
2017-02-14T06:36:44.561Z,1025.34
2017-02-14T06:37:53.639Z,1025.32
2017-02-14T06:39:03.465Z,1025.39
2017-02-14T06:40:12.538Z,1025.37
2017-02-14T06:41:21.604Z,1025.38
2017-02-14T06:42:30.701Z,1025.46
2017-02-14T06:43:39.772Z,1025.38
2017-02-14T06:44:49.601Z,1025.42
2017-02-14T06:45:58.660Z,1025.44
2017-02-14T06:47:07.744Z,1025.38
2017-02-14T06:48:17.582Z,1025.44
2017-02-14T06:49:27.034Z,1025.45
2017-02-14T06:50:36.903Z,1025.46
2017-02-14T06:51:46.346Z,1025.49
2017-02-14T06:52:55.795Z,1025.51
2017-02-14T06:54:04.485Z,1025.55
2017-02-14T06:55:13.923Z,1025.62
2017-02-14T06:56:22.603Z,1025.65
2017-02-14T06:57:31.668Z,1025.66
2017-02-14T06:58:40.728Z,1025.69
2017-02-14T06:59:49.803Z,1025.7
2017-02-14T07:00:58.875Z,1025.69
2017-02-14T07:02:08.341Z,1025.69
2017-02-14T07:03:17.799Z,1025.72
2017-02-14T07:04:27.262Z,1025.74
2017-02-14T07:05:35.947Z,1025.72
2017-02-14T07:06:45.002Z,1025.74
2017-02-14T07:07:53.688Z,1025.73
2017-02-14T07:09:02.758Z,1025.74
2017-02-14T07:10:11.851Z,1025.72
2017-02-14T07:11:20.937Z,1025.71
2017-02-14T07:12:30.770Z,1025.73
2017-02-14T07:13:39.836Z,1025.82
2017-02-14T07:14:48.907Z,1025.8
2017-02-14T07:15:58.353Z,1025.87
2017-02-14T07:17:08.168Z,1025.84
2017-02-14T07:18:17.247Z,1025.87
2017-02-14T07:19:25.970Z,1025.9
2017-02-14T07:20:35.805Z,1025.88
2017-02-14T07:21:44.894Z,1025.92
2017-02-14T07:22:53.571Z,1025.96
2017-02-14T07:24:02.647Z,1026.05
2017-02-14T07:25:12.468Z,1026.03
2017-02-14T07:26:21.553Z,1026.07
2017-02-14T07:27:31.794Z,1026.11
2017-02-14T07:28:40.845Z,1026.12
2017-02-14T07:29:50.295Z,1026.09
2017-02-14T07:30:59.364Z,1026.1
2017-02-14T07:32:08.426Z,1026.1
2017-02-14T07:33:17.528Z,1026.13
2017-02-14T07:34:27.004Z,1026.16
2017-02-14T07:35:36.092Z,1026.16
2017-02-14T07:36:44.786Z,1026.15
2017-02-14T07:37:53.865Z,1026.17
2017-02-14T07:39:03.694Z,1026.1
2017-02-14T07:40:13.534Z,1026.13
2017-02-14T07:41:23.354Z,1026.11
2017-02-14T07:42:33.594Z,1026.15
2017-02-14T07:43:42.656Z,1026.19
2017-02-14T07:44:52.105Z,1026.19
2017-02-14T07:46:01.576Z,1026.21
2017-02-14T07:47:11.008Z,1026.22
2017-02-14T07:48:20.457Z,1026.21
2017-02-14T07:49:29.892Z,1026.18
2017-02-14T07:50:38.940Z,1026.15
2017-02-14T07:51:48.390Z,1026.19
2017-02-14T07:52:58.610Z,1026.16
2017-02-14T07:54:08.847Z,1026.21
2017-02-14T07:55:18.688Z,1026.23
2017-02-14T07:56:28.912Z,1026.22
2017-02-14T07:57:38.003Z,1026.26
2017-02-14T07:58:48.219Z,1026.23
2017-02-14T07:59:58.048Z,1026.3
2017-02-14T08:01:07.096Z,1026.26
2017-02-14T08:02:16.531Z,1026.28
2017-02-14T08:03:25.972Z,1026.33
2017-02-14T08:04:35.029Z,1026.31
2017-02-14T08:05:44.475Z,1026.35
2017-02-14T08:06:54.318Z,1026.41
2017-02-14T08:08:03.400Z,1026.43
2017-02-14T08:09:13.599Z,1026.42
2017-02-14T08:10:23.048Z,1026.41
2017-02-14T08:11:33.272Z,1026.48
2017-02-14T08:12:42.736Z,1026.53
2017-02-14T08:13:52.185Z,1026.45
2017-02-14T08:15:02.026Z,1026.45
2017-02-14T08:16:12.247Z,1026.53
2017-02-14T08:17:21.714Z,1026.54
2017-02-14T08:18:30.797Z,1026.58
2017-02-14T08:19:40.259Z,1026.62
2017-02-14T08:20:49.320Z,1026.61
2017-02-14T08:21:58.777Z,1026.62
2017-02-14T08:23:07.849Z,1026.62
2017-02-14T08:24:17.295Z,1026.63
2017-02-14T08:25:27.126Z,1026.65
2017-02-14T08:26:36.949Z,1026.66
2017-02-14T08:27:46.767Z,1026.65
2017-02-14T08:28:56.630Z,1026.68
2017-02-14T08:30:05.700Z,1026.71
2017-02-14T08:31:14.406Z,1026.62
2017-02-14T08:32:24.228Z,1026.75
2017-02-14T08:33:32.923Z,1026.72
2017-02-14T08:34:42.361Z,1026.71
2017-02-14T08:35:51.832Z,1026.75
2017-02-14T08:37:01.273Z,1026.74
2017-02-14T08:38:11.112Z,1026.77
2017-02-14T08:39:20.570Z,1026.81
2017-02-14T08:40:30.023Z,1026.85
2017-02-14T08:41:39.482Z,1026.86
2017-02-14T08:42:48.947Z,1026.83
2017-02-14T08:43:58.393Z,1026.87
2017-02-14T08:45:07.840Z,1026.83
2017-02-14T08:46:17.286Z,1026.87
2017-02-14T08:47:26.732Z,1026.87
2017-02-14T08:48:36.956Z,1026.82
2017-02-14T08:49:46.424Z,1026.83
2017-02-14T08:50:55.112Z,1026.87
2017-02-14T08:52:04.949Z,1026.87
2017-02-14T08:53:14.414Z,1026.89
2017-02-14T08:54:23.861Z,1026.94
2017-02-14T08:55:33.337Z,1026.94
2017-02-14T08:56:43.187Z,1026.86
2017-02-14T08:57:52.250Z,1026.88
2017-02-14T08:59:01.696Z,1026.9
2017-02-14T09:00:10.402Z,1026.95
2017-02-14T09:01:19.866Z,1026.91
2017-02-14T09:02:29.338Z,1026.97
2017-02-14T09:03:38.402Z,1026.94
2017-02-14T09:04:47.847Z,1026.95
2017-02-14T09:05:57.304Z,1027.05
2017-02-14T09:07:07.148Z,1027.05
2017-02-14T09:08:16.981Z,1027.06
2017-02-14T09:09:26.841Z,1027.08
2017-02-14T09:10:36.297Z,1027.13
2017-02-14T09:11:45.404Z,1027.16
2017-02-14T09:12:55.244Z,1027.13
2017-02-14T09:14:05.088Z,1027.13
2017-02-14T09:15:14.144Z,1027.15
2017-02-14T09:16:23.224Z,1027.16
2017-02-14T09:17:33.071Z,1027.15
2017-02-14T09:18:42.536Z,1027.15
2017-02-14T09:19:52.400Z,1027.18
2017-02-14T09:21:01.459Z,1027.21
2017-02-14T09:22:11.288Z,1027.19
2017-02-14T09:23:19.979Z,1027.16
2017-02-14T09:24:29.439Z,1027.15
2017-02-14T09:25:38.122Z,1027.19
2017-02-14T09:26:47.956Z,1027.2
2017-02-14T09:27:57.042Z,1027.21
2017-02-14T09:29:05.725Z,1027.24
2017-02-14T09:30:15.185Z,1027.19
2017-02-14T09:31:23.858Z,1027.22
2017-02-14T09:32:33.301Z,1027.19
2017-02-14T09:33:42.358Z,1027.17
2017-02-14T09:34:51.800Z,1027.21
2017-02-14T09:36:00.867Z,1027.26
2017-02-14T09:37:10.328Z,1027.27
2017-02-14T09:38:19.408Z,1027.29
2017-02-14T09:39:28.490Z,1027.26
2017-02-14T09:40:38.324Z,1027.27
2017-02-14T09:41:47.009Z,1027.32
2017-02-14T09:42:57.229Z,1027.33
2017-02-14T09:44:06.304Z,1027.34
2017-02-14T09:45:15.748Z,1027.31
2017-02-14T09:46:25.619Z,1027.36
2017-02-14T09:47:34.307Z,1027.41
2017-02-14T09:48:43.773Z,1027.32
2017-02-14T09:49:53.624Z,1027.37
2017-02-14T09:51:03.079Z,1027.36
2017-02-14T09:52:12.152Z,1027.37
2017-02-14T09:53:21.978Z,1027.41
2017-02-14T09:54:31.038Z,1027.43
2017-02-14T09:55:40.491Z,1027.43
2017-02-14T09:56:49.610Z,1027.52
2017-02-14T09:57:58.676Z,1027.56
2017-02-14T09:59:07.752Z,1027.51
2017-02-14T10:00:16.842Z,1027.52
2017-02-14T10:01:25.545Z,1027.53
2017-02-14T10:02:34.607Z,1027.59
2017-02-14T10:03:44.446Z,1027.6
2017-02-14T10:04:53.515Z,1027.62
2017-02-14T10:06:02.216Z,1027.59
2017-02-14T10:07:11.675Z,1027.6
2017-02-14T10:08:21.889Z,1027.64
2017-02-14T10:09:31.731Z,1027.64
2017-02-14T10:10:41.198Z,1027.65
2017-02-14T10:11:50.308Z,1027.64
2017-02-14T10:12:58.989Z,1027.7
2017-02-14T10:14:09.198Z,1027.7
2017-02-14T10:15:19.433Z,1027.73
2017-02-14T10:16:29.270Z,1027.66
2017-02-14T10:17:38.757Z,1027.71
2017-02-14T10:18:47.824Z,1027.68
2017-02-14T10:19:58.060Z,1027.67
2017-02-14T10:21:07.134Z,1027.62
2017-02-14T10:22:17.362Z,1027.65
2017-02-14T10:23:26.443Z,1027.67
2017-02-14T10:24:35.540Z,1027.67
2017-02-14T10:25:44.222Z,1027.63
2017-02-14T10:26:53.690Z,1027.61
2017-02-14T10:28:02.783Z,1027.69
2017-02-14T10:29:12.276Z,1027.64
2017-02-14T10:30:21.737Z,1027.64
2017-02-14T10:31:30.442Z,1027.67
2017-02-14T10:32:39.520Z,1027.66
2017-02-14T10:33:49.353Z,1027.6
2017-02-14T10:34:58.812Z,1027.72
2017-02-14T10:36:07.498Z,1027.73
2017-02-14T10:37:16.586Z,1027.71
2017-02-14T10:38:25.688Z,1027.81
2017-02-14T10:39:35.930Z,1027.91
2017-02-14T10:40:45.397Z,1028.1
2017-02-14T10:41:55.228Z,1027.98
2017-02-14T10:43:04.308Z,1028.01
2017-02-14T10:44:14.146Z,1027.94
2017-02-14T10:45:23.987Z,1028.19
2017-02-14T10:46:33.439Z,1028.02
2017-02-14T10:47:42.138Z,1027.97
2017-02-14T10:48:51.609Z,1027.94
2017-02-14T10:50:01.094Z,1027.9
2017-02-14T10:51:10.934Z,1027.82
2017-02-14T10:52:20.016Z,1027.89
2017-02-14T10:53:29.876Z,1027.89
2017-02-14T10:54:39.333Z,1027.86
2017-02-14T10:55:49.172Z,1027.84
2017-02-14T10:56:59.009Z,1027.86
2017-02-14T10:58:08.460Z,1027.84
2017-02-14T10:59:17.156Z,1027.88
2017-02-14T11:00:26.997Z,1027.83
2017-02-14T11:01:36.454Z,1027.87
2017-02-14T11:02:45.154Z,1027.9
2017-02-14T11:03:54.654Z,1027.85
2017-02-14T11:05:04.098Z,1027.87
2017-02-14T11:06:13.951Z,1027.91
2017-02-14T11:07:24.165Z,1027.87
2017-02-14T11:08:33.620Z,1027.83
2017-02-14T11:09:43.091Z,1027.81
2017-02-14T11:10:52.556Z,1027.78
2017-02-14T11:12:02.027Z,1027.8
2017-02-14T11:13:11.495Z,1027.77
2017-02-14T11:14:20.594Z,1027.76
2017-02-14T11:15:30.062Z,1027.77
2017-02-14T11:16:39.536Z,1027.81
2017-02-14T11:17:48.605Z,1027.82
2017-02-14T11:18:58.443Z,1027.77
2017-02-14T11:20:07.903Z,1027.76
2017-02-14T11:21:16.972Z,1027.76
2017-02-14T11:22:26.061Z,1027.69
2017-02-14T11:23:35.142Z,1027.7
2017-02-14T11:24:44.235Z,1027.62
2017-02-14T11:25:54.088Z,1027.7
2017-02-14T11:27:03.567Z,1027.67
2017-02-14T11:28:12.668Z,1027.68
2017-02-14T11:29:22.146Z,1027.65
2017-02-14T11:30:31.218Z,1027.64
2017-02-14T11:31:41.082Z,1027.6
2017-02-14T11:32:50.910Z,1027.62
2017-02-14T11:34:00.751Z,1027.59
2017-02-14T11:35:09.828Z,1027.56
2017-02-14T11:36:18.910Z,1027.53
2017-02-14T11:37:29.161Z,1027.53
2017-02-14T11:38:37.872Z,1027.53
2017-02-14T11:39:46.951Z,1027.42
2017-02-14T11:40:56.795Z,1027.5
2017-02-14T11:42:06.256Z,1027.47
2017-02-14T11:43:15.713Z,1027.47
2017-02-14T11:44:25.185Z,1027.42
2017-02-14T11:45:34.644Z,1027.4
2017-02-14T11:46:43.771Z,1027.4
2017-02-14T11:47:53.606Z,1027.31
2017-02-14T11:49:02.680Z,1027.43
2017-02-14T11:50:11.382Z,1027.4
2017-02-14T11:51:21.217Z,1027.35
2017-02-14T11:52:30.305Z,1027.37
2017-02-14T11:53:40.150Z,1027.38
2017-02-14T11:54:49.245Z,1027.36
2017-02-14T11:55:58.322Z,1027.34
2017-02-14T11:57:08.150Z,1027.34
2017-02-14T11:58:17.646Z,1027.3
2017-02-14T11:59:26.343Z,1027.32
2017-02-14T12:00:35.813Z,1027.28
2017-02-14T12:01:45.260Z,1027.27
2017-02-14T12:02:54.726Z,1027.26
2017-02-14T12:04:04.581Z,1027.21
2017-02-14T12:05:13.667Z,1027.23
2017-02-14T12:06:22.764Z,1027.19
2017-02-14T12:07:32.597Z,1027.21
2017-02-14T12:08:41.302Z,1027.2
2017-02-14T12:09:51.141Z,1027.21
2017-02-14T12:11:00.222Z,1027.21
2017-02-14T12:12:09.674Z,1027.22
2017-02-14T12:13:18.750Z,1027.22
2017-02-14T12:14:28.218Z,1027.23
2017-02-14T12:15:37.307Z,1027.32
2017-02-14T12:16:45.996Z,1027.29
2017-02-14T12:17:55.062Z,1027.37
2017-02-14T12:19:03.765Z,1027.35
2017-02-14T12:20:12.479Z,1027.37
2017-02-14T12:21:22.328Z,1027.35
2017-02-14T12:22:31.788Z,1027.35
2017-02-14T12:23:41.242Z,1027.32
2017-02-14T12:24:49.931Z,1027.32
2017-02-14T12:25:59.377Z,1027.3
2017-02-14T12:27:08.847Z,1027.27
2017-02-14T12:28:18.308Z,1027.3
2017-02-14T12:29:27.375Z,1027.27
2017-02-14T12:30:36.841Z,1027.27
2017-02-14T12:31:46.683Z,1027.25
2017-02-14T12:32:55.371Z,1027.21
2017-02-14T12:34:05.581Z,1027.18
2017-02-14T12:35:14.646Z,1027.24
2017-02-14T12:36:24.100Z,1027.27
2017-02-14T12:37:32.773Z,1027.27
2017-02-14T12:38:41.853Z,1027.29
2017-02-14T12:39:51.328Z,1027.28
2017-02-14T12:41:01.151Z,1027.31
2017-02-14T12:42:10.623Z,1027.27
2017-02-14T12:43:19.687Z,1027.32
2017-02-14T12:44:29.134Z,1027.29
2017-02-14T12:45:38.615Z,1027.3
2017-02-14T12:46:47.683Z,1027.32
2017-02-14T12:47:57.544Z,1027.34
2017-02-14T12:49:07.031Z,1027.32
2017-02-14T12:50:16.108Z,1027.32
2017-02-14T12:51:25.179Z,1027.3
2017-02-14T12:52:34.633Z,1027.31
2017-02-14T12:53:44.471Z,1027.25
2017-02-14T12:54:53.562Z,1027.26
2017-02-14T12:56:03.794Z,1027.28
2017-02-14T12:57:12.479Z,1027.29
2017-02-14T12:58:21.543Z,1027.18
2017-02-14T12:59:31.371Z,1027.21
2017-02-14T13:00:40.836Z,1027.23
2017-02-14T13:01:50.324Z,1027.18
2017-02-14T13:02:59.038Z,1027.2
2017-02-14T13:04:08.112Z,1027.23
2017-02-14T13:05:16.813Z,1027.17
2017-02-14T13:06:26.275Z,1027.24
2017-02-14T13:07:35.340Z,1027.19
2017-02-14T13:08:44.024Z,1027.18
2017-02-14T13:09:53.497Z,1027.18
2017-02-14T13:11:03.345Z,1027.16
2017-02-14T13:12:12.797Z,1027.22
2017-02-14T13:13:22.245Z,1027.17
2017-02-14T13:14:31.703Z,1027.15
2017-02-14T13:15:41.545Z,1027.16
2017-02-14T13:16:51.776Z,1027.15
2017-02-14T13:18:00.833Z,1027.17
2017-02-14T13:19:10.347Z,1027.15
2017-02-14T13:20:19.447Z,1027.15
2017-02-14T13:21:28.548Z,1027.15
2017-02-14T13:22:37.647Z,1027.13
2017-02-14T13:23:47.138Z,1027.13
2017-02-14T13:24:56.209Z,1027.14
2017-02-14T13:26:05.323Z,1027.1
2017-02-14T13:27:14.407Z,1027.07
2017-02-14T13:28:23.489Z,1027.04
2017-02-14T13:29:32.564Z,1027.03
2017-02-14T13:30:41.649Z,1027.03
2017-02-14T13:31:51.137Z,1027.03
2017-02-14T13:33:00.234Z,1027.04
2017-02-14T13:34:10.078Z,1027.04
2017-02-14T13:35:19.149Z,1027.04
2017-02-14T13:36:28.611Z,1027.02
2017-02-14T13:37:37.313Z,1027.01
2017-02-14T13:38:47.165Z,1026.98
2017-02-14T13:39:56.627Z,1027.04
2017-02-14T13:41:06.083Z,1027.06
2017-02-14T13:42:15.154Z,1027.03
2017-02-14T13:43:24.266Z,1027.05
2017-02-14T13:44:33.350Z,1027.05
2017-02-14T13:45:42.797Z,1027.07
2017-02-14T13:46:52.268Z,1027.07
2017-02-14T13:48:01.741Z,1027.06
2017-02-14T13:49:11.200Z,1027.09
2017-02-14T13:50:20.279Z,1027.07
2017-02-14T13:51:29.354Z,1027.04
2017-02-14T13:52:38.828Z,1027.1
2017-02-14T13:53:47.911Z,1027.11
2017-02-14T13:54:58.517Z,1027.12
2017-02-14T13:56:07.979Z,1027.14
2017-02-14T13:57:17.062Z,1027.12
2017-02-14T13:58:25.751Z,1027.14
2017-02-14T13:59:34.828Z,1027.18
2017-02-14T14:00:44.663Z,1027.12
2017-02-14T14:01:54.497Z,1027.12