createdAt,value
2022-09-12T00:00:21.901Z,99.99
2022-09-12T00:01:22.088Z,99.99
2022-09-12T00:02:21.993Z,99.99
2022-09-12T00:03:21.954Z,99.99
2022-09-12T00:04:21.973Z,99.99
2022-09-12T00:05:21.991Z,99.99
2022-09-12T00:06:23.089Z,99.99
2022-09-12T00:07:22.027Z,99.99
2022-09-12T00:08:22.045Z,99.99
2022-09-12T00:09:22.060Z,99.99
2022-09-12T00:10:22.078Z,99.99
2022-09-12T00:11:22.094Z,99.99
2022-09-12T00:12:22.116Z,99.99
2022-09-12T00:13:22.127Z,99.99
2022-09-12T00:14:22.149Z,99.99
2022-09-12T00:15:22.166Z,99.99
2022-09-12T00:16:22.252Z,99.99
2022-09-12T00:17:22.196Z,99.99
2022-09-12T00:18:22.216Z,99.99
2022-09-12T00:19:22.237Z,99.99
2022-09-12T00:20:22.268Z,99.99
2022-09-12T00:21:22.279Z,99.99
2022-09-12T00:22:22.288Z,99.99
2022-09-12T00:23:22.306Z,99.99
2022-09-12T00:24:22.334Z,99.99
2022-09-12T00:25:22.340Z,99.99
2022-09-12T00:26:22.356Z,99.99
2022-09-12T00:27:22.373Z,99.99
2022-09-12T00:28:22.392Z,99.99
2022-09-12T00:29:22.406Z,99.99
2022-09-12T00:30:22.424Z,99.99
2022-09-12T00:31:22.486Z,99.99
2022-09-12T00:32:22.458Z,99.99
2022-09-12T00:33:22.477Z,99.99
2022-09-12T00:34:22.493Z,99.99
2022-09-12T00:35:22.510Z,99.99
2022-09-12T00:36:22.524Z,99.99
2022-09-12T00:37:22.548Z,99.99
2022-09-12T00:38:22.562Z,99.99
2022-09-12T00:39:22.577Z,99.99
2022-09-12T00:40:22.596Z,99.99
2022-09-12T00:41:22.613Z,99.99
2022-09-12T00:42:22.635Z,99.99
2022-09-12T00:43:22.650Z,99.99
2022-09-12T00:44:22.666Z,99.99
2022-09-12T00:45:22.724Z,99.99
2022-09-12T00:46:22.700Z,99.99
2022-09-12T00:47:22.718Z,99.99
2022-09-12T00:48:22.734Z,99.99
2022-09-12T00:49:22.750Z,99.99
2022-09-12T00:50:22.766Z,99.99
2022-09-12T00:51:22.783Z,99.99
2022-09-12T00:52:22.801Z,99.99
2022-09-12T00:53:22.816Z,99.99
2022-09-12T00:54:22.833Z,99.99
2022-09-12T00:55:22.852Z,99.99
2022-09-12T00:56:22.867Z,99.99
2022-09-12T00:57:22.882Z,99.99
2022-09-12T00:58:22.908Z,99.99
2022-09-12T00:59:22.918Z,99.99
2022-09-12T01:00:22.940Z,99.99
2022-09-12T01:01:23.019Z,99.99
2022-09-12T01:02:23.013Z,99.99
2022-09-12T01:03:22.988Z,99.99
2022-09-12T01:04:23.002Z,99.99
2022-09-12T01:05:23.018Z,99.99
2022-09-12T01:06:23.037Z,99.99
2022-09-12T01:07:23.052Z,99.99
2022-09-12T01:08:23.071Z,99.99
2022-09-12T01:09:23.085Z,99.99
2022-09-12T01:10:23.102Z,99.99
2022-09-12T01:11:23.120Z,99.99
2022-09-12T01:12:23.135Z,99.99
2022-09-12T01:13:23.158Z,99.99
2022-09-12T01:14:23.171Z,99.99
2022-09-12T01:15:23.188Z,99.99
2022-09-12T01:16:23.247Z,99.99
2022-09-12T01:17:23.220Z,99.99
2022-09-12T01:18:23.238Z,99.99
2022-09-12T01:19:23.254Z,99.99
2022-09-12T01:20:23.270Z,99.99
2022-09-12T01:21:23.287Z,99.99
2022-09-12T01:22:23.306Z,99.99
2022-09-12T01:23:23.323Z,99.99
2022-09-12T01:24:23.338Z,99.99
2022-09-12T01:25:23.354Z,99.99
2022-09-12T01:26:23.372Z,99.99
2022-09-12T01:27:23.388Z,99.99
2022-09-12T01:28:23.404Z,99.99
2022-09-12T01:29:23.425Z,99.99
2022-09-12T01:30:23.439Z,99.99
2022-09-12T01:31:23.453Z,99.99
2022-09-12T01:32:23.497Z,99.99
2022-09-12T01:33:23.488Z,99.99
2022-09-12T01:34:23.504Z,99.99
2022-09-12T01:35:23.520Z,99.99
2022-09-12T01:36:23.535Z,99.99
2022-09-12T01:37:23.554Z,99.99
2022-09-12T01:38:23.569Z,99.99
2022-09-12T01:39:23.590Z,99.46
2022-09-12T01:40:23.600Z,99.75
2022-09-12T01:41:23.621Z,99.18
2022-09-12T01:42:23.635Z,98.70
2022-09-12T01:43:23.654Z,98.70
2022-09-12T01:44:23.669Z,98.18
2022-09-12T01:45:23.709Z,98.36
2022-09-12T01:46:23.702Z,98.36
2022-09-12T01:47:23.717Z,98.36
2022-09-12T01:48:23.734Z,98.27
2022-09-12T01:49:23.751Z,98.46
2022-09-12T01:50:23.766Z,98.18
2022-09-12T01:51:23.786Z,98.56
2022-09-12T01:52:23.802Z,98.85
2022-09-12T01:53:23.817Z,98.56
2022-09-12T01:54:23.833Z,98.56
2022-09-12T01:55:23.853Z,98.65
2022-09-12T01:56:23.865Z,98.56
2022-09-12T01:57:23.880Z,98.56
2022-09-12T01:58:23.899Z,98.85
2022-09-12T01:59:23.917Z,98.65
2022-09-12T02:00:23.932Z,98.18
2022-09-12T02:01:24.007Z,98.27
2022-09-12T02:02:24.033Z,98.85
2022-09-12T02:03:23.982Z,98.56
2022-09-12T02:04:23.996Z,98.56
2022-09-12T02:05:24.015Z,97.80
2022-09-12T02:06:24.027Z,98.36
2022-09-12T02:07:24.053Z,98.46
2022-09-12T02:08:24.063Z,98.46
2022-09-12T02:09:24.078Z,98.46
2022-09-12T02:10:24.097Z,98.08
2022-09-12T02:11:24.111Z,98.18
2022-09-12T02:12:24.127Z,98.08
2022-09-12T02:13:24.145Z,98.36
2022-09-12T02:14:24.159Z,98.08
2022-09-12T02:15:24.200Z,97.32
2022-09-12T02:16:24.226Z,97.13
2022-09-12T02:17:24.210Z,97.41
2022-09-12T02:18:24.226Z,97.70
2022-09-12T02:19:24.255Z,97.61
2022-09-12T02:20:44.411Z,97.41
2022-09-12T02:21:24.278Z,97.80
2022-09-12T02:22:24.299Z,97.89
2022-09-12T02:23:24.305Z,97.61
2022-09-12T02:24:24.321Z,98.46
2022-09-12T02:25:24.338Z,98.56
2022-09-12T02:26:24.355Z,98.46
2022-09-12T02:27:24.371Z,98.36
2022-09-12T02:28:24.386Z,98.36
2022-09-12T02:29:24.404Z,98.27
2022-09-12T02:30:24.475Z,98.46
2022-09-12T02:31:24.435Z,98.18
2022-09-12T02:32:24.451Z,98.18
2022-09-12T02:33:24.466Z,98.36
2022-09-12T02:34:24.484Z,98.46
2022-09-12T02:35:24.501Z,97.80
2022-09-12T02:36:24.518Z,97.61
2022-09-12T02:37:24.535Z,97.61
2022-09-12T02:38:24.549Z,97.32
2022-09-12T02:39:24.564Z,97.89
2022-09-12T02:40:24.605Z,97.99
2022-09-12T02:41:24.594Z,97.89
2022-09-12T02:42:24.612Z,97.99
2022-09-12T02:43:24.628Z,98.08
2022-09-12T02:44:24.648Z,97.41
2022-09-12T02:45:24.664Z,97.80
2022-09-12T02:46:24.678Z,97.65
2022-09-12T02:47:24.699Z,97.32
2022-09-12T02:48:24.708Z,97.03
2022-09-12T02:49:24.722Z,97.13
2022-09-12T02:50:24.742Z,97.22
2022-09-12T02:51:24.761Z,97.13
2022-09-12T02:52:24.772Z,97.27
2022-09-12T02:53:24.789Z,97.13
2022-09-12T02:54:24.808Z,97.13
2022-09-12T02:55:24.822Z,97.08
2022-09-12T02:56:24.837Z,96.89
2022-09-12T02:57:24.852Z,96.80
2022-09-12T02:58:24.876Z,96.51
2022-09-12T02:59:24.886Z,96.41
2022-09-12T03:00:24.904Z,96.41
2022-09-12T03:01:24.995Z,96.22
2022-09-12T03:02:24.975Z,96.51
2022-09-12T03:03:24.958Z,96.51
2022-09-12T03:04:24.968Z,96.70
2022-09-12T03:05:24.985Z,96.80
2022-09-12T03:06:24.998Z,96.60
2022-09-12T03:07:25.015Z,96.56
2022-09-12T03:08:25.029Z,96.51
2022-09-12T03:09:25.048Z,96.51
2022-09-12T03:10:25.064Z,96.60
2022-09-12T03:11:25.077Z,96.51
2022-09-12T03:12:25.093Z,96.51
2022-09-12T03:13:25.108Z,96.60
2022-09-12T03:14:25.126Z,96.51
2022-09-12T03:15:25.142Z,96.51
2022-09-12T03:16:25.179Z,96.51
2022-09-12T03:17:25.174Z,96.32
2022-09-12T03:18:25.187Z,96.51
2022-09-12T03:19:25.204Z,96.51
2022-09-12T03:20:25.220Z,96.22
2022-09-12T03:21:25.235Z,96.51
2022-09-12T03:22:25.253Z,96.22
2022-09-12T03:23:25.269Z,96.12
2022-09-12T03:24:25.285Z,96.51
2022-09-12T03:25:25.300Z,96.22
2022-09-12T03:26:25.317Z,96.51
2022-09-12T03:27:25.333Z,96.60
2022-09-12T03:28:25.348Z,96.51
2022-09-12T03:29:25.365Z,96.60
2022-09-12T03:30:25.417Z,96.60
2022-09-12T03:31:25.395Z,96.70
2022-09-12T03:32:25.414Z,96.60
2022-09-12T03:33:25.428Z,96.51
2022-09-12T03:34:25.445Z,96.32
2022-09-12T03:35:25.460Z,96.03
2022-09-12T03:36:25.477Z,95.75
2022-09-12T03:37:25.492Z,96.03
2022-09-12T03:38:25.507Z,96.12
2022-09-12T03:39:25.523Z,96.51
2022-09-12T03:40:25.538Z,96.12
2022-09-12T03:41:25.564Z,96.12
2022-09-12T03:42:25.571Z,96.32
2022-09-12T03:43:25.600Z,96.22
2022-09-12T03:44:25.603Z,95.94
2022-09-12T03:45:25.661Z,96.03
2022-09-12T03:46:25.647Z,96.03
2022-09-12T03:47:25.652Z,95.75
2022-09-12T03:48:25.669Z,96.12
2022-09-12T03:49:25.680Z,95.94
2022-09-12T03:50:25.699Z,96.03
2022-09-12T03:51:25.714Z,95.65
2022-09-12T03:52:25.730Z,95.46
2022-09-12T03:53:25.747Z,95.56
2022-09-12T03:54:25.764Z,95.75
2022-09-12T03:55:25.778Z,95.75
2022-09-12T03:56:25.792Z,96.03
2022-09-12T03:57:25.811Z,95.94
2022-09-12T03:58:25.824Z,95.84
2022-09-12T03:59:25.840Z,95.56
2022-09-12T04:00:25.856Z,95.75
2022-09-12T04:01:25.905Z,95.65
2022-09-12T04:02:25.928Z,96.41
2022-09-12T04:03:25.903Z,96.12
2022-09-12T04:04:25.918Z,96.12
2022-09-12T04:05:25.942Z,95.56
2022-09-12T04:06:25.950Z,95.84
2022-09-12T04:07:25.968Z,95.65
2022-09-12T04:08:26.056Z,96.12
2022-09-12T04:09:25.996Z,96.32
2022-09-12T04:10:26.015Z,96.03
2022-09-12T04:11:26.034Z,95.65
2022-09-12T04:12:26.046Z,95.94
2022-09-12T04:13:26.062Z,95.94
2022-09-12T04:14:26.077Z,96.03
2022-09-12T04:15:26.095Z,95.75
2022-09-12T04:16:26.156Z,96.22
2022-09-12T04:17:26.125Z,96.17
2022-09-12T04:18:26.143Z,95.60
2022-09-12T04:19:26.164Z,95.65
2022-09-12T04:20:26.182Z,96.22
2022-09-12T04:21:26.187Z,96.22
2022-09-12T04:22:26.203Z,96.27
2022-09-12T04:23:26.219Z,95.75
2022-09-12T04:24:26.235Z,95.60
2022-09-12T04:25:26.249Z,95.75
2022-09-12T04:26:26.267Z,95.46
2022-09-12T04:27:26.283Z,95.51
2022-09-12T04:28:26.294Z,95.46
2022-09-12T04:29:26.312Z,95.46
2022-09-12T04:30:26.366Z,95.75
2022-09-12T04:31:26.343Z,95.46
2022-09-12T04:32:26.357Z,94.98
2022-09-12T04:33:26.377Z,95.27
2022-09-12T04:34:26.390Z,94.22
2022-09-12T04:35:26.409Z,93.93
2022-09-12T04:36:26.420Z,94.03
2022-09-12T04:37:26.438Z,94.13
2022-09-12T04:38:26.454Z,94.56
2022-09-12T04:39:26.470Z,94.08
2022-09-12T04:40:26.482Z,93.98
2022-09-12T04:41:26.504Z,94.56
2022-09-12T04:42:26.514Z,94.56
2022-09-12T04:43:26.530Z,94.56
2022-09-12T04:44:26.548Z,94.37
2022-09-12T04:45:26.561Z,93.98
2022-09-12T04:46:26.577Z,94.08
2022-09-12T04:47:26.593Z,92.94
2022-09-12T04:48:26.608Z,92.94
2022-09-12T04:49:26.624Z,92.65
2022-09-12T04:50:26.641Z,92.94
2022-09-12T04:51:26.658Z,92.65
2022-09-12T04:52:26.671Z,92.79
2022-09-12T04:53:26.688Z,93.41
2022-09-12T04:54:26.705Z,93.51
2022-09-12T04:55:26.718Z,93.51
2022-09-12T04:56:26.732Z,93.41
2022-09-12T04:57:26.749Z,93.60
2022-09-12T04:58:26.765Z,93.70
2022-09-12T04:59:26.781Z,93.60
2022-09-12T05:00:26.794Z,93.51
2022-09-12T05:01:26.877Z,93.55
2022-09-12T05:02:26.880Z,93.70
2022-09-12T05:03:26.843Z,93.65
2022-09-12T05:04:26.858Z,93.60
2022-09-12T05:05:26.873Z,93.55
2022-09-12T05:06:26.889Z,93.51
2022-09-12T05:07:26.905Z,93.74
2022-09-12T05:08:26.923Z,93.79
2022-09-12T05:09:26.937Z,93.41
2022-09-12T05:10:26.951Z,93.51
2022-09-12T05:11:41.161Z,93.41
2022-09-12T05:12:26.984Z,93.60
2022-09-12T05:13:26.999Z,93.70
2022-09-12T05:14:27.014Z,93.65
2022-09-12T05:15:27.031Z,93.89
2022-09-12T05:16:27.087Z,93.65
2022-09-12T05:17:27.067Z,93.60
2022-09-12T05:18:27.078Z,93.65
2022-09-12T05:19:27.095Z,93.46
2022-09-12T05:20:27.112Z,93.32
2022-09-12T05:21:27.129Z,92.98
2022-09-12T05:22:27.145Z,93.37
2022-09-12T05:23:27.157Z,93.17
2022-09-12T05:24:27.172Z,92.69
2022-09-12T05:25:27.187Z,93.08
2022-09-12T05:26:27.204Z,93.37
2022-09-12T05:27:27.218Z,92.89
2022-09-12T05:28:27.235Z,92.98
2022-09-12T05:29:27.249Z,92.89
2022-09-12T05:30:27.301Z,92.89
2022-09-12T05:31:27.284Z,92.98
2022-09-12T05:32:27.298Z,92.89
2022-09-12T05:33:27.314Z,92.79
2022-09-12T05:34:27.329Z,93.17
2022-09-12T05:35:27.346Z,92.60
2022-09-12T05:36:27.361Z,92.69
2022-09-12T05:37:27.381Z,92.79
2022-09-12T05:38:27.393Z,92.89
2022-09-12T05:39:27.409Z,93.17
2022-09-12T05:40:27.425Z,92.50
2022-09-12T05:41:27.439Z,92.32
2022-09-12T05:42:27.457Z,92.41
2022-09-12T05:43:27.472Z,92.41
2022-09-12T05:44:27.487Z,91.74
2022-09-12T05:45:27.503Z,91.94
2022-09-12T05:46:27.530Z,91.94
2022-09-12T05:47:27.537Z,92.22
2022-09-12T05:48:27.551Z,92.13
2022-09-12T05:49:27.567Z,91.65
2022-09-12T05:50:27.585Z,92.13
2022-09-12T05:51:27.599Z,92.13
2022-09-12T05:52:27.613Z,91.65
2022-09-12T05:53:27.630Z,91.55
2022-09-12T05:54:31.357Z,91.46
2022-09-12T05:55:27.663Z,91.55
2022-09-12T05:56:27.680Z,91.55
2022-09-12T05:57:27.695Z,91.84
2022-09-12T05:58:27.712Z,91.84
2022-09-12T05:59:27.726Z,91.84
2022-09-12T06:00:30.393Z,91.60
2022-09-12T06:01:27.858Z,91.88
2022-09-12T06:02:27.809Z,91.88
2022-09-12T06:03:27.788Z,91.22
2022-09-12T06:04:27.808Z,90.74
2022-09-12T06:05:27.824Z,91.03
2022-09-12T06:06:27.839Z,90.74
2022-09-12T06:07:27.854Z,90.93
2022-09-12T06:08:27.872Z,91.03
2022-09-12T06:09:27.887Z,91.03
2022-09-12T06:10:27.962Z,90.64
2022-09-12T06:11:27.920Z,90.26
2022-09-12T06:12:27.934Z,90.55
2022-09-12T06:13:27.950Z,90.26
2022-09-12T06:14:27.979Z,90.93
2022-09-12T06:15:27.983Z,91.03
2022-09-12T06:16:28.085Z,91.03
2022-09-12T06:17:28.028Z,90.45
2022-09-12T06:18:28.038Z,90.64
2022-09-12T06:19:28.068Z,90.74
2022-09-12T06:20:28.065Z,90.36
2022-09-12T06:21:28.087Z,90.36
2022-09-12T06:22:28.102Z,90.26
2022-09-12T06:23:28.114Z,90.12
2022-09-12T06:24:28.128Z,89.64
2022-09-12T06:25:28.147Z,89.64
2022-09-12T06:26:28.163Z,89.74
2022-09-12T06:27:28.182Z,89.54
2022-09-12T06:28:28.196Z,90.41
2022-09-12T06:29:28.213Z,89.93
2022-09-12T06:30:28.342Z,89.83
2022-09-12T06:31:28.250Z,89.54
2022-09-12T06:32:28.261Z,89.45
2022-09-12T06:33:28.278Z,89.64
2022-09-12T06:34:28.296Z,89.26
2022-09-12T06:35:28.317Z,88.98
2022-09-12T06:36:28.329Z,89.26
2022-09-12T06:37:28.345Z,89.07
2022-09-12T06:38:28.365Z,88.69
2022-09-12T06:39:28.379Z,88.50
2022-09-12T06:40:28.396Z,88.50
2022-09-12T06:41:28.414Z,88.21
2022-09-12T06:42:28.432Z,88.45
2022-09-12T06:43:28.446Z,88.54
2022-09-12T06:44:28.465Z,88.73
2022-09-12T06:45:28.483Z,88.73
2022-09-12T06:46:28.500Z,88.54
2022-09-12T06:47:28.513Z,87.97
2022-09-12T06:48:28.529Z,88.45
2022-09-12T06:49:28.547Z,88.07
2022-09-12T06:50:28.564Z,88.16
2022-09-12T06:51:28.582Z,87.97
2022-09-12T06:52:28.597Z,87.87
2022-09-12T06:53:28.612Z,87.97
2022-09-12T06:54:28.633Z,88.07
2022-09-12T06:55:28.655Z,87.97
2022-09-12T06:56:28.667Z,88.07
2022-09-12T06:57:28.684Z,87.68
2022-09-12T06:58:28.703Z,87.49
2022-09-12T06:59:28.718Z,87.78
2022-09-12T07:00:28.734Z,87.54
2022-09-12T07:01:28.810Z,87.54
2022-09-12T07:02:28.874Z,87.44
2022-09-12T07:03:28.787Z,87.92
2022-09-12T07:04:28.804Z,87.82
2022-09-12T07:05:28.823Z,87.82
2022-09-12T07:06:28.840Z,87.92
2022-09-12T07:07:28.857Z,87.63
2022-09-12T07:08:28.873Z,87.73
2022-09-12T07:09:28.892Z,87.63
2022-09-12T07:10:28.909Z,87.73
2022-09-12T07:11:28.927Z,87.82
2022-09-12T07:12:28.942Z,88.01
2022-09-12T07:13:28.959Z,87.58
2022-09-12T07:14:28.979Z,87.48
2022-09-12T07:15:28.993Z,87.87
2022-09-12T07:16:29.055Z,87.87
2022-09-12T07:17:29.030Z,87.39
2022-09-12T07:18:29.133Z,87.53
2022-09-12T07:19:29.070Z,88.44
2022-09-12T07:20:29.082Z,88.96
2022-09-12T07:21:29.100Z,88.48
2022-09-12T07:22:29.116Z,89.06
2022-09-12T07:23:29.138Z,89.73
2022-09-12T07:24:29.154Z,89.63
2022-09-12T07:25:29.172Z,90.30
2022-09-12T07:26:29.191Z,90.20
2022-09-12T07:27:29.211Z,89.92
2022-09-12T07:28:29.227Z,90.20
2022-09-12T07:29:37.723Z,90.39
2022-09-12T07:30:29.296Z,89.82
2022-09-12T07:31:29.286Z,90.20
2022-09-12T07:32:29.298Z,90.20
2022-09-12T07:33:29.318Z,90.01
2022-09-12T07:34:29.335Z,90.59
2022-09-12T07:35:29.355Z,90.39
2022-09-12T07:36:29.371Z,90.53
2022-09-12T07:37:29.390Z,91.59
2022-09-12T07:38:29.412Z,91.20
2022-09-12T07:39:29.426Z,91.02
2022-09-12T07:40:29.450Z,90.39
2022-09-12T07:41:29.466Z,91.25
2022-09-12T07:42:29.483Z,93.55
2022-09-12T07:43:29.501Z,95.22
2022-09-12T07:44:29.525Z,95.98
2022-09-12T07:45:29.539Z,96.94
2022-09-12T07:46:29.558Z,98.00
2022-09-12T07:47:29.577Z,97.71
2022-09-12T07:48:29.597Z,99.99
2022-09-12T07:49:29.613Z,99.99
2022-09-12T07:50:29.634Z,99.99
2022-09-12T07:51:29.658Z,99.99
2022-09-12T07:52:29.675Z,99.52
2022-09-12T07:53:29.697Z,99.38
2022-09-12T07:54:29.713Z,98.81
2022-09-12T07:55:29.735Z,99.76
2022-09-12T07:56:31.934Z,99.38
2022-09-12T07:57:29.769Z,99.76
2022-09-12T07:58:29.790Z,99.96
2022-09-12T07:59:51.384Z,99.96
2022-09-12T08:00:29.826Z,99.99
2022-09-12T08:01:29.876Z,99.38
2022-09-12T08:02:29.885Z,99.38
2022-09-12T08:03:29.884Z,99.62
2022-09-12T08:04:29.909Z,99.38
2022-09-12T08:05:29.924Z,99.99
2022-09-12T08:06:29.947Z,99.99
2022-09-12T08:07:29.980Z,99.99
2022-09-12T08:08:29.979Z,99.99
2022-09-12T08:09:29.998Z,99.91
2022-09-12T08:10:30.029Z,99.99
2022-09-12T08:11:30.041Z,99.99
2022-09-12T08:12:30.058Z,99.99
2022-09-12T08:13:30.077Z,99.99
2022-09-12T08:14:30.095Z,99.99
2022-09-12T08:15:30.182Z,99.99
2022-09-12T08:16:30.133Z,99.99
2022-09-12T08:17:30.154Z,99.99
2022-09-12T08:18:30.173Z,99.99
2022-09-12T08:19:30.193Z,99.99
2022-09-12T08:20:30.210Z,99.99
2022-09-12T08:21:30.230Z,99.99
2022-09-12T08:22:30.249Z,99.99
2022-09-12T08:23:30.269Z,99.99
2022-09-12T08:24:30.288Z,99.99
2022-09-12T08:25:30.309Z,99.99
2022-09-12T08:26:30.327Z,99.99
2022-09-12T08:27:30.348Z,99.99
2022-09-12T08:28:30.367Z,99.99
2022-09-12T08:29:30.389Z,99.99
2022-09-12T08:30:30.439Z,99.99
2022-09-12T08:31:30.429Z,99.99
2022-09-12T08:32:30.448Z,99.99
2022-09-12T08:33:30.466Z,99.99
2022-09-12T08:34:30.486Z,99.99
2022-09-12T08:35:30.506Z,99.99
2022-09-12T08:36:30.523Z,99.99
2022-09-12T08:37:30.541Z,99.99
2022-09-12T08:38:30.561Z,99.99
2022-09-12T08:39:30.582Z,99.99
2022-09-12T08:40:30.599Z,99.99
2022-09-12T08:41:30.621Z,99.99
2022-09-12T08:42:30.643Z,99.99
2022-09-12T08:43:30.660Z,99.99
2022-09-12T08:44:30.679Z,99.99
2022-09-12T08:45:30.700Z,99.99
2022-09-12T08:46:30.722Z,99.99
2022-09-12T08:47:30.739Z,99.99
2022-09-12T08:48:30.764Z,99.99
2022-09-12T08:49:30.779Z,99.99
2022-09-12T08:50:30.797Z,99.99
2022-09-12T08:51:30.819Z,99.99
2022-09-12T08:52:30.837Z,99.99
2022-09-12T08:53:30.858Z,99.99
2022-09-12T08:54:30.881Z,99.99
2022-09-12T08:55:30.901Z,99.99
2022-09-12T08:56:31.798Z,99.99
2022-09-12T08:57:30.939Z,99.99
2022-09-12T08:58:30.957Z,99.99
2022-09-12T08:59:30.978Z,99.99
2022-09-12T09:00:30.999Z,99.99
2022-09-12T09:01:31.059Z,99.99
2022-09-12T09:02:31.080Z,99.99
2022-09-12T09:03:31.060Z,99.99
2022-09-12T09:04:31.080Z,99.99
2022-09-12T09:05:31.100Z,99.99
2022-09-12T09:06:31.119Z,99.99
2022-09-12T09:07:31.144Z,99.99
2022-09-12T09:08:31.160Z,99.99
2022-09-12T09:09:31.182Z,99.99
2022-09-12T09:10:31.203Z,99.99
2022-09-12T09:11:31.222Z,99.99
2022-09-12T09:12:31.242Z,99.99
2022-09-12T09:13:31.268Z,99.99
2022-09-12T09:14:31.283Z,99.99
2022-09-12T09:15:31.357Z,99.99
2022-09-12T09:16:31.324Z,99.99
2022-09-12T09:17:31.345Z,99.99
2022-09-12T09:18:31.368Z,99.99
2022-09-12T09:19:31.420Z,99.99
2022-09-12T09:20:31.409Z,99.99
2022-09-12T09:21:31.430Z,99.99
2022-09-12T09:22:31.453Z,99.99
2022-09-12T09:23:31.474Z,99.99
2022-09-12T09:24:31.567Z,99.99
2022-09-12T09:25:31.513Z,99.99
2022-09-12T09:26:31.552Z,99.99
2022-09-12T09:27:43.574Z,99.99
2022-09-12T09:28:31.578Z,99.99
2022-09-12T09:29:31.597Z,99.99
2022-09-12T09:30:31.621Z,99.99
2022-09-12T09:31:31.673Z,99.99
2022-09-12T09:32:31.662Z,99.99
2022-09-12T09:33:31.683Z,99.99
2022-09-12T09:34:31.719Z,99.99
2022-09-12T09:35:36.212Z,99.99
2022-09-12T09:36:31.745Z,99.99
2022-09-12T09:37:31.768Z,99.99
2022-09-12T09:38:31.789Z,99.99
2022-09-12T09:39:31.809Z,99.99
2022-09-12T09:40:31.831Z,99.99
2022-09-12T09:41:31.855Z,99.99
2022-09-12T09:42:31.874Z,99.99
2022-09-12T09:43:31.910Z,99.99
2022-09-12T09:44:31.923Z,99.99
2022-09-12T09:45:31.938Z,99.99
2022-09-12T09:46:32.026Z,99.99
2022-09-12T09:47:31.979Z,99.99
2022-09-12T09:48:32.006Z,99.99
2022-09-12T09:49:32.022Z,99.99
2022-09-12T09:50:32.043Z,99.99
2022-09-12T09:51:32.065Z,99.99
2022-09-12T09:52:32.084Z,99.99
2022-09-12T09:53:32.111Z,99.99
2022-09-12T09:54:32.128Z,99.99
2022-09-12T09:55:32.152Z,99.99
2022-09-12T09:56:32.174Z,99.99
2022-09-12T09:57:32.195Z,99.99
2022-09-12T09:58:32.217Z,99.99
2022-09-12T09:59:32.239Z,99.99
2022-09-12T10:00:32.259Z,99.99
2022-09-12T10:01:32.341Z,99.99
2022-09-12T10:02:32.344Z,99.99
2022-09-12T10:03:32.325Z,99.99
2022-09-12T10:04:32.350Z,99.99
2022-09-12T10:05:32.374Z,99.99
2022-09-12T10:06:32.397Z,99.99
2022-09-12T10:07:32.415Z,99.99
2022-09-12T10:08:32.436Z,99.99
2022-09-12T10:09:32.459Z,99.99
2022-09-12T10:10:32.483Z,99.99
2022-09-12T10:11:32.503Z,99.99
2022-09-12T10:12:32.524Z,99.99
2022-09-12T10:13:32.546Z,99.99
2022-09-12T10:14:32.567Z,99.99
2022-09-12T10:15:32.615Z,99.99
2022-09-12T10:16:32.612Z,99.99
2022-09-12T10:17:34.569Z,99.99
2022-09-12T10:18:32.655Z,99.99
2022-09-12T10:19:32.680Z,99.99
2022-09-12T10:20:32.708Z,99.99
2022-09-12T10:21:32.723Z,99.99
2022-09-12T10:22:32.745Z,99.99
2022-09-12T10:23:32.768Z,99.99
2022-09-12T10:24:32.790Z,99.99
2022-09-12T10:25:32.813Z,99.99
2022-09-12T10:26:32.833Z,99.99
2022-09-12T10:27:32.857Z,99.99
2022-09-12T10:28:32.879Z,99.99
2022-09-12T10:29:32.903Z,99.99
2022-09-12T10:30:32.971Z,99.99
2022-09-12T10:31:32.948Z,99.99
2022-09-12T10:32:32.968Z,99.99
2022-09-12T10:33:32.993Z,99.99
2022-09-12T10:34:33.014Z,99.99
2022-09-12T10:35:33.038Z,99.99
2022-09-12T10:36:33.059Z,99.99
2022-09-12T10:37:33.082Z,99.99
2022-09-12T10:38:33.117Z,99.99
2022-09-12T10:39:33.133Z,99.99
2022-09-12T10:40:33.152Z,99.50
2022-09-12T10:41:33.175Z,98.15
2022-09-12T10:42:33.202Z,97.09
2022-09-12T10:43:33.223Z,97.47
2022-09-12T10:44:33.248Z,94.97
2022-09-12T10:45:33.270Z,93.91
2022-09-12T10:46:33.295Z,94.29
2022-09-12T10:47:33.318Z,94.20
2022-09-12T10:48:33.347Z,94.59
2022-09-12T10:49:33.368Z,95.16
2022-09-12T10:50:33.392Z,95.94
2022-09-12T10:51:33.415Z,97.38
2022-09-12T10:52:33.438Z,97.38
2022-09-12T10:53:34.685Z,97.47
2022-09-12T10:54:33.487Z,95.84
2022-09-12T10:55:33.512Z,96.32
2022-09-12T10:56:33.534Z,96.51
2022-09-12T10:57:33.558Z,96.80
2022-09-12T10:58:33.587Z,98.72
2022-09-12T10:59:33.607Z,98.54
2022-09-12T11:00:33.631Z,98.44
2022-09-12T11:01:33.731Z,98.82
2022-09-12T11:02:33.757Z,98.10
2022-09-12T11:03:33.703Z,96.70
2022-09-12T11:04:33.725Z,97.76
2022-09-12T11:05:33.751Z,97.19
2022-09-12T11:06:33.779Z,97.62
2022-09-12T11:07:33.798Z,98.05
2022-09-12T11:08:33.821Z,97.76
2022-09-12T11:09:33.851Z,96.56
2022-09-12T11:10:36.890Z,97.04
2022-09-12T11:11:33.892Z,97.72
2022-09-12T11:12:33.929Z,98.39
2022-09-12T11:13:33.938Z,98.68
2022-09-12T11:14:33.965Z,98.58
2022-09-12T11:15:34.057Z,97.14
2022-09-12T11:16:34.009Z,97.33
2022-09-12T11:17:34.039Z,97.09
2022-09-12T11:18:34.057Z,94.97
2022-09-12T11:19:34.080Z,95.84
2022-09-12T11:20:34.104Z,95.55
2022-09-12T11:21:34.128Z,95.31
2022-09-12T11:22:34.151Z,94.68
2022-09-12T11:23:34.176Z,94.82
2022-09-12T11:24:34.197Z,94.73
2022-09-12T11:25:34.222Z,94.87
2022-09-12T11:26:34.246Z,94.29
2022-09-12T11:27:34.272Z,94.73
2022-09-12T11:28:34.290Z,95.74
2022-09-12T11:29:34.320Z,94.29
2022-09-12T11:30:34.404Z,93.24
2022-09-12T11:31:34.361Z,92.56
2022-09-12T11:32:34.384Z,91.99
2022-09-12T11:33:34.409Z,92.18
2022-09-12T11:34:34.433Z,92.18
2022-09-12T11:35:34.456Z,94.68
2022-09-12T11:36:34.478Z,93.81
2022-09-12T11:37:34.505Z,93.91
2022-09-12T11:38:34.566Z,92.85
2022-09-12T11:39:34.552Z,93.43
2022-09-12T11:40:34.634Z,94.39
2022-09-12T11:41:34.595Z,94.68
2022-09-12T11:42:34.620Z,94.20
2022-09-12T11:43:34.643Z,93.81
2022-09-12T11:44:36.777Z,94.39
2022-09-12T11:45:34.688Z,94.39
2022-09-12T11:46:34.712Z,95.16
2022-09-12T11:47:34.738Z,95.45
2022-09-12T11:48:34.757Z,95.84
2022-09-12T11:49:35.712Z,95.84
2022-09-12T11:50:34.805Z,95.36
2022-09-12T11:51:34.828Z,95.84
2022-09-12T11:52:34.850Z,95.55
2022-09-12T11:53:34.875Z,96.32
2022-09-12T11:54:34.898Z,95.84
2022-09-12T11:55:34.923Z,95.74
2022-09-12T11:56:34.945Z,95.94
2022-09-12T11:57:34.968Z,95.64
2022-09-12T11:58:35.013Z,95.84
2022-09-12T11:59:35.018Z,95.36
2022-09-12T12:00:35.039Z,96.03
2022-09-12T12:01:40.407Z,95.64
2022-09-12T12:02:35.107Z,91.99
2022-09-12T12:03:35.171Z,91.31
2022-09-12T12:04:35.130Z,91.99
2022-09-12T12:05:35.156Z,92.94
2022-09-12T12:06:35.177Z,92.76
2022-09-12T12:07:35.201Z,93.72
2022-09-12T12:08:35.251Z,94.20
2022-09-12T12:09:35.247Z,94.44
2022-09-12T12:10:35.271Z,92.47
2022-09-12T12:11:35.292Z,91.06
2022-09-12T12:12:35.318Z,91.99
2022-09-12T12:13:35.341Z,92.41
2022-09-12T12:14:35.365Z,92.37
2022-09-12T12:15:35.445Z,92.61
2022-09-12T12:16:35.413Z,91.93
2022-09-12T12:17:35.436Z,93.96
2022-09-12T12:18:35.502Z,93.52
2022-09-12T12:19:35.483Z,94.34
2022-09-12T12:20:35.507Z,93.38
2022-09-12T12:21:35.528Z,93.38
2022-09-12T12:22:35.552Z,93.09
2022-09-12T12:23:35.642Z,91.83
2022-09-12T12:24:35.602Z,92.41
2022-09-12T12:25:35.622Z,93.09
2022-09-12T12:26:35.644Z,92.90
2022-09-12T12:27:35.668Z,91.55
2022-09-12T12:28:35.746Z,92.41
2022-09-12T12:29:38.242Z,91.83
2022-09-12T12:30:35.740Z,91.93
2022-09-12T12:31:35.763Z,92.99
2022-09-12T12:32:35.795Z,93.38
2022-09-12T12:33:35.810Z,92.80
2022-09-12T12:34:35.841Z,92.32
2022-09-12T12:35:35.869Z,92.03
2022-09-12T12:36:35.882Z,93.38
2022-09-12T12:37:35.902Z,92.51
2022-09-12T12:38:36.007Z,93.19
2022-09-12T12:39:35.949Z,92.90
2022-09-12T12:40:35.973Z,93.48
2022-09-12T12:41:35.999Z,94.20
2022-09-12T12:42:36.021Z,94.00
2022-09-12T12:43:36.090Z,94.10
2022-09-12T12:44:36.065Z,93.04
2022-09-12T12:45:36.090Z,92.17
2022-09-12T12:46:36.176Z,93.91
2022-09-12T12:47:36.137Z,92.94
2022-09-12T12:48:36.161Z,91.69
2022-09-12T12:49:36.185Z,92.65
2022-09-12T12:50:36.209Z,93.13
2022-09-12T12:51:36.231Z,93.04
2022-09-12T12:52:36.256Z,93.23