createdAt,value
2024-01-15T00:00:24.883Z,21.10
2024-01-15T00:01:23.910Z,21.11
2024-01-15T00:02:23.903Z,21.12
2024-01-15T00:03:23.987Z,21.11
2024-01-15T00:57:58.576Z,21.53
2024-01-15T00:58:24.303Z,21.43
2024-01-15T00:59:24.302Z,21.26
2024-01-15T01:00:24.327Z,21.22
2024-01-15T01:01:24.379Z,21.20
2024-01-15T01:02:24.303Z,21.18
2024-01-15T01:03:24.393Z,21.16
2024-01-15T01:04:24.363Z,21.15
2024-01-15T01:05:24.468Z,21.14
2024-01-15T01:06:24.904Z,21.15
2024-01-15T01:07:24.889Z,21.13
2024-01-15T01:08:24.869Z,21.12
2024-01-15T01:09:24.883Z,21.10
2024-01-15T01:10:24.875Z,21.12
2024-01-15T01:11:24.886Z,21.12
2024-01-15T01:12:24.882Z,21.10
2024-01-15T01:13:24.961Z,21.11
2024-01-15T01:14:25.021Z,21.09
2024-01-15T01:15:25.082Z,21.11
2024-01-15T01:16:25.135Z,21.09
2024-01-15T01:17:25.298Z,21.11
2024-01-15T01:18:25.490Z,21.09
2024-01-15T01:19:25.486Z,21.08
2024-01-15T01:20:25.503Z,21.08
2024-01-15T01:21:25.532Z,21.10
2024-01-15T01:22:25.901Z,21.08
2024-01-15T01:23:25.881Z,21.09
2024-01-15T01:24:25.954Z,21.08
2024-01-15T01:25:25.944Z,21.07
2024-01-15T01:26:25.886Z,21.10
2024-01-15T01:27:25.900Z,21.08
2024-01-15T01:28:25.930Z,21.09
2024-01-15T01:29:26.027Z,21.09
2024-01-15T01:30:26.151Z,21.08
2024-01-15T01:31:26.224Z,21.09
2024-01-15T01:32:26.291Z,21.10
2024-01-15T01:33:26.370Z,21.08
2024-01-15T01:34:26.485Z,21.08
2024-01-15T01:35:26.410Z,21.10
2024-01-15T01:36:26.513Z,21.09
2024-01-15T01:37:26.554Z,21.09
2024-01-15T01:38:26.648Z,21.08
2024-01-15T01:39:26.673Z,21.10
2024-01-15T01:40:26.738Z,21.09
2024-01-15T01:41:26.803Z,21.09
2024-01-15T01:42:26.866Z,21.09
2024-01-15T01:43:26.931Z,21.09
2024-01-15T01:44:26.995Z,21.09
2024-01-15T01:45:27.116Z,21.08
2024-01-15T01:46:27.136Z,21.09
2024-01-15T01:47:27.216Z,21.08
2024-01-15T01:48:27.459Z,21.09
2024-01-15T01:49:27.460Z,21.08
2024-01-15T01:50:27.403Z,21.08
2024-01-15T01:51:27.527Z,21.07
2024-01-15T01:52:27.545Z,21.08
2024-01-15T01:53:27.592Z,21.08
2024-01-15T01:54:27.684Z,21.08
2024-01-15T01:55:27.755Z,21.07
2024-01-15T01:56:27.799Z,21.08
2024-01-15T01:57:27.895Z,21.08
2024-01-15T01:58:27.935Z,21.07
2024-01-15T01:59:28.003Z,21.09
2024-01-15T02:00:28.137Z,21.07
2024-01-15T02:01:28.184Z,21.08
2024-01-15T02:02:28.302Z,21.09
2024-01-15T02:03:28.352Z,21.09
2024-01-15T02:04:28.426Z,21.09
2024-01-15T02:05:28.411Z,21.09
2024-01-15T02:06:28.675Z,21.07
2024-01-15T02:07:28.563Z,21.07
2024-01-15T02:08:28.628Z,21.10
2024-01-15T02:09:28.714Z,21.08
2024-01-15T02:10:28.760Z,21.09
2024-01-15T02:11:28.819Z,21.09
2024-01-15T02:12:28.917Z,21.09
2024-01-15T02:13:29.582Z,21.09
2024-01-15T02:14:29.021Z,21.09
2024-01-15T02:15:29.589Z,21.08
2024-01-15T02:16:29.154Z,21.07
2024-01-15T02:17:29.318Z,21.09
2024-01-15T02:18:29.356Z,21.08
2024-01-15T02:19:29.493Z,21.09
2024-01-15T02:20:29.431Z,21.07
2024-01-15T02:21:29.552Z,21.07
2024-01-15T02:22:29.558Z,21.06
2024-01-15T02:23:30.921Z,21.08
2024-01-15T02:24:29.761Z,21.09
2024-01-15T02:25:29.769Z,21.09
2024-01-15T02:26:29.840Z,21.07
2024-01-15T02:27:29.932Z,21.08
2024-01-15T02:28:29.980Z,21.09
2024-01-15T02:29:30.055Z,21.09
2024-01-15T02:30:30.232Z,21.07
2024-01-15T02:31:30.371Z,21.06
2024-01-15T02:32:30.326Z,21.07
2024-01-15T02:33:30.495Z,21.09
2024-01-15T02:34:30.484Z,21.08
2024-01-15T02:35:30.464Z,21.07
2024-01-15T02:36:30.928Z,21.05
2024-01-15T02:37:30.918Z,21.07
2024-01-15T02:38:30.913Z,21.04
2024-01-15T02:39:31.953Z,21.06
2024-01-15T02:40:30.912Z,21.06
2024-01-15T02:41:30.921Z,21.07
2024-01-15T02:42:31.006Z,21.06
2024-01-15T02:43:31.958Z,21.06
2024-01-15T02:44:31.126Z,21.07
2024-01-15T02:45:31.282Z,21.05
2024-01-15T02:46:31.258Z,21.05
2024-01-15T02:47:31.331Z,21.06
2024-01-15T02:48:31.437Z,21.05
2024-01-15T02:49:31.542Z,21.06
2024-01-15T02:50:31.497Z,21.06
2024-01-15T02:51:31.977Z,21.07
2024-01-15T02:52:32.595Z,21.05
2024-01-15T02:53:31.939Z,21.05
2024-01-15T02:54:31.933Z,21.05
2024-01-15T02:55:31.939Z,21.04
2024-01-15T02:56:31.930Z,21.04
2024-01-15T02:57:31.995Z,21.04
2024-01-15T02:58:32.041Z,21.05
2024-01-15T02:59:32.107Z,21.03
2024-01-15T03:00:32.207Z,21.03
2024-01-15T03:01:32.284Z,21.04
2024-01-15T03:02:32.324Z,21.04
2024-01-15T03:03:32.461Z,21.03
2024-01-15T03:04:32.537Z,21.04
2024-01-15T03:05:33.155Z,21.03
2024-01-15T03:06:32.600Z,21.05
2024-01-15T03:07:32.633Z,21.02
2024-01-15T03:08:32.691Z,21.03
2024-01-15T03:09:32.799Z,21.05
2024-01-15T03:10:32.825Z,21.06
2024-01-15T03:11:32.940Z,21.05
2024-01-15T03:12:33.025Z,21.06
2024-01-15T03:13:33.046Z,21.03
2024-01-15T03:14:33.104Z,21.04
2024-01-15T03:15:33.236Z,21.04
2024-01-15T03:16:33.274Z,21.04
2024-01-15T03:17:33.378Z,21.03
2024-01-15T03:18:34.417Z,21.03
2024-01-15T03:19:33.597Z,21.02
2024-01-15T03:20:33.517Z,21.03
2024-01-15T03:21:33.640Z,21.04
2024-01-15T03:22:33.634Z,21.04
2024-01-15T03:23:33.702Z,21.05
2024-01-15T03:24:33.820Z,21.04
2024-01-15T03:25:33.840Z,21.07
2024-01-15T03:26:33.912Z,21.04
2024-01-15T03:27:34.046Z,21.04
2024-01-15T03:28:34.059Z,21.06
2024-01-15T03:29:34.121Z,21.06
2024-01-15T03:30:34.272Z,21.05
2024-01-15T03:31:34.421Z,21.05
2024-01-15T03:32:34.381Z,21.06
2024-01-15T03:33:34.465Z,21.07
2024-01-15T03:34:34.563Z,21.06
2024-01-15T03:35:34.523Z,21.06
2024-01-15T03:36:34.638Z,21.05
2024-01-15T03:37:34.707Z,21.05
2024-01-15T03:38:34.727Z,21.07
2024-01-15T03:39:34.891Z,21.06
2024-01-15T03:40:35.059Z,21.06
2024-01-15T03:41:34.945Z,21.05
2024-01-15T03:42:35.102Z,21.06
2024-01-15T03:43:35.081Z,21.05
2024-01-15T03:44:35.167Z,21.05
2024-01-15T03:45:35.259Z,21.05
2024-01-15T03:46:35.300Z,21.04
2024-01-15T03:47:35.377Z,21.06
2024-01-15T03:48:35.568Z,21.06
2024-01-15T03:49:35.549Z,21.05
2024-01-15T03:50:35.564Z,21.05
2024-01-15T03:51:35.701Z,21.05
2024-01-15T03:52:35.793Z,21.05
2024-01-15T03:53:35.795Z,21.05
2024-01-15T03:54:35.868Z,21.05
2024-01-15T03:55:35.909Z,21.05
2024-01-15T03:56:35.989Z,21.04
2024-01-15T03:57:36.110Z,21.05
2024-01-15T03:58:36.119Z,21.03
2024-01-15T03:59:36.192Z,21.03
2024-01-15T04:00:36.319Z,21.03
2024-01-15T04:01:36.340Z,21.06
2024-01-15T04:02:43.141Z,21.03
2024-01-15T04:03:36.481Z,21.05
2024-01-15T04:04:36.572Z,21.06
2024-01-15T04:05:36.429Z,21.04
2024-01-15T04:06:36.635Z,21.06
2024-01-15T04:07:36.403Z,21.05
2024-01-15T04:08:36.403Z,21.05
2024-01-15T04:09:36.470Z,21.06
2024-01-15T04:10:36.401Z,21.06
2024-01-15T04:11:36.416Z,21.05
2024-01-15T04:12:36.516Z,21.05
2024-01-15T04:13:36.992Z,21.05
2024-01-15T04:14:36.462Z,21.05
2024-01-15T04:15:36.586Z,21.05
2024-01-15T04:16:36.970Z,21.06
2024-01-15T04:17:36.997Z,21.06
2024-01-15T04:18:37.091Z,21.07
2024-01-15T04:19:37.030Z,21.07
2024-01-15T04:20:36.973Z,21.08
2024-01-15T04:21:37.013Z,21.07
2024-01-15T04:22:37.060Z,21.06
2024-01-15T04:23:37.091Z,21.08
2024-01-15T04:24:37.288Z,21.07
2024-01-15T04:25:37.268Z,21.07
2024-01-15T04:26:37.329Z,21.06
2024-01-15T04:27:37.408Z,21.07
2024-01-15T04:28:37.450Z,21.06
2024-01-15T04:29:40.932Z,21.08
2024-01-15T04:30:37.636Z,21.07
2024-01-15T04:31:37.770Z,21.07
2024-01-15T04:32:37.558Z,21.08
2024-01-15T04:33:37.666Z,21.07
2024-01-15T04:34:37.815Z,21.07
2024-01-15T04:35:37.521Z,21.06
2024-01-15T04:36:37.582Z,21.07
2024-01-15T04:37:37.524Z,21.07
2024-01-15T04:38:37.528Z,21.07
2024-01-15T04:39:37.598Z,21.08
2024-01-15T04:40:45.086Z,21.09
2024-01-15T04:41:46.100Z,21.09
2024-01-15T04:42:46.112Z,21.09
2024-01-15T04:43:46.066Z,21.08
2024-01-15T04:44:46.105Z,21.09
2024-01-15T04:45:46.138Z,21.07
2024-01-15T04:46:46.122Z,21.08
2024-01-15T04:47:46.125Z,21.07
2024-01-15T04:48:46.171Z,21.08
2024-01-15T04:49:46.187Z,21.07
2024-01-15T04:50:46.127Z,21.09
2024-01-15T04:51:46.214Z,21.08
2024-01-15T04:52:46.178Z,21.08
2024-01-15T04:53:46.123Z,21.09
2024-01-15T04:54:46.207Z,21.08
2024-01-15T04:55:46.119Z,21.09
2024-01-15T04:56:46.219Z,21.08
2024-01-15T04:57:46.294Z,21.08
2024-01-15T04:58:46.272Z,21.11
2024-01-15T04:59:46.351Z,21.13
2024-01-15T05:00:46.499Z,21.11
2024-01-15T05:01:46.525Z,21.11
2024-01-15T05:02:46.714Z,21.11
2024-01-15T05:03:46.907Z,21.09
2024-01-15T05:04:46.675Z,21.10
2024-01-15T05:05:46.772Z,21.10
2024-01-15T05:06:46.862Z,21.10
2024-01-15T05:07:46.901Z,21.09
2024-01-15T05:08:46.975Z,21.10
2024-01-15T05:09:47.155Z,21.09
2024-01-15T05:10:47.114Z,21.10
2024-01-15T05:11:47.186Z,21.11
2024-01-15T05:12:47.413Z,21.09
2024-01-15T05:13:47.344Z,21.10
2024-01-15T05:14:47.404Z,21.09
2024-01-15T05:15:47.530Z,21.11
2024-01-15T05:16:47.549Z,21.11
2024-01-15T05:17:47.695Z,21.12
2024-01-15T05:18:47.763Z,21.12
2024-01-15T05:19:47.796Z,21.12
2024-01-15T05:20:47.838Z,21.12
2024-01-15T05:21:47.968Z,21.12
2024-01-15T05:22:47.939Z,21.12
2024-01-15T05:23:48.031Z,21.13
2024-01-15T05:24:48.117Z,21.12
2024-01-15T05:25:48.156Z,21.13
2024-01-15T05:26:48.250Z,21.14
2024-01-15T05:27:48.336Z,21.14
2024-01-15T05:28:48.373Z,21.17
2024-01-15T05:29:48.423Z,21.16
2024-01-15T05:30:51.227Z,21.16
2024-01-15T05:31:48.695Z,21.16
2024-01-15T05:32:48.515Z,21.16
2024-01-15T05:33:48.601Z,21.15
2024-01-15T05:34:48.699Z,21.17
2024-01-15T05:35:48.496Z,21.15
2024-01-15T05:36:48.687Z,21.17
2024-01-15T05:37:48.537Z,21.17
2024-01-15T05:38:48.497Z,21.17
2024-01-15T05:39:48.527Z,21.17
2024-01-15T05:40:48.494Z,21.17
2024-01-15T05:41:48.504Z,21.16
2024-01-15T05:42:48.696Z,21.15
2024-01-15T05:43:48.513Z,21.16
2024-01-15T05:44:48.520Z,21.14
2024-01-15T05:45:48.534Z,21.14
2024-01-15T05:46:48.505Z,21.15
2024-01-15T05:47:48.599Z,21.16
2024-01-15T05:48:48.641Z,21.16
2024-01-15T05:49:49.109Z,21.19
2024-01-15T05:50:49.060Z,21.17
2024-01-15T05:51:49.115Z,21.19
2024-01-15T05:52:49.027Z,21.15
2024-01-15T05:53:51.848Z,21.16
2024-01-15T05:54:49.206Z,21.16
2024-01-15T05:55:49.042Z,21.17
2024-01-15T05:56:49.024Z,21.15
2024-01-15T05:57:49.143Z,21.17
2024-01-15T05:58:49.045Z,21.17
2024-01-15T05:59:49.081Z,21.16
2024-01-15T06:00:49.115Z,21.16
2024-01-15T06:01:49.054Z,21.16
2024-01-15T06:02:50.028Z,21.17
2024-01-15T06:03:49.165Z,21.19
2024-01-15T06:04:49.170Z,21.18
2024-01-15T06:05:49.099Z,21.19
2024-01-15T06:06:49.076Z,21.18
2024-01-15T06:07:49.059Z,21.20
2024-01-15T06:08:49.107Z,21.21
2024-01-15T06:09:49.334Z,21.21
2024-01-15T06:10:49.173Z,21.22
2024-01-15T06:11:49.206Z,21.23
2024-01-15T06:12:49.330Z,21.22
2024-01-15T06:13:49.288Z,21.22
2024-01-15T06:14:49.315Z,21.22
2024-01-15T06:15:50.157Z,21.22
2024-01-15T06:16:49.483Z,21.22
2024-01-15T06:17:49.639Z,21.22
2024-01-15T06:18:49.831Z,21.23
2024-01-15T06:19:50.149Z,21.21
2024-01-15T06:20:50.220Z,21.23
2024-01-15T06:21:50.118Z,21.23
2024-01-15T06:22:50.047Z,21.23
2024-01-15T06:23:50.056Z,21.23
2024-01-15T06:24:50.098Z,21.23
2024-01-15T06:25:50.218Z,21.25
2024-01-15T06:26:50.114Z,21.24
2024-01-15T06:27:50.393Z,21.22
2024-01-15T06:28:50.254Z,21.23
2024-01-15T06:29:51.272Z,21.25
2024-01-15T06:30:51.342Z,21.25
2024-01-15T06:31:50.768Z,21.24
2024-01-15T06:32:50.600Z,21.24
2024-01-15T06:33:50.678Z,21.27
2024-01-15T06:34:50.690Z,21.27
2024-01-15T06:35:50.699Z,21.29
2024-01-15T06:36:51.003Z,21.38
2024-01-15T06:37:51.217Z,21.49
2024-01-15T06:38:50.923Z,21.53
2024-01-15T06:39:51.054Z,21.70
2024-01-15T06:40:53.995Z,21.96
2024-01-15T06:41:51.041Z,21.87
2024-01-15T06:42:51.081Z,21.78
2024-01-15T06:43:51.045Z,21.92
2024-01-15T06:44:51.051Z,22.07
2024-01-15T06:45:51.897Z,22.26
2024-01-15T06:46:51.583Z,22.50
2024-01-15T06:47:51.111Z,22.60
2024-01-15T06:48:51.218Z,22.77
2024-01-15T06:49:51.189Z,22.92
2024-01-15T06:50:51.810Z,22.98
2024-01-15T06:51:51.101Z,22.91
2024-01-15T06:52:51.206Z,23.26
2024-01-15T06:53:51.052Z,23.16
2024-01-15T06:54:51.839Z,23.51
2024-01-15T06:55:51.256Z,23.61
2024-01-15T06:56:51.230Z,23.54
2024-01-15T06:57:51.316Z,24.14
2024-01-15T06:58:51.237Z,24.18
2024-01-15T06:59:51.298Z,23.98
2024-01-15T07:00:51.821Z,23.98
2024-01-15T07:01:51.487Z,23.72
2024-01-15T07:02:51.511Z,23.49
2024-01-15T07:03:52.698Z,23.43
2024-01-15T07:04:54.907Z,23.32
2024-01-15T07:05:52.094Z,23.32
2024-01-15T07:06:52.117Z,23.20
2024-01-15T07:07:51.638Z,23.17
2024-01-15T07:09:23.490Z,23.11
2024-01-15T07:09:51.743Z,23.00
2024-01-15T07:10:51.625Z,22.92
2024-01-15T07:11:52.133Z,22.94
2024-01-15T07:12:51.720Z,22.82
2024-01-15T07:13:51.664Z,22.79
2024-01-15T07:14:51.680Z,22.72
2024-01-15T07:15:52.296Z,22.69
2024-01-15T07:16:52.134Z,22.68
2024-01-15T07:17:51.754Z,22.64
2024-01-15T07:18:51.801Z,22.60
2024-01-15T07:19:51.707Z,22.60
2024-01-15T07:20:51.687Z,22.52
2024-01-15T07:21:54.765Z,22.52
2024-01-15T07:22:51.641Z,22.49
2024-01-15T07:23:51.635Z,22.47
2024-01-15T07:24:51.690Z,22.43
2024-01-15T07:25:52.098Z,22.37
2024-01-15T07:26:51.641Z,22.35
2024-01-15T07:27:52.768Z,22.37
2024-01-15T07:28:51.651Z,22.36
2024-01-15T07:29:51.647Z,22.36
2024-01-15T07:30:52.188Z,22.36
2024-01-15T07:31:51.899Z,22.36
2024-01-15T07:32:51.764Z,22.31
2024-01-15T07:33:51.708Z,22.30
2024-01-15T07:34:51.720Z,22.31
2024-01-15T07:35:52.098Z,22.28
2024-01-15T07:36:52.229Z,22.23
2024-01-15T07:37:51.655Z,22.20
2024-01-15T07:38:52.247Z,22.19
2024-01-15T07:39:51.772Z,22.15
2024-01-15T07:40:51.700Z,22.14
2024-01-15T07:41:52.092Z,22.14
2024-01-15T07:42:51.768Z,22.08
2024-01-15T07:43:51.669Z,22.09
2024-01-15T07:44:51.666Z,22.06
2024-01-15T07:45:51.710Z,22.06
2024-01-15T07:46:52.098Z,22.08
2024-01-15T07:47:52.236Z,22.06
2024-01-15T07:48:52.234Z,22.04
2024-01-15T07:49:52.228Z,22.05
2024-01-15T07:50:52.129Z,22.06
2024-01-15T07:51:52.360Z,22.06
2024-01-15T07:52:52.173Z,22.07
2024-01-15T07:53:52.126Z,22.06
2024-01-15T07:54:52.214Z,22.06
2024-01-15T07:55:52.261Z,22.06
2024-01-15T07:56:52.119Z,22.06
2024-01-15T07:57:59.039Z,22.04
2024-01-15T07:58:52.008Z,22.06
2024-01-15T07:59:52.802Z,22.05
2024-01-15T08:00:52.048Z,22.03
2024-01-15T08:01:52.068Z,22.03
2024-01-15T08:02:52.290Z,22.02
2024-01-15T08:03:52.893Z,22.04
2024-01-15T08:04:52.107Z,22.07
2024-01-15T08:05:52.040Z,22.07
2024-01-15T08:06:52.331Z,22.07
2024-01-15T08:07:51.976Z,22.08
2024-01-15T08:08:51.994Z,22.09
2024-01-15T08:09:51.997Z,22.09
2024-01-15T08:10:52.777Z,22.10
2024-01-15T08:11:53.293Z,22.13
2024-01-15T08:12:52.065Z,22.13
2024-01-15T08:13:51.983Z,22.15
2024-01-15T08:14:51.980Z,22.16
2024-01-15T08:15:52.043Z,22.17
2024-01-15T08:16:52.270Z,22.18
2024-01-15T08:17:52.118Z,22.18
2024-01-15T08:18:52.366Z,22.19
2024-01-15T08:19:55.403Z,22.21
2024-01-15T08:20:52.155Z,22.23
2024-01-15T08:21:52.137Z,22.24
2024-01-15T08:22:52.282Z,22.26
2024-01-15T08:23:52.121Z,22.27
2024-01-15T08:24:52.679Z,22.28
2024-01-15T08:25:52.130Z,22.28
2024-01-15T08:26:52.141Z,22.29
2024-01-15T08:27:52.314Z,22.31
2024-01-15T08:28:53.138Z,22.31
2024-01-15T08:29:52.142Z,22.32
2024-01-15T08:30:52.206Z,22.36
2024-01-15T08:31:52.457Z,22.34
2024-01-15T08:32:52.174Z,22.34
2024-01-15T08:33:52.429Z,22.34
2024-01-15T08:34:52.220Z,22.35
2024-01-15T08:35:52.159Z,22.39
2024-01-15T08:36:52.347Z,22.62
2024-01-15T08:37:52.349Z,22.63
2024-01-15T08:38:52.313Z,23.20
2024-01-15T08:39:52.651Z,23.21
2024-01-15T08:40:52.406Z,23.31
2024-01-15T08:41:52.773Z,23.34
2024-01-15T08:42:52.797Z,23.33
2024-01-15T08:43:53.313Z,23.28
2024-01-15T08:44:52.776Z,23.32
2024-01-15T08:45:52.533Z,23.31
2024-01-15T08:46:52.588Z,23.28
2024-01-15T08:47:53.000Z,23.26
2024-01-15T08:48:52.876Z,23.24
2024-01-15T08:49:52.763Z,23.32
2024-01-15T08:50:53.395Z,24.24
2024-01-15T08:51:54.184Z,23.65
2024-01-15T08:52:53.322Z,23.98
2024-01-15T08:53:53.317Z,23.85
2024-01-15T08:54:53.291Z,23.73
2024-01-15T08:55:53.126Z,23.66
2024-01-15T08:56:53.555Z,23.62
2024-01-15T08:57:52.888Z,23.61
2024-01-15T08:58:52.880Z,23.59
2024-01-15T08:59:53.985Z,23.53
2024-01-15T09:00:52.947Z,23.52
2024-01-15T09:01:53.315Z,23.53
2024-01-15T09:02:53.162Z,23.47
2024-01-15T09:03:53.505Z,23.45
2024-01-15T09:04:52.953Z,23.42
2024-01-15T09:05:52.898Z,23.40
2024-01-15T09:06:53.351Z,23.39
2024-01-15T09:07:52.875Z,23.36
2024-01-15T09:08:55.796Z,23.33
2024-01-15T09:09:53.343Z,23.33
2024-01-15T09:10:59.778Z,23.30
2024-01-15T09:11:53.301Z,23.31
2024-01-15T09:12:53.274Z,23.28
2024-01-15T09:13:52.888Z,23.23
2024-01-15T09:14:52.905Z,23.22
2024-01-15T09:15:53.040Z,23.18
2024-01-15T09:16:53.420Z,23.18
2024-01-15T09:17:52.916Z,23.18
2024-01-15T09:18:53.349Z,23.16
2024-01-15T09:19:52.935Z,23.13
2024-01-15T09:20:52.964Z,23.15
2024-01-15T09:21:53.067Z,23.11
2024-01-15T09:22:53.101Z,23.07
2024-01-15T09:23:53.839Z,23.07
2024-01-15T09:24:56.517Z,23.07
2024-01-15T09:25:53.237Z,23.05
2024-01-15T09:26:53.787Z,23.03
2024-01-15T09:27:53.319Z,23.03
2024-01-15T09:28:53.281Z,23.01
2024-01-15T09:29:53.289Z,23.01
2024-01-15T09:30:54.402Z,23.00
2024-01-15T09:31:54.500Z,22.99
2024-01-15T09:32:53.748Z,22.97
2024-01-15T09:33:54.186Z,22.96
2024-01-15T09:34:53.819Z,22.96
2024-01-15T09:35:53.333Z,22.95
2024-01-15T09:36:54.176Z,22.96
2024-01-15T09:37:54.268Z,22.91
2024-01-15T09:38:54.066Z,22.91
2024-01-15T09:39:54.080Z,22.90
2024-01-15T09:40:54.154Z,22.89
2024-01-15T09:41:53.801Z,22.88
2024-01-15T09:42:53.747Z,22.87
2024-01-15T09:43:53.753Z,22.87
2024-01-15T09:44:53.848Z,22.86
2024-01-15T09:45:57.080Z,22.85
2024-01-15T09:46:54.393Z,22.85
2024-01-15T09:47:54.360Z,22.82
2024-01-15T09:48:53.957Z,22.84
2024-01-15T09:49:54.425Z,22.82
2024-01-15T09:50:53.926Z,22.82
2024-01-15T09:52:02.562Z,22.82
2024-01-15T09:52:55.146Z,22.82
2024-01-15T09:53:53.856Z,22.81
2024-01-15T09:54:53.866Z,22.80
2024-01-15T09:55:53.855Z,22.79
2024-01-15T09:56:53.858Z,22.78
2024-01-15T09:57:53.973Z,22.78
2024-01-15T09:58:53.971Z,22.78
2024-01-15T09:59:54.304Z,22.75
2024-01-15T10:00:57.318Z,22.76
2024-01-15T10:01:54.927Z,22.75
2024-01-15T10:02:54.027Z,22.74
2024-01-15T10:03:54.876Z,22.76
2024-01-15T10:04:54.104Z,22.72
2024-01-15T10:05:54.077Z,22.74
2024-01-15T10:06:54.154Z,22.71
2024-01-15T10:07:54.076Z,22.71
2024-01-15T10:08:54.177Z,22.71
2024-01-15T10:09:54.239Z,22.70
2024-01-15T10:10:54.318Z,22.70
2024-01-15T10:11:54.089Z,22.69
2024-01-15T10:12:54.378Z,22.70
2024-01-15T10:13:57.596Z,22.67
2024-01-15T10:14:54.066Z,22.68
2024-01-15T10:15:54.211Z,22.67
2024-01-15T10:16:54.379Z,22.66
2024-01-15T10:17:54.140Z,22.66
2024-01-15T10:18:54.922Z,22.65
2024-01-15T10:19:54.386Z,22.63
2024-01-15T10:20:54.154Z,22.64
2024-01-15T10:21:54.177Z,22.64
2024-01-15T10:22:54.317Z,22.65
2024-01-15T10:23:54.095Z,22.63
2024-01-15T10:24:54.169Z,22.62
2024-01-15T10:25:54.096Z,22.64
2024-01-15T10:26:54.315Z,22.63
2024-01-15T10:27:54.437Z,22.62
2024-01-15T10:28:54.106Z,22.63
2024-01-15T10:29:54.091Z,22.71
2024-01-15T10:30:55.120Z,22.90
2024-01-15T10:31:55.512Z,23.03
2024-01-15T10:32:54.387Z,23.32
2024-01-15T10:33:54.453Z,23.41
2024-01-15T10:34:54.560Z,23.74
2024-01-15T10:35:54.173Z,23.72
2024-01-15T10:36:54.494Z,24.14
2024-01-15T10:37:55.182Z,24.15
2024-01-15T10:38:56.176Z,24.33
2024-01-15T10:39:54.406Z,24.55
2024-01-15T10:41:01.629Z,24.68
2024-01-15T10:41:57.448Z,24.99
2024-01-15T10:42:54.433Z,25.03
2024-01-15T10:44:01.668Z,25.31
2024-01-15T10:44:54.273Z,25.24
2024-01-15T10:45:54.328Z,25.50
2024-01-15T10:46:55.657Z,25.76
2024-01-15T10:47:54.850Z,25.95
2024-01-15T10:48:54.759Z,26.01
2024-01-15T10:49:54.913Z,26.18
2024-01-15T10:50:54.829Z,26.45
2024-01-15T10:51:54.508Z,26.53
2024-01-15T10:52:55.288Z,26.64
2024-01-15T10:53:55.301Z,26.85
2024-01-15T10:54:55.440Z,27.45
2024-01-15T10:55:55.140Z,27.22
2024-01-15T10:56:54.761Z,27.20
2024-01-15T10:57:55.105Z,27.30
2024-01-15T10:58:58.057Z,27.45
2024-01-15T10:59:55.866Z,27.66
2024-01-15T11:00:58.486Z,27.52
2024-01-15T11:01:56.682Z,27.72
2024-01-15T11:02:54.859Z,27.77
2024-01-15T11:03:55.298Z,27.78
2024-01-15T11:04:56.595Z,27.92
2024-01-15T11:05:56.447Z,27.92
2024-01-15T11:06:56.405Z,28.03
2024-01-15T11:07:55.360Z,28.14
2024-01-15T11:08:55.249Z,28.17
2024-01-15T11:09:55.516Z,28.38
2024-01-15T11:10:55.888Z,28.44
2024-01-15T11:11:56.359Z,28.45
2024-01-15T11:12:57.245Z,28.57
2024-01-15T11:13:57.063Z,28.60
2024-01-15T11:14:56.430Z,28.65
2024-01-15T11:15:55.952Z,28.70
2024-01-15T11:16:55.838Z,28.83
2024-01-15T11:17:55.903Z,28.86
2024-01-15T11:18:56.434Z,28.91
2024-01-15T11:19:56.488Z,28.97
2024-01-15T11:20:56.852Z,29.00
2024-01-15T11:21:56.028Z,29.13
2024-01-15T11:22:55.791Z,29.13
2024-01-15T11:23:56.371Z,29.25
2024-01-15T11:24:56.005Z,29.29
2024-01-15T11:25:56.106Z,29.41
2024-01-15T11:26:55.552Z,29.47
2024-01-15T11:27:55.662Z,29.51
2024-01-15T11:28:55.844Z,29.47
2024-01-15T11:29:55.648Z,29.41
2024-01-15T11:30:56.587Z,29.07
2024-01-15T11:31:55.984Z,28.76
2024-01-15T11:32:55.963Z,28.91
2024-01-15T11:33:56.063Z,28.88
2024-01-15T11:34:55.927Z,28.95
2024-01-15T11:35:55.806Z,29.14
2024-01-15T11:36:55.997Z,29.33
2024-01-15T11:37:56.525Z,29.40
2024-01-15T11:38:56.022Z,29.60
2024-01-15T11:39:56.162Z,29.60
2024-01-15T11:40:56.516Z,29.65
2024-01-15T11:41:56.514Z,29.77
2024-01-15T11:42:57.288Z,29.90
2024-01-15T11:43:56.471Z,29.86
2024-01-15T11:44:56.875Z,30.00
2024-01-15T11:45:56.539Z,30.10
2024-01-15T11:46:56.514Z,30.20
2024-01-15T11:47:56.890Z,30.10
2024-01-15T11:48:56.706Z,30.22
2024-01-15T11:49:56.762Z,30.30
2024-01-15T11:50:56.734Z,30.37
2024-01-15T11:51:56.816Z,30.29
2024-01-15T11:52:56.890Z,30.54
2024-01-15T11:53:56.861Z,30.67
2024-01-15T11:55:04.306Z,30.83
2024-01-15T11:55:57.357Z,30.85
2024-01-15T11:56:56.909Z,30.84
2024-01-15T11:57:56.935Z,30.82
2024-01-15T11:58:56.918Z,31.05
2024-01-15T11:59:57.356Z,31.05
2024-01-15T12:00:57.154Z,31.14
2024-01-15T12:01:56.969Z,31.29
2024-01-15T12:02:57.459Z,31.37
2024-01-15T12:03:57.009Z,31.32
2024-01-15T12:04:56.956Z,31.31
2024-01-15T12:05:57.517Z,31.45
2024-01-15T12:06:57.053Z,31.44
2024-01-15T12:07:57.445Z,31.53
2024-01-15T12:08:56.971Z,31.55
2024-01-15T12:09:57.925Z,31.59
2024-01-15T12:10:57.488Z,31.63
2024-01-15T12:11:56.909Z,31.66
2024-01-15T12:12:56.957Z,31.69
2024-01-15T12:13:56.913Z,31.68
2024-01-15T12:14:57.937Z,31.47
2024-01-15T12:15:57.536Z,31.59
2024-01-15T12:16:56.931Z,30.85
2024-01-15T12:17:57.520Z,30.91
2024-01-15T12:18:57.009Z,30.75
2024-01-15T12:19:56.975Z,30.40
2024-01-15T12:20:56.943Z,30.70
2024-01-15T12:21:56.937Z,30.77
2024-01-15T12:23:02.044Z,30.79
2024-01-15T12:23:56.946Z,30.96
2024-01-15T12:24:56.988Z,31.06
2024-01-15T12:25:56.947Z,31.20
2024-01-15T12:26:56.953Z,31.18
2024-01-15T12:27:57.478Z,31.25
2024-01-15T12:28:58.008Z,31.30
2024-01-15T12:29:56.960Z,31.45
2024-01-15T12:30:57.131Z,31.54
2024-01-15T12:31:57.137Z,31.47
2024-01-15T12:32:57.611Z,31.49
2024-01-15T12:33:57.042Z,31.43
2024-01-15T12:34:57.451Z,31.34
2024-01-15T12:35:56.973Z,31.42
2024-01-15T12:36:56.971Z,31.35
2024-01-15T12:37:57.450Z,31.60
2024-01-15T12:38:56.975Z,31.59
2024-01-15T12:39:57.000Z,31.71
2024-01-15T12:40:57.016Z,31.68
2024-01-15T12:41:56.965Z,31.76
2024-01-15T12:42:56.980Z,31.68
2024-01-15T12:43:56.989Z,31.79
2024-01-15T12:44:57.460Z,31.83
2024-01-15T12:45:57.908Z,31.86
2024-01-15T12:46:56.980Z,31.42
2024-01-15T12:47:57.482Z,31.71
2024-01-15T12:48:57.151Z,31.30
2024-01-15T12:50:05.590Z,31.37
2024-01-15T12:50:56.996Z,31.40
2024-01-15T12:51:57.049Z,31.36
2024-01-15T12:52:57.531Z,31.45
2024-01-15T12:53:57.479Z,31.41
2024-01-15T12:54:57.001Z,31.05
2024-01-15T12:55:56.996Z,31.06
2024-01-15T12:56:57.817Z,31.07
2024-01-15T12:57:57.539Z,30.99
2024-01-15T12:58:56.997Z,31.01
2024-01-15T12:59:57.002Z,31.04
2024-01-15T13:00:57.795Z,31.07
2024-01-15T13:01:57.409Z,31.13
2024-01-15T13:02:57.510Z,31.16
2024-01-15T13:03:58.106Z,31.15
2024-01-15T13:04:57.582Z,31.29
2024-01-15T13:05:57.684Z,31.26
2024-01-15T13:06:57.611Z,31.35
2024-01-15T13:07:58.167Z,31.35
2024-01-15T13:08:57.011Z,31.36
2024-01-15T13:09:57.099Z,31.45
2024-01-15T13:10:57.521Z,31.55
2024-01-15T13:11:57.511Z,31.59
2024-01-15T13:12:57.787Z,31.58
2024-01-15T13:13:57.514Z,31.67
2024-01-15T13:14:57.510Z,31.72
2024-01-15T13:15:57.609Z,31.71
2024-01-15T13:16:57.903Z,31.72
2024-01-15T13:17:57.942Z,31.74
2024-01-15T13:18:57.857Z,31.83
2024-01-15T13:19:57.885Z,31.87
2024-01-15T13:20:57.844Z,31.94
2024-01-15T13:21:57.908Z,32.06
2024-01-15T13:22:57.958Z,32.06
2024-01-15T13:23:58.077Z,32.15
2024-01-15T13:24:58.160Z,32.21
2024-01-15T13:25:58.136Z,32.14
2024-01-15T13:26:58.204Z,32.15
2024-01-15T13:27:58.254Z,32.21
2024-01-15T13:28:58.338Z,32.28
2024-01-15T13:29:58.366Z,32.35
2024-01-15T13:30:58.501Z,32.37
2024-01-15T13:31:58.545Z,32.32
2024-01-15T13:32:58.982Z,32.35
2024-01-15T13:33:58.663Z,32.39
2024-01-15T13:34:58.828Z,32.54
2024-01-15T13:35:59.405Z,32.54
2024-01-15T13:36:58.744Z,32.49
2024-01-15T13:37:58.923Z,32.55
2024-01-15T13:38:58.831Z,32.55
2024-01-15T13:39:58.962Z,32.61
2024-01-15T13:40:58.933Z,32.65
2024-01-15T13:41:58.979Z,32.70
2024-01-15T13:42:59.057Z,32.82
2024-01-15T13:43:59.067Z,32.79
2024-01-15T13:44:59.151Z,32.80
2024-01-15T13:45:59.198Z,32.88