createdAt,value
2022-12-29T00:00:05.535Z,0.40
2022-12-29T00:02:32.058Z,0.52
2022-12-29T00:04:58.470Z,0.75
2022-12-29T00:07:24.883Z,0.45
2022-12-29T00:09:51.303Z,0.65
2022-12-29T00:12:17.755Z,0.47
2022-12-29T00:15:03.019Z,0.40
2022-12-29T00:17:29.381Z,0.45
2022-12-29T00:20:14.566Z,0.32
2022-12-29T00:22:59.286Z,0.55
2022-12-29T00:25:44.194Z,0.40
2022-12-29T00:28:28.897Z,0.50
2022-12-29T00:31:18.713Z,0.80
2022-12-29T00:34:03.899Z,0.55
2022-12-29T00:36:35.924Z,0.50
2022-12-29T00:39:29.010Z,0.40
2022-12-29T00:42:13.716Z,0.60
2022-12-29T00:44:40.142Z,0.40
2022-12-29T00:47:06.597Z,0.43
2022-12-29T00:49:34.092Z,0.60
2022-12-29T00:52:08.623Z,0.50
2022-12-29T00:54:38.654Z,0.40
2022-12-29T00:57:07.290Z,0.60
2022-12-29T00:59:36.316Z,0.80
2022-12-29T01:02:02.895Z,0.40
2022-12-29T01:04:29.609Z,0.70
2022-12-29T01:06:55.996Z,0.30
2022-12-29T01:09:41.204Z,0.50
2022-12-29T01:12:09.040Z,0.40
2022-12-29T01:14:35.806Z,0.40
2022-12-29T01:17:02.279Z,0.40
2022-12-29T01:19:28.734Z,0.30
2022-12-29T01:21:57.136Z,0.40
2022-12-29T01:24:23.722Z,0.40
2022-12-29T01:26:50.264Z,0.40
2022-12-29T01:29:16.804Z,0.60
2022-12-29T01:31:43.860Z,0.40
2022-12-29T01:34:10.343Z,0.60
2022-12-29T01:36:36.962Z,0.47
2022-12-29T01:39:03.582Z,0.77
2022-12-29T01:41:30.129Z,0.65
2022-12-29T01:44:00.168Z,0.50
2022-12-29T01:46:42.207Z,0.40
2022-12-29T01:49:08.541Z,0.60
2022-12-29T01:51:43.771Z,0.65
2022-12-29T01:54:15.818Z,0.50
2022-12-29T01:56:42.713Z,0.47
2022-12-29T01:59:13.452Z,0.45
2022-12-29T02:01:41.085Z,0.50
2022-12-29T02:04:11.448Z,0.70
2022-12-29T02:06:58.996Z,0.57
2022-12-29T02:09:25.571Z,0.38
2022-12-29T02:11:53.248Z,0.50
2022-12-29T02:14:19.683Z,0.80
2022-12-29T02:16:52.764Z,0.40
2022-12-29T02:20:00.984Z,0.40
2022-12-29T02:23:11.897Z,0.50
2022-12-29T02:25:53.504Z,0.52
2022-12-29T02:28:29.622Z,0.50
2022-12-29T02:31:22.036Z,0.47
2022-12-29T02:34:13.684Z,0.32
2022-12-29T02:37:10.514Z,0.60
2022-12-29T02:40:08.279Z,0.60
2022-12-29T02:42:44.954Z,0.52
2022-12-29T02:45:21.540Z,0.57
2022-12-29T02:47:57.476Z,0.60
2022-12-29T02:50:28.235Z,0.82
2022-12-29T02:53:03.272Z,1.00
2022-12-29T02:55:29.714Z,0.50
2022-12-29T02:58:25.780Z,0.65
2022-12-29T03:01:17.208Z,0.40
2022-12-29T03:04:12.393Z,0.68
2022-12-29T03:07:03.255Z,0.55
2022-12-29T03:09:50.581Z,0.43
2022-12-29T03:13:00.258Z,0.60
2022-12-29T03:15:59.354Z,0.50
2022-12-29T03:18:50.901Z,0.52
2022-12-29T03:21:54.763Z,0.80
2022-12-29T03:24:26.086Z,0.50
2022-12-29T03:26:55.691Z,0.63
2022-12-29T03:29:22.425Z,0.70
2022-12-29T03:31:52.477Z,0.40
2022-12-29T03:34:20.966Z,0.60
2022-12-29T03:36:58.847Z,0.35
2022-12-29T03:39:26.243Z,0.30
2022-12-29T03:42:02.738Z,0.50
2022-12-29T03:49:34.146Z,0.40
2022-12-29T03:52:00.903Z,0.45
2022-12-29T03:54:27.476Z,0.30
2022-12-29T03:56:53.908Z,0.47
2022-12-29T03:59:20.441Z,0.40
2022-12-29T04:01:47.409Z,0.30
2022-12-29T04:04:14.137Z,0.50
2022-12-29T04:06:40.880Z,0.38
2022-12-29T04:09:07.656Z,0.25
2022-12-29T04:11:34.655Z,0.32
2022-12-29T04:14:01.113Z,0.30
2022-12-29T04:16:27.544Z,0.30
2022-12-29T04:18:54.044Z,0.40
2022-12-29T04:21:20.517Z,0.40
2022-12-29T04:23:47.087Z,0.40
2022-12-29T04:26:13.911Z,0.50
2022-12-29T04:28:41.063Z,0.43
2022-12-29T04:31:07.847Z,0.32
2022-12-29T04:33:34.374Z,0.30
2022-12-29T04:36:00.898Z,0.70
2022-12-29T04:38:27.394Z,0.50
2022-12-29T04:40:54.053Z,0.30
2022-12-29T04:43:20.559Z,0.40
2022-12-29T04:45:47.748Z,0.50
2022-12-29T04:48:14.858Z,0.40
2022-12-29T04:50:41.999Z,0.63
2022-12-29T04:53:08.976Z,0.30
2022-12-29T04:55:35.408Z,0.43
2022-12-29T04:58:01.840Z,0.47
2022-12-29T05:00:28.415Z,0.50
2022-12-29T05:02:55.102Z,0.65
2022-12-29T05:05:21.740Z,0.70
2022-12-29T05:07:48.220Z,0.40
2022-12-29T05:10:14.646Z,0.40
2022-12-29T05:12:41.071Z,0.57
2022-12-29T05:15:08.636Z,0.47
2022-12-29T05:17:35.106Z,0.43
2022-12-29T05:20:01.522Z,0.60
2022-12-29T05:22:27.963Z,0.50
2022-12-29T05:24:54.424Z,0.52
2022-12-29T05:27:20.993Z,0.50
2022-12-29T05:29:47.460Z,0.73
2022-12-29T05:32:13.940Z,0.57
2022-12-29T05:34:41.217Z,0.45
2022-12-29T05:37:07.693Z,0.57
2022-12-29T05:39:34.158Z,0.50
2022-12-29T05:42:00.665Z,0.38
2022-12-29T05:44:27.067Z,0.40
2022-12-29T05:46:53.597Z,0.32
2022-12-29T05:49:20.424Z,0.80
2022-12-29T05:51:46.771Z,0.40
2022-12-29T05:54:13.215Z,0.38
2022-12-29T05:56:39.609Z,0.40
2022-12-29T05:59:06.001Z,0.38
2022-12-29T06:01:32.495Z,0.57
2022-12-29T06:03:59.540Z,0.30
2022-12-29T06:06:27.143Z,0.40
2022-12-29T06:08:53.646Z,0.40
2022-12-29T06:11:20.465Z,0.82
2022-12-29T06:13:46.882Z,0.50
2022-12-29T06:16:13.907Z,1.33
2022-12-29T06:18:40.449Z,0.20
2022-12-29T06:21:06.882Z,0.57
2022-12-29T06:23:33.711Z,0.65
2022-12-29T06:26:00.371Z,0.40
2022-12-29T06:28:26.884Z,0.52
2022-12-29T06:30:53.301Z,0.50
2022-12-29T06:33:19.791Z,0.60
2022-12-29T06:35:47.003Z,0.60
2022-12-29T06:38:13.638Z,0.60
2022-12-29T06:40:40.576Z,0.60
2022-12-29T06:43:07.030Z,0.75
2022-12-29T06:45:33.699Z,0.52
2022-12-29T06:48:00.390Z,0.40
2022-12-29T06:50:27.119Z,1.30
2022-12-29T06:52:53.523Z,0.80
2022-12-29T06:55:20.001Z,0.73
2022-12-29T06:57:46.374Z,0.47
2022-12-29T07:00:15.895Z,0.50
2022-12-29T07:02:45.994Z,0.60
2022-12-29T07:05:12.591Z,0.50
2022-12-29T07:07:38.976Z,0.45
2022-12-29T07:10:05.676Z,0.80
2022-12-29T07:12:32.079Z,0.60
2022-12-29T07:14:58.538Z,0.93
2022-12-29T07:17:24.956Z,1.27
2022-12-29T07:19:51.447Z,0.70
2022-12-29T07:22:17.815Z,0.50
2022-12-29T07:24:44.286Z,0.93
2022-12-29T07:27:10.767Z,0.73
2022-12-29T07:29:40.053Z,1.00
2022-12-29T07:32:06.717Z,0.82
2022-12-29T07:34:33.252Z,0.90
2022-12-29T07:36:59.677Z,1.30
2022-12-29T07:39:26.429Z,0.68
2022-12-29T07:41:52.937Z,0.98
2022-12-29T07:44:19.270Z,0.75
2022-12-29T07:46:55.030Z,0.98
2022-12-29T07:49:23.249Z,0.55
2022-12-29T07:51:49.654Z,0.70
2022-12-29T07:54:19.050Z,0.80
2022-12-29T07:56:46.026Z,0.63
2022-12-29T07:59:13.120Z,0.68
2022-12-29T08:01:39.845Z,0.82
2022-12-29T08:04:06.602Z,0.63
2022-12-29T08:06:33.228Z,0.82
2022-12-29T08:09:07.853Z,0.65
2022-12-29T08:11:39.412Z,0.95
2022-12-29T08:14:05.901Z,0.80
2022-12-29T08:16:33.438Z,1.00
2022-12-29T08:19:00.292Z,0.80
2022-12-29T08:21:28.821Z,0.80
2022-12-29T08:23:55.347Z,0.85
2022-12-29T08:26:21.936Z,0.98
2022-12-29T08:28:48.444Z,0.93
2022-12-29T08:31:15.115Z,0.80
2022-12-29T08:33:43.198Z,1.08
2022-12-29T08:36:10.201Z,0.90
2022-12-29T08:38:36.612Z,0.70
2022-12-29T08:41:03.289Z,0.80
2022-12-29T08:43:30.858Z,0.93
2022-12-29T08:45:59.293Z,0.90
2022-12-29T08:48:26.369Z,1.33
2022-12-29T08:50:53.561Z,0.88
2022-12-29T08:53:20.467Z,0.85
2022-12-29T08:55:47.831Z,1.15
2022-12-29T08:58:15.643Z,1.23
2022-12-29T09:00:42.986Z,1.10
2022-12-29T09:03:09.685Z,1.10
2022-12-29T09:05:36.392Z,0.80
2022-12-29T09:08:02.776Z,0.90
2022-12-29T09:10:29.287Z,1.00
2022-12-29T09:12:55.782Z,1.38
2022-12-29T09:15:22.283Z,1.40
2022-12-29T09:17:48.685Z,1.25
2022-12-29T09:20:17.916Z,1.20
2022-12-29T09:22:45.326Z,1.90
2022-12-29T09:25:12.544Z,1.45
2022-12-29T09:27:39.441Z,1.15
2022-12-29T09:30:08.340Z,1.27
2022-12-29T09:32:39.112Z,1.23
2022-12-29T09:35:08.655Z,1.60
2022-12-29T09:37:35.069Z,1.48
2022-12-29T09:40:01.576Z,1.35
2022-12-29T09:42:40.238Z,1.25
2022-12-29T09:45:42.360Z,1.20
2022-12-29T09:48:19.563Z,0.93
2022-12-29T09:50:53.069Z,1.08
2022-12-29T09:53:28.804Z,1.17
2022-12-29T09:55:58.357Z,1.25
2022-12-29T09:58:33.992Z,0.93
2022-12-29T10:01:08.707Z,1.38
2022-12-29T10:03:57.582Z,1.10
2022-12-29T10:06:56.177Z,1.20
2022-12-29T10:09:54.471Z,1.45
2022-12-29T10:12:58.668Z,1.20
2022-12-29T10:16:00.744Z,1.05
2022-12-29T10:18:27.181Z,1.00
2022-12-29T10:21:05.863Z,1.30
2022-12-29T10:23:46.011Z,1.35
2022-12-29T10:26:19.635Z,1.45
2022-12-29T10:28:53.312Z,1.00
2022-12-29T10:31:25.230Z,1.10
2022-12-29T10:34:04.283Z,1.88
2022-12-29T10:36:39.616Z,1.17
2022-12-29T10:39:19.863Z,1.20
2022-12-29T10:41:59.501Z,1.60
2022-12-29T10:44:30.548Z,0.90
2022-12-29T10:47:02.106Z,1.00
2022-12-29T10:49:31.485Z,1.27
2022-12-29T10:52:01.297Z,1.65
2022-12-29T10:54:34.525Z,1.27
2022-12-29T10:57:06.218Z,1.55
2022-12-29T10:59:36.547Z,1.08
2022-12-29T11:02:05.743Z,1.38
2022-12-29T11:04:51.108Z,1.05
2022-12-29T11:07:25.081Z,1.90
2022-12-29T11:09:53.679Z,1.42
2022-12-29T11:12:21.883Z,1.33
2022-12-29T11:14:48.597Z,1.38
2022-12-29T11:17:18.131Z,1.48
2022-12-29T11:19:44.840Z,1.60
2022-12-29T11:22:23.816Z,1.00
2022-12-29T11:24:52.422Z,1.30
2022-12-29T11:27:23.870Z,1.20
2022-12-29T11:29:52.307Z,1.50
2022-12-29T11:32:28.758Z,1.05
2022-12-29T11:34:58.505Z,1.50
2022-12-29T11:37:31.513Z,1.73
2022-12-29T11:40:09.098Z,1.30
2022-12-29T11:42:57.735Z,1.35
2022-12-29T11:45:26.503Z,1.42
2022-12-29T11:47:57.316Z,1.60
2022-12-29T11:50:27.245Z,1.40
2022-12-29T11:53:01.420Z,1.35
2022-12-29T11:55:29.645Z,1.20
2022-12-29T11:57:59.304Z,1.75
2022-12-29T12:00:28.662Z,1.40
2022-12-29T12:03:05.076Z,1.45
2022-12-29T12:05:45.720Z,1.45
2022-12-29T12:08:22.304Z,2.05
2022-12-29T12:10:59.935Z,1.20
2022-12-29T12:13:50.969Z,1.35
2022-12-29T12:16:22.256Z,1.60
2022-12-29T12:18:52.952Z,1.17
2022-12-29T12:21:33.076Z,1.20
2022-12-29T12:24:06.499Z,1.20
2022-12-29T12:26:42.721Z,1.08
2022-12-29T12:29:27.276Z,1.02
2022-12-29T12:32:02.483Z,0.95
2022-12-29T12:34:38.198Z,1.48
2022-12-29T12:37:27.615Z,1.05
2022-12-29T12:40:03.277Z,1.23
2022-12-29T12:42:41.814Z,1.30
2022-12-29T12:45:41.811Z,0.90
2022-12-29T12:48:44.926Z,1.50
2022-12-29T12:51:49.173Z,1.27
2022-12-29T12:54:24.687Z,1.27
2022-12-29T12:57:10.015Z,1.30
2022-12-29T12:59:39.547Z,1.20
2022-12-29T13:02:37.098Z,0.93
2022-12-29T13:05:15.525Z,1.13
2022-12-29T13:08:20.507Z,1.25
2022-12-29T13:10:57.486Z,0.95
2022-12-29T13:13:42.125Z,1.00
2022-12-29T13:16:38.380Z,1.10
2022-12-29T13:19:13.544Z,1.10
2022-12-29T13:21:57.441Z,1.48
2022-12-29T13:24:54.199Z,1.27
2022-12-29T13:27:42.427Z,1.23
2022-12-29T13:30:18.851Z,0.82
2022-12-29T13:33:04.035Z,1.05
2022-12-29T13:35:52.176Z,0.80
2022-12-29T13:38:31.897Z,1.23
2022-12-29T13:41:04.211Z,1.13
2022-12-29T13:43:34.961Z,1.10
2022-12-29T13:46:14.042Z,1.23
2022-12-29T13:48:55.745Z,1.10
2022-12-29T13:51:28.078Z,1.30
2022-12-29T13:54:13.831Z,1.58
2022-12-29T13:57:01.807Z,1.17
2022-12-29T13:59:44.841Z,1.05
2022-12-29T14:02:59.613Z,1.45
2022-12-29T14:05:26.073Z,1.85
2022-12-29T14:08:01.821Z,1.00
2022-12-29T14:10:37.307Z,1.30
2022-12-29T14:13:05.675Z,0.83
2022-12-29T14:15:32.377Z,0.95
2022-12-29T14:18:13.294Z,1.20
2022-12-29T14:20:50.650Z,1.23
2022-12-29T14:23:26.711Z,1.27
2022-12-29T14:26:00.507Z,1.73
2022-12-29T14:28:29.648Z,1.10
2022-12-29T14:31:01.709Z,1.10
2022-12-29T14:33:33.970Z,0.90
2022-12-29T14:36:58.517Z,1.20
2022-12-29T14:39:42.613Z,1.40
2022-12-29T14:42:19.893Z,1.20
2022-12-29T14:44:52.958Z,1.17
2022-12-29T14:47:28.199Z,1.23
2022-12-29T14:49:55.626Z,1.48
2022-12-29T14:52:24.114Z,0.90
2022-12-29T14:55:10.687Z,1.58
2022-12-29T14:57:41.777Z,1.10
2022-12-29T15:00:20.937Z,1.33
2022-12-29T15:02:55.568Z,1.15
2022-12-29T15:05:46.036Z,1.15
2022-12-29T15:08:14.204Z,1.42
2022-12-29T15:10:53.986Z,1.08
2022-12-29T15:13:33.111Z,1.00
2022-12-29T15:15:59.617Z,1.17
2022-12-29T15:18:29.950Z,1.00
2022-12-29T15:21:07.414Z,1.00
2022-12-29T15:23:35.826Z,0.90
2022-12-29T15:26:04.768Z,1.20
2022-12-29T15:28:44.048Z,1.88
2022-12-29T15:31:17.959Z,1.33
2022-12-29T15:33:48.413Z,1.45
2022-12-29T15:36:23.303Z,1.05
2022-12-29T15:38:50.306Z,1.10
2022-12-29T15:41:28.071Z,1.10
2022-12-29T15:44:09.027Z,1.08
2022-12-29T15:46:36.024Z,1.40
2022-12-29T15:49:07.338Z,1.52
2022-12-29T15:51:38.108Z,1.13
2022-12-29T15:54:05.149Z,1.30
2022-12-29T15:56:33.251Z,1.58
2022-12-29T15:59:00.596Z,1.40
2022-12-29T16:01:34.599Z,1.13
2022-12-29T16:04:05.491Z,1.40
2022-12-29T16:06:37.507Z,2.30
2022-12-29T16:09:16.189Z,2.22
2022-12-29T16:11:51.681Z,2.28
2022-12-29T16:14:22.113Z,1.88
2022-12-29T16:16:50.300Z,2.55
2022-12-29T16:19:24.912Z,1.77
2022-12-29T16:21:51.835Z,1.90
2022-12-29T16:24:22.831Z,2.55
2022-12-29T16:26:59.170Z,2.47
2022-12-29T16:29:25.605Z,2.22
2022-12-29T16:32:06.529Z,1.48
2022-12-29T16:34:42.873Z,1.90
2022-12-29T16:37:30.122Z,2.50
2022-12-29T16:39:57.012Z,2.10
2022-12-29T16:42:50.993Z,2.10
2022-12-29T16:45:21.825Z,2.08
2022-12-29T16:48:01.037Z,2.55
2022-12-29T16:50:28.985Z,2.30
2022-12-29T16:52:55.528Z,2.50
2022-12-29T16:55:21.977Z,2.50
2022-12-29T16:57:50.711Z,2.72
2022-12-29T17:00:29.904Z,2.40
2022-12-29T17:02:59.908Z,2.70
2022-12-29T17:05:26.780Z,2.60
2022-12-29T17:07:53.811Z,2.53
2022-12-29T17:10:20.517Z,2.40
2022-12-29T17:12:49.594Z,2.60
2022-12-29T17:15:19.602Z,2.20
2022-12-29T17:17:48.625Z,2.58
2022-12-29T17:20:33.007Z,2.80
2022-12-29T17:23:00.222Z,2.70
2022-12-29T17:25:36.397Z,3.03
2022-12-29T17:28:23.393Z,3.00
2022-12-29T17:35:48.300Z,3.42
2022-12-29T17:38:36.296Z,3.53
2022-12-29T17:41:02.904Z,3.33
2022-12-29T17:43:36.468Z,3.05
2022-12-29T17:46:06.241Z,3.10
2022-12-29T17:48:32.790Z,3.40
2022-12-29T17:50:59.559Z,3.40
2022-12-29T17:53:29.186Z,3.35
2022-12-29T17:55:55.710Z,4.18
2022-12-29T17:58:24.824Z,3.75
2022-12-29T18:00:59.805Z,3.47
2022-12-29T18:03:33.460Z,3.72
2022-12-29T18:06:00.681Z,3.67
2022-12-29T18:08:29.337Z,3.22
2022-12-29T18:10:56.548Z,3.58
2022-12-29T18:13:30.289Z,4.05
2022-12-29T18:16:02.409Z,4.22
2022-12-29T18:18:28.853Z,3.72
2022-12-29T18:20:58.959Z,4.03
2022-12-29T18:23:28.877Z,3.60
2022-12-29T18:25:59.877Z,3.30
2022-12-29T18:28:27.274Z,2.97
2022-12-29T18:30:55.733Z,3.05
2022-12-29T18:33:26.236Z,3.15
2022-12-29T18:35:57.675Z,3.70
2022-12-29T18:38:24.239Z,3.60
2022-12-29T18:40:51.891Z,2.88
2022-12-29T18:43:19.290Z,3.17
2022-12-29T18:45:46.463Z,3.33
2022-12-29T18:48:13.878Z,3.00
2022-12-29T18:50:40.679Z,2.90
2022-12-29T18:53:07.362Z,3.38
2022-12-29T18:55:33.882Z,3.30
2022-12-29T18:58:00.262Z,3.45
2022-12-29T19:00:26.627Z,3.60
2022-12-29T19:02:53.149Z,3.08
2022-12-29T19:05:28.454Z,3.15
2022-12-29T19:07:55.055Z,3.47
2022-12-29T19:10:25.461Z,3.30
2022-12-29T19:12:52.715Z,2.97
2022-12-29T19:15:35.849Z,3.10
2022-12-29T19:20:53.166Z,3.25
2022-12-29T19:23:25.414Z,3.30
2022-12-29T19:25:53.408Z,3.17
2022-12-29T19:28:25.844Z,3.20
2022-12-29T19:30:55.245Z,2.65
2022-12-29T19:33:24.092Z,2.85
2022-12-29T19:35:51.547Z,3.65
2022-12-29T19:38:18.900Z,2.55
2022-12-29T19:40:48.136Z,2.78
2022-12-29T19:43:15.451Z,2.70
2022-12-29T19:45:43.565Z,2.83
2022-12-29T19:48:15.940Z,2.58
2022-12-29T19:50:43.622Z,2.50
2022-12-29T19:53:10.482Z,2.67
2022-12-29T19:55:37.057Z,3.25
2022-12-29T19:58:03.907Z,2.90
2022-12-29T20:00:30.411Z,3.65
2022-12-29T20:02:57.017Z,2.58
2022-12-29T20:05:23.683Z,3.00
2022-12-29T20:07:50.120Z,2.95
2022-12-29T20:10:16.559Z,3.78
2022-12-29T20:12:43.104Z,2.92
2022-12-29T20:15:11.513Z,3.08
2022-12-29T20:18:11.748Z,3.05
2022-12-29T20:20:24.415Z,2.42
2022-12-29T20:22:50.964Z,2.75
2022-12-29T20:28:03.848Z,3.38
2022-12-29T20:30:30.219Z,3.72
2022-12-29T20:32:56.579Z,2.42
2022-12-29T20:35:23.131Z,2.83
2022-12-29T20:37:49.731Z,3.58
2022-12-29T20:40:16.257Z,3.17
2022-12-29T20:42:42.707Z,3.80
2022-12-29T20:45:09.928Z,4.07
2022-12-29T20:47:36.583Z,3.55
2022-12-29T20:50:03.080Z,4.22
2022-12-29T20:52:29.433Z,3.60
2022-12-29T20:54:55.840Z,3.03
2022-12-29T20:57:22.273Z,3.53
2022-12-29T20:59:50.219Z,2.80
2022-12-29T21:02:22.312Z,2.85
2022-12-29T21:07:35.559Z,3.00
2022-12-29T21:10:02.041Z,2.75
2022-12-29T21:12:28.545Z,3.38
2022-12-29T21:14:55.152Z,2.70
2022-12-29T21:17:21.831Z,3.35
2022-12-29T21:19:48.645Z,2.72
2022-12-29T21:22:15.023Z,3.47
2022-12-29T21:24:41.450Z,2.75
2022-12-29T21:27:07.896Z,2.75
2022-12-29T21:29:34.326Z,3.08
2022-12-29T21:32:06.288Z,2.58
2022-12-29T21:34:34.661Z,2.90
2022-12-29T21:37:01.356Z,2.80
2022-12-29T21:39:28.025Z,2.85
2022-12-29T21:42:00.004Z,2.10
2022-12-29T21:44:46.133Z,3.10
2022-12-29T21:47:13.020Z,3.67
2022-12-29T21:49:39.493Z,2.65
2022-12-29T21:52:05.937Z,2.83
2022-12-29T21:54:50.724Z,3.03
2022-12-29T21:57:37.061Z,2.55
2022-12-29T22:00:29.399Z,2.67
2022-12-29T22:03:22.162Z,3.25
2022-12-29T22:06:08.918Z,3.25
2022-12-29T22:08:53.691Z,2.38
2022-12-29T22:11:38.463Z,2.60
2022-12-29T22:14:06.355Z,2.67
2022-12-29T22:16:32.936Z,2.70
2022-12-29T22:18:59.493Z,2.42
2022-12-29T22:21:25.937Z,2.92
2022-12-29T22:23:52.428Z,2.75
2022-12-29T22:26:18.901Z,3.00
2022-12-29T22:28:46.268Z,2.30
2022-12-29T22:31:28.821Z,2.35
2022-12-29T22:34:00.972Z,2.22
2022-12-29T22:36:28.022Z,2.67
2022-12-29T22:38:54.514Z,2.00
2022-12-29T22:41:21.426Z,2.72
2022-12-29T22:43:47.898Z,2.30
2022-12-29T22:46:14.345Z,2.63
2022-12-29T22:48:40.999Z,2.47
2022-12-29T22:51:07.722Z,2.58
2022-12-29T22:53:34.188Z,2.25
2022-12-29T22:56:02.267Z,2.13
2022-12-29T22:58:28.680Z,2.30
2022-12-29T23:00:55.101Z,2.28
2022-12-29T23:03:24.436Z,1.98
2022-12-29T23:05:58.814Z,2.50
2022-12-29T23:08:25.729Z,2.55
2022-12-29T23:10:52.515Z,2.47
2022-12-29T23:13:19.117Z,1.80
2022-12-29T23:15:46.823Z,2.47
2022-12-29T23:18:13.325Z,2.63
2022-12-29T23:20:40.405Z,2.10
2022-12-29T23:23:06.789Z,2.25
2022-12-29T23:25:35.945Z,2.25
2022-12-29T23:28:02.938Z,2.22
2022-12-29T23:30:29.315Z,2.03
2022-12-29T23:32:55.799Z,2.45
2022-12-29T23:35:22.192Z,2.20
2022-12-29T23:37:48.751Z,2.05
2022-12-29T23:40:15.284Z,2.33
2022-12-29T23:42:41.711Z,2.47
2022-12-29T23:45:08.735Z,2.10
2022-12-29T23:47:35.097Z,1.92
2022-12-29T23:50:01.556Z,2.78
2022-12-29T23:52:27.972Z,2.55
2022-12-29T23:54:54.391Z,2.50
2022-12-29T23:57:20.939Z,2.10
2022-12-29T23:59:47.323Z,2.72
