createdAt,value
2022-10-05T00:00:20.182Z,69.60
2022-10-05T00:02:48.253Z,69.70
2022-10-05T00:05:22.215Z,69.80
2022-10-05T00:07:49.587Z,69.70
2022-10-05T00:10:18.626Z,70.00
2022-10-05T00:12:46.833Z,70.10
2022-10-05T00:15:16.633Z,69.90
2022-10-05T00:17:45.277Z,70.10
2022-10-05T00:20:20.218Z,70.00
2022-10-05T00:22:48.085Z,70.30
2022-10-05T00:25:18.159Z,70.40
2022-10-05T00:27:49.028Z,70.70
2022-10-05T00:30:18.560Z,70.20
2022-10-05T00:32:47.510Z,70.20
2022-10-05T00:35:16.674Z,70.50
2022-10-05T00:37:44.274Z,70.30
2022-10-05T00:40:22.569Z,70.40
2022-10-05T00:43:00.154Z,70.50
2022-10-05T00:45:31.363Z,70.80
2022-10-05T00:48:08.236Z,70.60
2022-10-05T00:50:49.151Z,70.60
2022-10-05T00:53:29.636Z,70.80
2022-10-05T00:56:03.452Z,71.20
2022-10-05T00:58:41.233Z,71.30
2022-10-05T01:01:13.220Z,71.10
2022-10-05T01:03:52.205Z,71.40
2022-10-05T01:06:27.030Z,71.40
2022-10-05T01:09:02.650Z,71.50
2022-10-05T01:11:36.907Z,71.60
2022-10-05T01:14:14.434Z,71.30
2022-10-05T01:16:48.686Z,71.60
2022-10-05T01:19:34.333Z,71.70
2022-10-05T01:22:08.857Z,71.50
2022-10-05T01:24:49.852Z,71.20
2022-10-05T01:27:39.073Z,72.00
2022-10-05T01:30:10.681Z,72.00
2022-10-05T01:32:44.319Z,72.20
2022-10-05T01:35:26.279Z,72.30
2022-10-05T01:38:02.280Z,72.50
2022-10-05T01:40:37.580Z,72.10
2022-10-05T01:43:17.202Z,72.10
2022-10-05T01:45:57.495Z,72.30
2022-10-05T01:48:35.552Z,72.20
2022-10-05T01:51:11.293Z,72.30
2022-10-05T01:53:49.606Z,72.30
2022-10-05T01:56:24.794Z,72.30
2022-10-05T01:59:01.479Z,72.00
2022-10-05T02:01:35.916Z,72.20
2022-10-05T02:04:07.999Z,72.20
2022-10-05T02:06:40.395Z,71.90
2022-10-05T02:09:14.449Z,72.20
2022-10-05T02:11:45.470Z,72.00
2022-10-05T02:14:20.193Z,72.40
2022-10-05T02:16:49.458Z,72.20
2022-10-05T02:19:21.649Z,71.80
2022-10-05T02:21:53.356Z,71.90
2022-10-05T02:24:24.938Z,71.70
2022-10-05T02:26:55.340Z,71.80
2022-10-05T02:29:28.174Z,72.40
2022-10-05T02:32:00.157Z,71.90
2022-10-05T02:34:29.674Z,72.10
2022-10-05T02:37:16.805Z,72.50
2022-10-05T02:39:55.949Z,72.50
2022-10-05T02:42:30.951Z,72.70
2022-10-05T02:45:09.213Z,72.50
2022-10-05T02:47:43.158Z,72.90
2022-10-05T02:50:20.585Z,72.70
2022-10-05T02:52:54.096Z,72.60
2022-10-05T02:55:30.931Z,72.50
2022-10-05T02:58:04.584Z,72.60
2022-10-05T03:00:38.827Z,73.30
2022-10-05T03:03:10.320Z,73.20
2022-10-05T03:05:42.024Z,72.90
2022-10-05T03:08:16.382Z,73.20
2022-10-05T03:10:53.898Z,73.20
2022-10-05T03:13:30.139Z,73.40
2022-10-05T03:16:12.155Z,72.90
2022-10-05T03:18:50.607Z,73.50
2022-10-05T03:21:29.306Z,73.70
2022-10-05T03:24:14.492Z,73.90
2022-10-05T03:26:49.554Z,73.90
2022-10-05T03:29:29.281Z,73.90
2022-10-05T03:32:07.743Z,73.90
2022-10-05T03:34:41.091Z,73.70
2022-10-05T03:37:16.344Z,73.90
2022-10-05T03:39:50.906Z,74.00
2022-10-05T03:42:24.466Z,74.10
2022-10-05T03:44:59.441Z,74.30
2022-10-05T03:47:39.816Z,74.30
2022-10-05T03:50:22.979Z,74.50
2022-10-05T03:52:55.961Z,74.60
2022-10-05T03:55:30.283Z,74.40
2022-10-05T03:58:15.627Z,74.50
2022-10-05T04:00:47.212Z,74.50
2022-10-05T04:03:21.964Z,74.40
2022-10-05T04:05:53.699Z,74.20
2022-10-05T04:08:26.712Z,74.20
2022-10-05T04:10:56.853Z,74.20
2022-10-05T04:13:31.992Z,74.10
2022-10-05T04:16:04.726Z,74.00
2022-10-05T04:18:36.906Z,74.20
2022-10-05T04:21:11.174Z,74.10
2022-10-05T04:23:48.052Z,74.10
2022-10-05T04:26:19.944Z,73.80
2022-10-05T04:28:54.131Z,73.80
2022-10-05T04:31:33.927Z,74.00
2022-10-05T04:34:14.695Z,74.00
2022-10-05T04:36:48.061Z,74.10
2022-10-05T04:39:23.854Z,73.90
2022-10-05T04:42:03.215Z,73.70
2022-10-05T04:44:59.992Z,73.70
2022-10-05T04:47:52.208Z,73.90
2022-10-05T04:50:33.297Z,73.70
2022-10-05T04:53:17.470Z,73.70
2022-10-05T04:55:53.897Z,73.60
2022-10-05T04:58:40.063Z,73.50
2022-10-05T05:01:26.963Z,73.80
2022-10-05T05:04:09.300Z,73.60
2022-10-05T05:06:46.443Z,73.60
2022-10-05T05:09:29.943Z,73.90
2022-10-05T05:12:11.086Z,73.60
2022-10-05T05:14:48.998Z,73.50
2022-10-05T05:17:30.540Z,73.40
2022-10-05T05:20:11.421Z,73.70
2022-10-05T05:22:47.398Z,73.80
2022-10-05T05:25:30.238Z,73.70
2022-10-05T05:28:04.581Z,73.30
2022-10-05T05:30:40.108Z,73.40
2022-10-05T05:33:17.665Z,73.60
2022-10-05T05:36:12.957Z,73.60
2022-10-05T05:38:46.882Z,73.60
2022-10-05T05:41:24.913Z,73.60
2022-10-05T05:44:04.927Z,73.50
2022-10-05T05:47:02.166Z,73.80
2022-10-05T05:49:32.233Z,73.90
2022-10-05T05:52:04.542Z,73.60
2022-10-05T05:54:38.738Z,73.70
2022-10-05T05:57:11.956Z,73.30
2022-10-05T05:59:51.818Z,73.40
2022-10-05T06:02:23.562Z,73.70
2022-10-05T06:04:54.618Z,73.40
2022-10-05T06:07:30.629Z,73.70
2022-10-05T06:10:05.591Z,73.40
2022-10-05T06:12:47.281Z,73.20
2022-10-05T06:15:28.669Z,73.40
2022-10-05T06:18:01.385Z,73.20
2022-10-05T06:20:34.303Z,73.10
2022-10-05T06:23:05.797Z,73.20
2022-10-05T06:25:44.591Z,73.40
2022-10-05T06:28:13.436Z,73.50
2022-10-05T06:30:58.282Z,73.40
2022-10-05T06:33:42.229Z,73.30
2022-10-05T06:36:20.846Z,73.40
2022-10-05T06:39:12.093Z,73.10
2022-10-05T06:41:53.955Z,73.00
2022-10-05T06:44:49.112Z,73.30
2022-10-05T06:47:44.146Z,73.40
2022-10-05T06:50:32.823Z,73.50
2022-10-05T06:53:31.811Z,73.70
2022-10-05T06:56:07.581Z,73.60
2022-10-05T06:58:46.977Z,73.00
2022-10-05T07:01:24.862Z,73.00
2022-10-05T07:04:09.571Z,72.80
2022-10-05T07:06:44.386Z,72.90
2022-10-05T07:09:26.951Z,72.70
2022-10-05T07:12:22.565Z,72.70
2022-10-05T07:15:07.753Z,72.20
2022-10-05T07:17:50.078Z,72.20
2022-10-05T07:20:26.528Z,72.00
2022-10-05T07:23:20.049Z,71.90
2022-10-05T07:25:51.712Z,71.40
2022-10-05T07:28:28.434Z,71.30
2022-10-05T07:31:03.813Z,71.20
2022-10-05T07:33:39.939Z,71.20
2022-10-05T07:36:32.725Z,71.00
2022-10-05T07:39:05.523Z,70.70
2022-10-05T07:41:40.968Z,70.70
2022-10-05T07:44:14.914Z,70.70
2022-10-05T07:46:53.400Z,71.00
2022-10-05T07:49:30.989Z,70.60
2022-10-05T07:52:00.861Z,70.80
2022-10-05T07:54:45.714Z,70.50
2022-10-05T07:57:24.169Z,69.60
2022-10-05T07:59:58.114Z,69.40
2022-10-05T08:02:34.201Z,69.00
2022-10-05T08:05:05.595Z,68.30
2022-10-05T08:07:35.939Z,67.80
2022-10-05T08:10:16.425Z,67.90
2022-10-05T08:12:58.918Z,67.90
2022-10-05T08:15:31.721Z,67.90
2022-10-05T08:18:02.355Z,67.60
2022-10-05T08:20:40.335Z,67.40
2022-10-05T08:23:17.398Z,67.30
2022-10-05T08:26:04.413Z,66.90
2022-10-05T08:28:35.705Z,66.80
2022-10-05T08:31:13.698Z,67.00
2022-10-05T08:33:53.641Z,66.90
2022-10-05T08:36:29.019Z,66.40
2022-10-05T08:38:59.514Z,66.70
2022-10-05T08:42:06.745Z,66.40
2022-10-05T08:45:16.151Z,66.10
2022-10-05T08:48:09.101Z,66.00
2022-10-05T08:51:06.585Z,65.00
2022-10-05T08:54:09.066Z,65.80
2022-10-05T08:56:42.356Z,64.90
2022-10-05T08:59:45.203Z,64.80
2022-10-05T09:02:24.601Z,64.60
2022-10-05T09:05:15.249Z,64.90
2022-10-05T09:08:03.737Z,64.70
2022-10-05T09:11:03.640Z,64.70
2022-10-05T09:13:53.142Z,64.30
2022-10-05T09:16:52.844Z,64.00
2022-10-05T09:19:44.074Z,63.70
2022-10-05T09:22:15.715Z,63.30
2022-10-05T09:24:59.249Z,63.90
2022-10-05T09:27:36.974Z,63.90
2022-10-05T09:30:14.630Z,63.50
2022-10-05T09:33:30.764Z,64.20
2022-10-05T09:36:19.453Z,64.20
2022-10-05T09:39:16.484Z,63.80
2022-10-05T09:42:17.385Z,63.90
2022-10-05T09:45:21.008Z,62.70
2022-10-05T09:48:20.179Z,63.40
2022-10-05T09:51:04.745Z,63.20
2022-10-05T09:54:11.326Z,63.40
2022-10-05T09:57:19.181Z,63.70
2022-10-05T10:00:08.636Z,63.40
2022-10-05T10:03:20.932Z,63.20
2022-10-05T10:06:10.381Z,62.60
2022-10-05T10:08:51.917Z,63.10
2022-10-05T10:11:34.159Z,61.60
2022-10-05T10:14:29.709Z,61.50
2022-10-05T10:17:17.157Z,61.30
2022-10-05T10:20:02.713Z,61.30
2022-10-05T10:22:59.835Z,60.60
2022-10-05T10:25:58.444Z,60.80
2022-10-05T10:28:54.771Z,60.60
2022-10-05T10:31:44.903Z,60.50
2022-10-05T10:34:41.759Z,60.40
2022-10-05T10:37:39.088Z,60.50
2022-10-05T10:40:36.731Z,59.90
2022-10-05T10:43:29.775Z,59.50
2022-10-05T10:46:06.952Z,58.90
2022-10-05T10:49:01.433Z,59.80
2022-10-05T10:51:57.334Z,59.50
2022-10-05T10:54:54.205Z,59.00
2022-10-05T10:57:30.309Z,58.60
2022-10-05T11:00:22.294Z,59.90
2022-10-05T11:03:14.403Z,58.90
2022-10-05T11:06:11.797Z,59.30
2022-10-05T11:09:03.611Z,58.80
2022-10-05T11:11:57.639Z,58.60
2022-10-05T11:14:38.538Z,59.00
2022-10-05T11:17:29.410Z,58.80
2022-10-05T11:20:14.530Z,58.90
2022-10-05T11:22:55.958Z,59.10
2022-10-05T11:25:50.665Z,59.40
2022-10-05T11:28:37.635Z,58.50
2022-10-05T11:31:54.092Z,58.00
2022-10-05T11:34:38.379Z,58.30
2022-10-05T11:37:43.736Z,56.70
2022-10-05T11:40:49.519Z,56.90
2022-10-05T11:43:49.870Z,56.10
2022-10-05T11:46:22.402Z,56.70
2022-10-05T11:49:07.081Z,56.60
2022-10-05T11:51:43.265Z,55.20
2022-10-05T11:54:29.537Z,54.60
2022-10-05T11:57:02.190Z,54.30
2022-10-05T11:59:35.220Z,54.70
2022-10-05T12:02:17.311Z,53.50
2022-10-05T12:04:50.889Z,54.50
2022-10-05T12:07:25.730Z,54.60
2022-10-05T12:10:17.397Z,53.80
2022-10-05T12:13:01.510Z,53.70
2022-10-05T12:15:36.489Z,54.70
2022-10-05T12:18:13.434Z,54.70
2022-10-05T12:20:46.341Z,55.20
2022-10-05T12:23:19.790Z,55.20
2022-10-05T12:25:53.773Z,55.40
2022-10-05T12:28:32.549Z,55.30
2022-10-05T12:31:13.177Z,54.40
2022-10-05T12:33:46.386Z,55.00
2022-10-05T12:36:19.302Z,55.30
2022-10-05T12:38:53.152Z,55.10
2022-10-05T12:41:26.383Z,55.30
2022-10-05T12:44:11.364Z,54.70
2022-10-05T12:46:45.326Z,55.00
2022-10-05T12:49:33.270Z,53.90
2022-10-05T12:52:04.107Z,54.20
2022-10-05T12:54:44.678Z,52.90
2022-10-05T12:57:22.738Z,53.50
2022-10-05T13:00:00.082Z,52.50
2022-10-05T13:02:36.743Z,52.30
2022-10-05T13:05:18.464Z,52.50
2022-10-05T13:08:07.997Z,52.20
2022-10-05T13:10:39.336Z,51.70
2022-10-05T13:13:20.805Z,51.10
2022-10-05T13:15:53.899Z,51.40
2022-10-05T13:18:29.847Z,50.40
2022-10-05T13:21:04.551Z,49.40
2022-10-05T13:23:46.043Z,49.40
2022-10-05T13:26:18.980Z,49.30
2022-10-05T13:28:57.284Z,49.00
2022-10-05T13:31:30.489Z,47.60
2022-10-05T13:34:05.947Z,46.80
2022-10-05T13:36:46.348Z,45.80
2022-10-05T13:39:24.789Z,46.90
2022-10-05T13:41:59.916Z,46.30
2022-10-05T13:44:34.991Z,46.00
2022-10-05T13:47:08.832Z,44.80
2022-10-05T13:49:43.157Z,44.30
2022-10-05T13:52:21.681Z,43.30
2022-10-05T13:54:58.062Z,44.00
2022-10-05T13:57:45.090Z,42.30
2022-10-05T14:00:21.390Z,42.10
2022-10-05T14:02:57.452Z,41.70
2022-10-05T14:05:27.124Z,40.60
2022-10-05T14:07:56.932Z,42.00
2022-10-05T14:10:37.509Z,40.40
2022-10-05T14:13:20.898Z,40.80
2022-10-05T14:16:06.205Z,39.80
2022-10-05T14:18:38.082Z,40.60
2022-10-05T14:21:18.556Z,41.60
2022-10-05T14:23:45.967Z,41.80
2022-10-05T14:26:20.718Z,40.50
2022-10-05T14:28:58.979Z,40.60
2022-10-05T14:31:32.949Z,41.40
2022-10-05T14:34:29.298Z,42.50
2022-10-05T14:37:00.396Z,42.70
2022-10-05T14:39:30.927Z,42.70
2022-10-05T14:42:13.268Z,44.90
2022-10-05T14:44:40.860Z,44.90
2022-10-05T14:47:20.956Z,46.00
2022-10-05T14:50:13.244Z,46.30
2022-10-05T14:52:41.218Z,45.90
2022-10-05T14:55:23.744Z,46.50
2022-10-05T14:58:03.231Z,47.40
2022-10-05T15:00:38.365Z,47.80
2022-10-05T15:03:35.662Z,48.00
2022-10-05T15:06:15.512Z,47.80
2022-10-05T15:08:56.769Z,48.10
2022-10-05T15:11:34.587Z,48.40
2022-10-05T15:14:06.134Z,48.70
2022-10-05T15:16:35.627Z,49.40
2022-10-05T15:19:13.831Z,49.20
2022-10-05T15:21:55.991Z,49.40
2022-10-05T15:24:27.993Z,49.90
2022-10-05T15:26:58.269Z,50.40
2022-10-05T15:29:49.846Z,50.00
2022-10-05T15:32:28.861Z,50.50
2022-10-05T15:35:10.742Z,51.00
2022-10-05T15:37:43.761Z,50.70
2022-10-05T15:40:20.482Z,51.30
2022-10-05T15:42:52.677Z,51.20
2022-10-05T15:45:29.968Z,51.60
2022-10-05T15:48:01.819Z,52.20
2022-10-05T15:50:35.155Z,52.40
2022-10-05T15:53:16.355Z,52.60
2022-10-05T15:55:50.790Z,53.10
2022-10-05T15:58:31.266Z,53.50
2022-10-05T16:01:05.228Z,53.30
2022-10-05T16:03:45.686Z,53.80
2022-10-05T16:06:43.070Z,54.10
2022-10-05T16:09:24.621Z,54.40
2022-10-05T16:12:02.443Z,54.60
2022-10-05T16:14:39.566Z,54.90
2022-10-05T16:17:20.972Z,54.90
2022-10-05T16:20:05.391Z,54.90
2022-10-05T16:22:43.544Z,55.10
2022-10-05T16:25:25.799Z,55.40
2022-10-05T16:28:13.325Z,55.50
2022-10-05T16:30:54.349Z,55.70
2022-10-05T16:33:38.276Z,55.80
2022-10-05T16:36:19.922Z,56.10
2022-10-05T16:39:02.823Z,56.30
2022-10-05T16:41:44.570Z,56.50
2022-10-05T16:44:23.711Z,56.60
2022-10-05T16:47:01.579Z,56.90
2022-10-05T16:49:45.559Z,57.10
2022-10-05T16:52:22.076Z,57.20
2022-10-05T16:54:58.231Z,57.30
2022-10-05T16:57:37.037Z,57.50
2022-10-05T17:00:18.597Z,57.60
2022-10-05T17:03:12.717Z,57.70
2022-10-05T17:06:36.685Z,58.10
2022-10-05T17:09:39.692Z,58.30
2022-10-05T17:12:28.847Z,58.40
2022-10-05T17:15:17.817Z,58.60
2022-10-05T17:18:16.531Z,59.10
2022-10-05T17:20:58.037Z,59.20
2022-10-05T17:23:35.033Z,59.40
2022-10-05T17:26:16.615Z,59.60
2022-10-05T17:28:59.184Z,59.90
2022-10-05T17:31:31.172Z,60.20
2022-10-05T17:34:25.921Z,60.40
2022-10-05T17:36:57.833Z,60.50
2022-10-05T17:39:46.549Z,60.70
2022-10-05T17:42:46.452Z,61.00
2022-10-05T17:45:53.304Z,61.00
2022-10-05T17:48:40.218Z,60.90
2022-10-05T17:51:52.551Z,61.60
2022-10-05T17:54:41.093Z,61.70
2022-10-05T17:57:23.643Z,62.00
2022-10-05T18:00:00.507Z,61.70
2022-10-05T18:02:42.788Z,62.10
2022-10-05T18:05:25.623Z,62.70
2022-10-05T18:08:22.906Z,63.20
2022-10-05T18:11:35.281Z,62.80
2022-10-05T18:14:18.087Z,63.60
2022-10-05T18:16:59.355Z,63.90
2022-10-05T18:19:32.163Z,64.10
2022-10-05T18:22:03.491Z,63.70
2022-10-05T18:24:55.988Z,63.70
2022-10-05T18:28:00.290Z,64.70
2022-10-05T18:30:33.446Z,64.90
2022-10-05T18:33:33.938Z,64.40
2022-10-05T18:36:10.567Z,65.30
2022-10-05T18:38:51.296Z,65.20
2022-10-05T18:41:27.095Z,65.40
2022-10-05T18:44:06.308Z,65.00
2022-10-05T18:46:42.621Z,65.60
2022-10-05T18:49:26.681Z,65.80
2022-10-05T18:52:03.300Z,65.90
2022-10-05T18:54:46.979Z,66.20
2022-10-05T18:57:36.095Z,66.00
2022-10-05T19:00:12.158Z,66.10
2022-10-05T19:02:44.617Z,66.60
2022-10-05T19:05:47.580Z,66.20
2022-10-05T19:08:25.595Z,66.40
2022-10-05T19:10:57.682Z,66.20
2022-10-05T19:13:37.525Z,66.40
2022-10-05T19:16:20.126Z,66.90
2022-10-05T19:19:01.235Z,67.00
2022-10-05T19:21:35.367Z,66.90
2022-10-05T19:24:19.233Z,66.90
2022-10-05T19:27:04.052Z,67.00
2022-10-05T19:29:51.868Z,67.40
2022-10-05T19:32:30.193Z,67.50
2022-10-05T19:35:12.635Z,67.30
2022-10-05T19:37:51.576Z,67.60
2022-10-05T19:40:24.318Z,67.50
2022-10-05T19:43:07.518Z,67.00
2022-10-05T19:45:40.373Z,67.70
2022-10-05T19:48:20.798Z,67.70
2022-10-05T19:50:55.894Z,67.70
2022-10-05T19:53:26.204Z,67.80
2022-10-05T19:55:55.431Z,67.40
2022-10-05T19:58:26.711Z,67.40
2022-10-05T20:00:56.365Z,67.50
2022-10-05T20:03:29.118Z,67.40
2022-10-05T20:05:57.774Z,68.30
2022-10-05T20:08:27.072Z,67.70
2022-10-05T20:11:11.742Z,67.70
2022-10-05T20:13:42.218Z,68.00
2022-10-05T20:16:37.770Z,68.30
2022-10-05T20:19:24.258Z,68.10
2022-10-05T20:21:53.043Z,68.30
2022-10-05T20:24:23.525Z,68.10
2022-10-05T20:27:16.413Z,68.40
2022-10-05T20:29:45.262Z,68.80
2022-10-05T20:32:14.263Z,68.80
2022-10-05T20:34:43.723Z,69.10
2022-10-05T20:37:12.614Z,69.20
2022-10-05T20:39:40.954Z,69.00
2022-10-05T20:42:09.552Z,69.20
2022-10-05T20:44:37.360Z,69.30
2022-10-05T20:47:09.394Z,69.50
2022-10-05T20:49:38.368Z,69.30
2022-10-05T20:52:09.448Z,69.30
2022-10-05T20:54:37.623Z,69.10
2022-10-05T20:57:06.177Z,69.00
2022-10-05T20:59:34.268Z,69.10
2022-10-05T21:02:01.868Z,68.90
2022-10-05T21:04:40.201Z,68.90
2022-10-05T21:07:08.546Z,69.30
2022-10-05T21:09:38.314Z,69.00
2022-10-05T21:12:05.802Z,69.10
2022-10-05T21:14:34.375Z,69.20
2022-10-05T21:17:02.071Z,69.70
2022-10-05T21:19:30.851Z,69.80
2022-10-05T21:21:59.069Z,69.70
2022-10-05T21:24:26.387Z,69.90
2022-10-05T21:26:56.723Z,69.90
2022-10-05T21:29:23.955Z,69.80
2022-10-05T21:31:51.284Z,70.00
2022-10-05T21:34:18.549Z,69.90
2022-10-05T21:36:47.098Z,70.00
2022-10-05T21:39:14.285Z,70.10
2022-10-05T21:41:41.508Z,70.10
2022-10-05T21:44:08.725Z,70.10
2022-10-05T21:46:37.820Z,70.10
2022-10-05T21:49:05.786Z,70.30
2022-10-05T21:51:34.417Z,70.10
2022-10-05T21:54:08.645Z,69.70
2022-10-05T21:56:38.853Z,69.70
2022-10-05T21:59:09.593Z,69.90
2022-10-05T22:01:36.834Z,69.60
2022-10-05T22:04:04.911Z,69.50
2022-10-05T22:06:32.982Z,69.70
2022-10-05T22:09:00.409Z,69.80
2022-10-05T22:11:29.072Z,69.70
2022-10-05T22:14:02.349Z,69.70
2022-10-05T22:16:31.734Z,69.90
2022-10-05T22:19:02.285Z,69.70
2022-10-05T22:21:30.095Z,69.70
2022-10-05T22:23:57.717Z,69.80
2022-10-05T22:26:24.992Z,69.50
2022-10-05T22:28:56.384Z,69.50
2022-10-05T22:31:23.748Z,69.70
2022-10-05T22:33:51.289Z,69.70
2022-10-05T22:36:19.146Z,69.80
2022-10-05T22:38:49.365Z,69.80
2022-10-05T22:41:18.279Z,69.60
2022-10-05T22:43:48.678Z,69.40
2022-10-05T22:46:18.181Z,69.30
2022-10-05T22:48:45.491Z,69.60
2022-10-05T22:51:12.876Z,69.40
2022-10-05T22:53:40.118Z,69.50
2022-10-05T22:56:09.102Z,69.30
2022-10-05T22:58:36.508Z,69.60
2022-10-05T23:01:05.509Z,69.70
2022-10-05T23:03:34.523Z,69.30
2022-10-05T23:06:03.647Z,69.50
2022-10-05T23:08:31.763Z,69.50
2022-10-05T23:11:02.932Z,69.70
2022-10-05T23:13:30.765Z,70.40
2022-10-05T23:15:57.953Z,70.40
2022-10-05T23:18:25.843Z,70.30
2022-10-05T23:20:55.736Z,70.00
2022-10-05T23:23:23.439Z,69.90
2022-10-05T23:25:50.842Z,69.90
2022-10-05T23:28:18.102Z,70.30
2022-10-05T23:30:45.362Z,69.80
2022-10-05T23:33:12.645Z,70.00
2022-10-05T23:35:39.823Z,69.60
2022-10-05T23:38:08.500Z,69.80
2022-10-05T23:40:35.703Z,70.50
2022-10-05T23:43:02.907Z,70.70
2022-10-05T23:45:30.123Z,70.80
2022-10-05T23:47:57.299Z,70.70
2022-10-05T23:50:25.065Z,71.00
2022-10-05T23:52:52.235Z,71.20
2022-10-05T23:55:20.729Z,71.50
2022-10-05T23:57:47.990Z,71.20
