createdAt,value
2019-02-26T00:01:55.054Z,99.90
2019-02-26T00:06:57.802Z,99.90
2019-02-26T00:11:59.159Z,99.90
2019-02-26T00:17:00.251Z,99.90
2019-02-26T00:22:01.368Z,99.90
2019-02-26T00:27:03.776Z,99.90
2019-02-26T00:32:07.124Z,99.90
2019-02-26T00:37:09.030Z,99.90
2019-02-26T00:42:10.095Z,99.90
2019-02-26T00:47:11.292Z,99.90
2019-02-26T00:52:13.372Z,99.90
2019-02-26T00:57:15.394Z,99.90
2019-02-26T01:02:16.488Z,99.90
2019-02-26T01:07:19.113Z,99.90
2019-02-26T01:12:20.695Z,99.90
2019-02-26T01:17:21.781Z,99.90
2019-02-26T01:22:22.885Z,99.90
2019-02-26T01:27:24.007Z,99.90
2019-02-26T01:32:25.101Z,99.90
2019-02-26T01:37:27.864Z,99.90
2019-02-26T01:42:29.872Z,99.90
2019-02-26T01:47:32.312Z,99.90
2019-02-26T01:52:33.515Z,99.90
2019-02-26T01:57:34.601Z,99.90
2019-02-26T02:02:35.715Z,99.90
2019-02-26T02:07:36.908Z,99.90
2019-02-26T02:12:39.722Z,99.90
2019-02-26T02:17:41.588Z,99.90
2019-02-26T02:22:44.452Z,99.90
2019-02-26T02:27:49.744Z,99.90
2019-02-26T02:32:53.605Z,99.90
2019-02-26T02:37:53.516Z,99.90
2019-02-26T02:42:54.828Z,99.90
2019-02-26T02:48:00.368Z,99.90
2019-02-26T02:52:59.700Z,99.90
2019-02-26T02:58:01.923Z,99.90
2019-02-26T03:03:03.030Z,99.90
2019-02-26T03:08:04.128Z,99.90
2019-02-26T03:13:05.232Z,99.90
2019-02-26T03:18:08.703Z,99.90
2019-02-26T03:23:12.349Z,99.90
2019-02-26T03:28:12.355Z,99.90
2019-02-26T03:33:13.498Z,99.90
2019-02-26T03:38:15.189Z,99.90
2019-02-26T03:43:17.659Z,99.90
2019-02-26T03:48:20.355Z,99.90
2019-02-26T03:53:25.586Z,99.90
2019-02-26T03:58:24.751Z,99.90
2019-02-26T04:03:25.964Z,99.90
2019-02-26T04:08:29.977Z,99.90
2019-02-26T04:13:30.046Z,99.90
2019-02-26T04:18:34.137Z,99.90
2019-02-26T04:23:36.025Z,99.90
2019-02-26T04:28:44.482Z,99.90
2019-02-26T04:33:47.756Z,99.90
2019-02-26T04:39:10.583Z,99.90
2019-02-26T04:44:41.972Z,99.90
2019-02-26T04:49:43.215Z,99.90
2019-02-26T04:54:44.468Z,99.90
2019-02-26T04:59:45.565Z,99.90
2019-02-26T05:04:46.660Z,99.90
2019-02-26T05:09:50.025Z,99.90
2019-02-26T05:14:50.752Z,99.90
2019-02-26T05:19:51.956Z,99.90
2019-02-26T05:24:53.168Z,99.90
2019-02-26T05:29:54.823Z,99.90
2019-02-26T05:34:56.080Z,99.90
2019-02-26T05:39:57.187Z,99.90
2019-02-26T05:45:00.701Z,99.90
2019-02-26T05:50:02.704Z,99.90
2019-02-26T05:55:05.076Z,99.90
2019-02-26T06:00:11.130Z,99.90
2019-02-26T06:05:12.347Z,99.90
2019-02-26T06:10:14.531Z,99.90
2019-02-26T06:15:15.643Z,99.90
2019-02-26T06:20:19.245Z,99.90
2019-02-26T06:25:23.963Z,99.90
2019-02-26T06:30:23.499Z,99.90
2019-02-26T06:35:24.691Z,99.90
2019-02-26T06:40:25.856Z,99.90
2019-02-26T06:45:26.956Z,99.90
2019-02-26T06:50:28.067Z,99.90
2019-02-26T06:55:29.242Z,99.90
2019-02-26T07:00:30.361Z,99.90
2019-02-26T07:05:31.466Z,99.90
2019-02-26T07:10:33.702Z,99.90
2019-02-26T07:15:35.051Z,99.90
2019-02-26T07:20:39.377Z,99.90
2019-02-26T07:25:41.466Z,99.90
2019-02-26T07:30:44.480Z,99.90
2019-02-26T07:35:45.282Z,99.90
2019-02-26T07:40:46.374Z,99.90
2019-02-26T07:45:47.462Z,99.90
2019-02-26T07:50:50.699Z,99.90
2019-02-26T07:55:51.574Z,99.90
2019-02-26T08:00:52.675Z,99.90
2019-02-26T08:05:53.873Z,99.90
2019-02-26T08:10:54.971Z,99.90
2019-02-26T08:15:58.318Z,99.90
2019-02-26T08:21:00.718Z,99.90
2019-02-26T08:26:02.306Z,99.90
2019-02-26T08:31:05.351Z,99.90
2019-02-26T08:36:06.680Z,99.90
2019-02-26T08:41:07.768Z,99.90
2019-02-26T08:46:09.331Z,99.90
2019-02-26T08:51:14.286Z,88.40
2019-02-26T08:56:14.982Z,77.90
2019-02-26T09:01:16.086Z,72.20
2019-02-26T09:06:17.224Z,73.20
2019-02-26T09:11:18.323Z,68.70
2019-02-26T09:16:20.408Z,64.20
2019-02-26T09:21:22.908Z,57.00
2019-02-26T09:26:24.225Z,52.20
2019-02-26T09:31:25.343Z,52.80
2019-02-26T09:36:29.152Z,52.20
2019-02-26T09:41:30.332Z,49.90
2019-02-26T09:46:33.564Z,50.50
2019-02-26T09:51:35.245Z,48.60
2019-02-26T09:56:37.696Z,48.10
2019-02-26T10:01:40.747Z,50.90
2019-02-26T10:06:42.621Z,51.20
2019-02-26T10:11:46.911Z,50.70
2019-02-26T10:16:51.398Z,47.50
2019-02-26T10:21:50.991Z,47.30
2019-02-26T10:26:52.096Z,43.30
2019-02-26T10:31:56.118Z,40.40
2019-02-26T10:36:56.243Z,40.50
2019-02-26T10:41:57.464Z,41.60
2019-02-26T10:47:00.690Z,43.70
2019-02-26T10:52:01.561Z,41.90
2019-02-26T10:57:04.576Z,38.50
2019-02-26T11:02:06.871Z,37.80
2019-02-26T11:07:09.401Z,37.80
2019-02-26T11:12:10.963Z,36.90
2019-02-26T11:17:12.058Z,40.10
2019-02-26T11:22:15.604Z,39.40
2019-02-26T11:27:17.290Z,39.30
2019-02-26T11:32:18.588Z,40.10
2019-02-26T11:37:20.677Z,39.50
2019-02-26T11:42:25.600Z,38.00
2019-02-26T11:47:25.857Z,35.80
2019-02-26T11:52:26.959Z,32.60
2019-02-26T11:57:30.202Z,31.00
2019-02-26T12:02:33.847Z,28.70
2019-02-26T12:07:34.856Z,28.80
2019-02-26T12:12:36.860Z,30.80
2019-02-26T12:17:39.080Z,30.50
2019-02-26T12:22:41.189Z,28.70
2019-02-26T12:27:45.519Z,29.10
2019-02-26T12:32:47.626Z,28.90
2019-02-26T12:37:50.140Z,29.10
2019-02-26T12:42:52.743Z,27.80
2019-02-26T12:47:55.269Z,26.70
2019-02-26T12:52:57.586Z,26.60
2019-02-26T12:57:59.466Z,26.00
2019-02-26T13:03:00.875Z,26.00
2019-02-26T13:08:01.976Z,26.40
2019-02-26T13:13:07.430Z,28.10
2019-02-26T13:18:06.292Z,27.30
2019-02-26T13:23:17.060Z,28.50
2019-02-26T13:28:10.493Z,26.40
2019-02-26T13:33:11.726Z,25.20
2019-02-26T13:38:12.843Z,24.50
2019-02-26T13:43:14.122Z,23.10
2019-02-26T13:48:15.966Z,23.20
2019-02-26T13:53:17.077Z,24.00
2019-02-26T13:58:18.171Z,24.60
2019-02-26T14:03:19.374Z,25.00
2019-02-26T14:08:20.480Z,23.40
2019-02-26T14:13:21.639Z,22.00
2019-02-26T14:18:22.797Z,21.40
2019-02-26T14:23:23.887Z,21.80
2019-02-26T14:28:24.995Z,20.90
2019-02-26T14:33:26.110Z,21.00
2019-02-26T14:38:27.317Z,21.30
2019-02-26T14:43:28.523Z,21.90
2019-02-26T14:48:29.927Z,22.00
2019-02-26T14:53:31.008Z,20.50
2019-02-26T14:58:32.198Z,21.20
2019-02-26T15:03:33.331Z,21.50
2019-02-26T15:08:34.523Z,22.60
2019-02-26T15:13:35.605Z,20.90
2019-02-26T15:18:36.750Z,20.80
2019-02-26T15:23:37.916Z,21.50
2019-02-26T15:28:39.021Z,22.70
2019-02-26T15:33:40.139Z,23.40
2019-02-26T15:38:41.251Z,23.40
2019-02-26T15:43:42.453Z,22.70
2019-02-26T15:48:43.554Z,23.00
2019-02-26T15:53:44.970Z,21.30
2019-02-26T15:58:46.061Z,23.40
2019-02-26T16:03:47.163Z,24.10
2019-02-26T16:08:48.276Z,25.20
2019-02-26T16:13:49.393Z,26.10
2019-02-26T16:18:50.609Z,26.50
2019-02-26T16:23:51.711Z,29.20
2019-02-26T16:28:56.426Z,29.10
2019-02-26T16:33:57.779Z,33.00
2019-02-26T16:38:58.933Z,37.80
2019-02-26T16:44:00.048Z,41.70
2019-02-26T16:49:01.362Z,44.80
2019-02-26T16:54:04.759Z,47.30
2019-02-26T16:59:07.637Z,50.20
2019-02-26T17:04:08.930Z,52.60
2019-02-26T17:09:10.576Z,55.10
2019-02-26T17:14:11.816Z,57.80
2019-02-26T17:19:15.128Z,61.90
2019-02-26T17:24:16.056Z,70.00
2019-02-26T17:29:18.338Z,84.00
2019-02-26T17:34:21.627Z,94.10
2019-02-26T17:39:23.685Z,99.70
2019-02-26T17:44:26.322Z,99.90
2019-02-26T17:49:27.451Z,99.90
2019-02-26T17:54:28.589Z,99.90
2019-02-26T17:59:29.703Z,99.90
2019-02-26T18:04:30.816Z,99.90
2019-02-26T18:09:34.393Z,99.90
2019-02-26T18:14:38.553Z,99.90
2019-02-26T18:19:38.108Z,99.90
2019-02-26T18:24:39.224Z,99.90
2019-02-26T18:29:40.350Z,99.90
2019-02-26T18:34:41.520Z,99.90
2019-02-26T18:39:42.919Z,99.90
2019-02-26T18:44:44.085Z,99.90
2019-02-26T18:49:45.226Z,99.90
2019-02-26T18:54:46.332Z,99.90
2019-02-26T18:59:47.463Z,99.90
2019-02-26T19:04:49.212Z,99.90
2019-02-26T19:09:50.578Z,99.90
2019-02-26T19:14:51.733Z,99.90
2019-02-26T19:19:52.861Z,99.90
2019-02-26T19:24:53.988Z,99.90
2019-02-26T19:29:55.154Z,99.90
2019-02-26T19:34:56.273Z,99.90
2019-02-26T19:39:57.493Z,99.90
2019-02-26T19:44:58.612Z,99.90
2019-02-26T19:49:59.806Z,99.90
2019-02-26T19:55:03.693Z,99.90
2019-02-26T20:00:11.244Z,99.90
2019-02-26T20:05:13.500Z,99.90
2019-02-26T20:10:16.081Z,99.90
2019-02-26T20:15:17.239Z,99.90
2019-02-26T20:20:19.645Z,99.90
2019-02-26T20:25:21.007Z,99.90
2019-02-26T20:30:23.171Z,99.90
2019-02-26T20:35:24.506Z,99.90
2019-02-26T20:40:25.656Z,99.90
2019-02-26T20:45:26.904Z,99.90
2019-02-26T20:50:28.223Z,99.90
2019-02-26T20:55:30.332Z,99.90
2019-02-26T21:00:31.478Z,99.90
2019-02-26T21:05:32.582Z,99.90
2019-02-26T21:10:33.686Z,99.90
2019-02-26T21:15:34.815Z,99.90
2019-02-26T21:20:35.922Z,99.90
2019-02-26T21:25:37.032Z,99.90
2019-02-26T21:30:38.340Z,99.90
2019-02-26T21:35:39.440Z,99.90
2019-02-26T21:40:40.555Z,99.90
2019-02-26T21:45:41.662Z,99.90
2019-02-26T21:50:42.878Z,99.90
2019-02-26T21:55:44.713Z,99.90
2019-02-26T22:00:45.905Z,99.90
2019-02-26T22:05:46.991Z,99.90
2019-02-26T22:10:48.105Z,99.90
2019-02-26T22:15:49.221Z,99.90
2019-02-26T22:20:50.443Z,99.90
2019-02-26T22:25:52.549Z,99.90
2019-02-26T22:30:55.950Z,99.90
2019-02-26T22:35:59.839Z,99.90
2019-02-26T22:41:02.303Z,99.90
2019-02-26T22:46:05.470Z,99.90
2019-02-26T22:51:06.575Z,99.90
2019-02-26T22:56:07.707Z,99.90
2019-02-26T23:01:30.485Z,99.90
2019-02-26T23:06:31.707Z,99.90
2019-02-26T23:11:33.419Z,99.90
2019-02-26T23:16:35.011Z,99.90
2019-02-26T23:21:36.510Z,99.90
2019-02-26T23:26:41.799Z,99.90
2019-02-26T23:31:40.741Z,99.90
2019-02-26T23:36:42.045Z,99.90
2019-02-26T23:41:43.272Z,99.90
2019-02-26T23:46:44.369Z,99.90
2019-02-26T23:51:45.572Z,99.90
2019-02-26T23:56:46.672Z,99.90
