createdAt,value
2018-09-09T00:00:03.506Z,11.10
2018-09-09T00:02:32.519Z,8.43
2018-09-09T00:05:01.380Z,9.20
2018-09-09T00:07:30.377Z,8.00
2018-09-09T00:09:59.461Z,8.63
2018-09-09T00:12:28.402Z,8.23
2018-09-09T00:14:57.322Z,9.00
2018-09-09T00:17:26.366Z,6.93
2018-09-09T00:19:55.214Z,7.10
2018-09-09T00:22:24.247Z,7.53
2018-09-09T00:24:53.291Z,6.30
2018-09-09T00:27:22.220Z,8.50
2018-09-09T00:29:51.153Z,7.53
2018-09-09T00:32:20.186Z,6.50
2018-09-09T00:34:49.315Z,8.63
2018-09-09T00:37:18.344Z,6.87
2018-09-09T00:39:47.324Z,8.00
2018-09-09T00:42:16.397Z,8.90
2018-09-09T00:44:45.272Z,7.10
2018-09-09T00:47:14.219Z,7.60
2018-09-09T00:49:48.106Z,8.63
2018-09-09T00:52:22.298Z,8.87
2018-09-09T00:54:51.416Z,7.00
2018-09-09T00:57:20.406Z,9.33
2018-09-09T00:59:49.457Z,9.67
2018-09-09T01:02:18.492Z,8.53
2018-09-09T01:04:47.742Z,8.30
2018-09-09T01:07:16.636Z,7.87
2018-09-09T01:09:45.585Z,8.97
2018-09-09T01:12:14.933Z,8.47
2018-09-09T01:14:43.943Z,6.87
2018-09-09T01:17:12.795Z,8.53
2018-09-09T01:19:42.016Z,8.40
2018-09-09T01:22:11.074Z,8.30
2018-09-09T01:24:40.127Z,7.83
2018-09-09T01:27:09.004Z,6.70
2018-09-09T01:29:37.813Z,7.33
2018-09-09T01:32:06.774Z,7.70
2018-09-09T01:34:35.853Z,8.03
2018-09-09T01:37:04.784Z,8.73
2018-09-09T01:39:33.721Z,7.80
2018-09-09T01:42:02.954Z,6.70
2018-09-09T01:44:31.797Z,7.17
2018-09-09T01:47:00.737Z,6.43
2018-09-09T01:49:29.549Z,6.63
2018-09-09T01:51:58.633Z,7.63
2018-09-09T01:54:27.620Z,6.57
2018-09-09T01:56:56.702Z,12.33
2018-09-09T01:59:25.898Z,9.13
2018-09-09T02:01:54.941Z,6.57
2018-09-09T02:04:23.872Z,9.10
2018-09-09T02:06:52.993Z,8.63
2018-09-09T02:09:22.093Z,9.60
2018-09-09T02:11:51.012Z,10.20
2018-09-09T02:14:19.987Z,7.20
2018-09-09T02:16:49.127Z,8.10
2018-09-09T02:19:18.151Z,5.80
2018-09-09T02:21:47.147Z,7.33
2018-09-09T02:24:16.043Z,7.13
2018-09-09T02:26:45.198Z,6.00
2018-09-09T02:29:14.255Z,6.70
2018-09-09T02:31:43.322Z,6.37
2018-09-09T02:34:12.365Z,7.13
2018-09-09T02:36:41.231Z,7.97
2018-09-09T02:39:10.729Z,6.30
2018-09-09T02:41:40.263Z,8.50
2018-09-09T02:44:09.608Z,8.40
2018-09-09T02:46:38.662Z,12.40
2018-09-09T02:49:07.934Z,8.70
2018-09-09T02:51:37.286Z,7.60
2018-09-09T02:54:06.573Z,9.23
2018-09-09T02:56:35.525Z,13.00
2018-09-09T02:59:04.521Z,8.47
2018-09-09T03:01:33.615Z,10.13
2018-09-09T03:04:02.600Z,12.73
2018-09-09T03:06:31.588Z,7.67
2018-09-09T03:09:00.532Z,9.47
2018-09-09T03:11:29.543Z,10.20
2018-09-09T03:13:58.642Z,7.47
2018-09-09T03:16:27.620Z,8.50
2018-09-09T03:18:56.840Z,9.03
2018-09-09T03:21:25.868Z,8.63
2018-09-09T03:23:55.202Z,7.87
2018-09-09T03:32:47.895Z,9.93
2018-09-09T03:35:16.782Z,9.70
2018-09-09T03:37:45.638Z,7.87
2018-09-09T03:40:14.432Z,8.43
2018-09-09T03:42:43.658Z,10.13
2018-09-09T03:45:12.889Z,10.70
2018-09-09T03:47:41.884Z,12.80
2018-09-09T03:50:10.884Z,11.47
2018-09-09T03:52:39.932Z,12.07
2018-09-09T03:55:08.988Z,13.43
2018-09-09T03:57:38.009Z,16.20
2018-09-09T04:00:07.548Z,12.33
2018-09-09T04:02:36.623Z,10.20
2018-09-09T04:05:05.671Z,10.87
2018-09-09T04:07:34.791Z,10.17
2018-09-09T04:10:03.885Z,9.00
2018-09-09T04:12:32.788Z,8.97
2018-09-09T04:15:02.022Z,11.00
2018-09-09T04:17:31.039Z,8.47
2018-09-09T04:19:59.963Z,8.47
2018-09-09T04:22:28.982Z,10.27
2018-09-09T04:24:58.034Z,11.27
2018-09-09T04:27:27.232Z,10.03
2018-09-09T04:29:56.111Z,10.60
2018-09-09T04:32:24.858Z,10.53
2018-09-09T04:34:53.668Z,12.10
2018-09-09T04:37:22.422Z,14.83
2018-09-09T04:39:51.441Z,15.87
2018-09-09T04:42:20.200Z,17.87
2018-09-09T04:44:49.212Z,18.20
2018-09-09T04:47:17.972Z,16.83
2018-09-09T04:49:46.886Z,16.70
2018-09-09T04:52:15.692Z,17.20
2018-09-09T04:54:44.683Z,17.00
2018-09-09T04:57:13.533Z,14.27
2018-09-09T04:59:42.483Z,14.60
2018-09-09T05:02:11.321Z,17.82
2018-09-09T05:04:41.367Z,16.13
2018-09-09T05:07:10.555Z,18.45
2018-09-09T05:09:39.442Z,20.87
2018-09-09T05:12:08.376Z,16.30
2018-09-09T05:14:37.730Z,15.17
2018-09-09T05:17:06.496Z,14.70
2018-09-09T05:19:35.566Z,15.27
2018-09-09T05:22:04.530Z,16.43
2018-09-09T05:24:33.500Z,17.60
2018-09-09T05:27:02.471Z,13.27
2018-09-09T05:29:31.484Z,15.37
2018-09-09T05:32:00.313Z,16.47
2018-09-09T05:34:29.305Z,17.63
2018-09-09T05:36:59.125Z,22.57
2018-09-09T05:39:28.019Z,21.47
2018-09-09T05:41:56.903Z,21.20
2018-09-09T05:44:25.953Z,26.23
2018-09-09T05:46:54.792Z,17.77
2018-09-09T05:49:24.518Z,19.10
2018-09-09T05:51:53.317Z,16.70
2018-09-09T05:54:22.101Z,17.73
2018-09-09T05:56:52.706Z,20.57
2018-09-09T05:59:21.652Z,12.57
2018-09-09T06:01:50.567Z,13.57
2018-09-09T06:04:19.210Z,17.60
2018-09-09T06:06:48.007Z,16.20
2018-09-09T06:09:16.691Z,12.97
2018-09-09T06:11:45.406Z,13.27
2018-09-09T06:14:14.227Z,10.40
2018-09-09T06:16:43.163Z,10.20
2018-09-09T06:19:11.848Z,10.40
2018-09-09T06:21:40.737Z,10.10
2018-09-09T06:24:09.526Z,9.07
2018-09-09T06:26:38.212Z,12.07
2018-09-09T06:29:07.017Z,9.10
2018-09-09T06:31:35.636Z,9.30
2018-09-09T06:34:04.504Z,9.57
2018-09-09T06:36:33.465Z,9.60
2018-09-09T06:39:02.348Z,8.43
2018-09-09T06:41:31.164Z,8.77
2018-09-09T06:43:59.887Z,8.90
2018-09-09T06:46:28.825Z,8.10
2018-09-09T06:48:57.720Z,8.07
2018-09-09T06:51:26.627Z,7.20
2018-09-09T06:53:55.490Z,9.17
2018-09-09T06:56:24.378Z,7.67
2018-09-09T06:58:53.483Z,7.55
2018-09-09T07:01:22.264Z,6.62
2018-09-09T07:03:51.162Z,7.78
2018-09-09T07:06:19.887Z,7.20
2018-09-09T07:08:48.778Z,8.43
2018-09-09T07:11:17.542Z,6.73
2018-09-09T07:13:46.330Z,7.30
2018-09-09T07:16:15.180Z,6.43
2018-09-09T07:18:43.983Z,6.83
2018-09-09T07:21:12.873Z,6.67
2018-09-09T07:23:41.866Z,12.13
2018-09-09T07:26:10.582Z,6.67
2018-09-09T07:28:39.686Z,8.37
2018-09-09T07:31:08.641Z,9.80
2018-09-09T07:33:37.430Z,7.40
2018-09-09T07:36:06.535Z,7.13
2018-09-09T07:38:35.827Z,7.27
2018-09-09T07:41:04.773Z,8.17
2018-09-09T07:43:33.588Z,8.00
2018-09-09T07:46:02.603Z,8.17
2018-09-09T07:48:31.586Z,6.67
2018-09-09T07:51:00.427Z,8.60
2018-09-09T07:53:29.078Z,10.30
2018-09-09T07:55:57.954Z,7.30
2018-09-09T07:58:26.693Z,5.63
2018-09-09T08:00:55.405Z,5.47
2018-09-09T08:03:24.144Z,6.10
2018-09-09T08:05:52.899Z,7.80
2018-09-09T08:08:21.933Z,7.50
2018-09-09T08:10:50.585Z,6.87
2018-09-09T08:13:19.510Z,8.33
2018-09-09T08:15:48.215Z,6.30
2018-09-09T08:18:17.100Z,6.47
2018-09-09T08:20:45.849Z,7.70
2018-09-09T08:23:14.576Z,6.83
2018-09-09T08:25:43.610Z,7.78
2018-09-09T08:28:12.540Z,6.53
2018-09-09T08:30:41.392Z,8.20
2018-09-09T08:33:10.225Z,5.60
2018-09-09T08:35:39.272Z,7.53
2018-09-09T08:38:08.066Z,6.67
2018-09-09T08:40:36.951Z,6.20
2018-09-09T08:43:05.660Z,6.93
2018-09-09T08:45:34.492Z,8.80
2018-09-09T08:48:03.107Z,7.50
2018-09-09T08:50:31.853Z,6.67
2018-09-09T08:53:00.711Z,7.67
2018-09-09T08:55:29.683Z,7.60
2018-09-09T08:57:58.463Z,6.13
2018-09-09T09:00:27.348Z,9.67
2018-09-09T09:02:56.364Z,7.83
2018-09-09T09:05:25.172Z,5.90
2018-09-09T09:07:54.166Z,5.30
2018-09-09T09:10:22.954Z,8.20
2018-09-09T09:12:51.910Z,8.37
2018-09-09T09:15:20.618Z,9.73
2018-09-09T09:17:49.401Z,7.53
2018-09-09T09:20:18.283Z,7.93
2018-09-09T09:22:46.948Z,7.90
2018-09-09T09:25:15.681Z,6.47
2018-09-09T09:27:44.743Z,7.63
2018-09-09T09:30:13.461Z,8.13
2018-09-09T09:32:45.490Z,6.47
2018-09-09T09:35:14.312Z,8.60
2018-09-09T09:37:43.158Z,6.63
2018-09-09T09:40:11.797Z,11.37
2018-09-09T09:42:40.240Z,10.80
2018-09-09T09:45:08.952Z,5.87
2018-09-09T09:47:37.780Z,6.70
2018-09-09T09:50:06.949Z,6.17
2018-09-09T09:52:35.892Z,6.93
2018-09-09T09:55:04.957Z,6.23
2018-09-09T09:57:33.595Z,8.67
2018-09-09T10:00:02.473Z,7.20
2018-09-09T10:02:31.600Z,8.13
2018-09-09T10:05:00.479Z,7.30
2018-09-09T10:07:29.558Z,6.67
2018-09-09T10:09:58.534Z,6.67
2018-09-09T10:12:27.815Z,6.83
2018-09-09T10:14:56.568Z,7.37
2018-09-09T10:17:25.287Z,9.33
2018-09-09T10:19:54.016Z,6.07
2018-09-09T10:22:22.700Z,7.57
2018-09-09T10:24:51.519Z,8.40
2018-09-09T10:27:20.469Z,6.70
2018-09-09T10:29:49.195Z,6.63
2018-09-09T10:32:17.841Z,9.27
2018-09-09T10:34:46.954Z,6.90
2018-09-09T10:37:15.726Z,6.10
2018-09-09T10:39:44.592Z,6.00
2018-09-09T10:42:13.563Z,8.77
2018-09-09T10:44:42.365Z,6.47
2018-09-09T10:47:11.195Z,5.30
2018-09-09T10:49:40.057Z,6.37
2018-09-09T10:52:08.881Z,5.87
2018-09-09T10:54:38.681Z,8.07
2018-09-09T10:57:07.648Z,5.50
2018-09-09T10:59:36.663Z,5.97
2018-09-09T11:02:05.258Z,6.75
2018-09-09T11:04:34.028Z,7.45
2018-09-09T11:07:03.077Z,6.08
2018-09-09T11:09:31.614Z,6.75
2018-09-09T11:12:00.127Z,6.15
2018-09-09T11:14:28.636Z,6.60
2018-09-09T11:16:57.650Z,6.35
2018-09-09T11:19:26.183Z,6.08
2018-09-09T11:21:55.127Z,6.25
2018-09-09T11:24:24.159Z,7.62
2018-09-09T11:26:52.604Z,5.72
2018-09-09T11:29:21.485Z,6.47
2018-09-09T11:31:50.276Z,6.37
2018-09-09T11:34:19.032Z,5.90
2018-09-09T11:36:47.643Z,18.30
2018-09-09T11:39:16.848Z,8.95
2018-09-09T11:41:45.598Z,6.37
2018-09-09T11:44:14.529Z,6.97
2018-09-09T11:46:43.447Z,7.12
2018-09-09T11:49:11.925Z,8.13
2018-09-09T11:51:40.880Z,10.00
2018-09-09T11:54:09.744Z,16.65
2018-09-09T11:56:38.806Z,9.75
2018-09-09T11:59:07.573Z,7.62
2018-09-09T12:01:36.261Z,5.80
2018-09-09T12:04:05.192Z,11.93
2018-09-09T12:06:34.021Z,6.45
2018-09-09T12:09:03.051Z,7.17
2018-09-09T12:11:31.765Z,6.60
2018-09-09T12:14:00.604Z,6.92
2018-09-09T12:16:29.678Z,6.25
2018-09-09T12:18:58.572Z,5.78
2018-09-09T12:21:27.462Z,7.12
2018-09-09T12:23:56.341Z,5.87
2018-09-09T12:26:25.167Z,6.37
2018-09-09T12:28:53.848Z,5.85
2018-09-09T12:31:22.815Z,6.92
2018-09-09T12:33:51.671Z,6.75
2018-09-09T12:36:20.462Z,6.95
2018-09-09T12:38:49.288Z,7.78
2018-09-09T12:41:17.952Z,6.95
2018-09-09T12:43:52.311Z,6.05
2018-09-09T12:46:26.170Z,6.53
2018-09-09T12:49:03.840Z,8.18
2018-09-09T12:51:32.780Z,7.27
2018-09-09T12:54:01.599Z,7.47
2018-09-09T12:56:30.507Z,7.07
2018-09-09T12:58:59.140Z,6.50
2018-09-09T13:01:28.339Z,9.57
2018-09-09T13:03:57.328Z,7.90
2018-09-09T13:06:26.069Z,6.80
2018-09-09T13:08:55.232Z,8.10
2018-09-09T13:11:24.099Z,7.47
2018-09-09T13:13:52.896Z,8.40
2018-09-09T13:16:21.603Z,9.10
2018-09-09T13:18:50.422Z,8.90
2018-09-09T13:21:19.204Z,8.40
2018-09-09T13:23:47.895Z,7.83
2018-09-09T13:26:16.872Z,8.77
2018-09-09T13:28:45.719Z,9.53
2018-09-09T13:31:14.548Z,7.30
2018-09-09T13:33:43.261Z,6.97
2018-09-09T13:36:12.275Z,7.60
2018-09-09T13:38:41.112Z,8.27
2018-09-09T13:41:10.088Z,8.03
2018-09-09T13:43:38.894Z,8.80
2018-09-09T13:46:07.620Z,7.47
2018-09-09T13:48:36.488Z,10.27
2018-09-09T13:51:05.387Z,7.00
2018-09-09T13:53:34.531Z,7.60
2018-09-09T13:56:03.225Z,8.63
2018-09-09T13:58:32.235Z,9.37
2018-09-09T14:01:00.990Z,11.83
2018-09-09T14:03:29.715Z,6.90
2018-09-09T14:05:58.666Z,6.40
2018-09-09T14:08:27.343Z,6.80
2018-09-09T14:10:56.087Z,6.87
2018-09-09T14:13:24.926Z,6.43
2018-09-09T14:15:53.749Z,8.07
2018-09-09T14:18:22.507Z,5.80
2018-09-09T14:20:51.501Z,8.87
2018-09-09T14:23:20.344Z,7.23
2018-09-09T14:25:49.510Z,7.80
2018-09-09T14:28:18.290Z,6.70
2018-09-09T14:30:47.257Z,7.43
2018-09-09T14:33:16.149Z,9.57
2018-09-09T14:35:45.043Z,8.20
2018-09-09T14:38:14.029Z,7.60
2018-09-09T14:40:42.838Z,8.47
2018-09-09T14:43:11.708Z,10.83
2018-09-09T14:45:40.637Z,7.60
2018-09-09T14:48:09.523Z,6.97
2018-09-09T14:50:38.379Z,7.53
2018-09-09T14:53:07.059Z,7.40
2018-09-09T14:55:35.962Z,10.50
2018-09-09T14:58:04.860Z,9.43
2018-09-09T15:00:33.773Z,7.50
2018-09-09T15:03:02.566Z,7.60
2018-09-09T15:05:31.361Z,8.63
2018-09-09T15:08:00.223Z,9.87
2018-09-09T15:10:28.834Z,7.83
2018-09-09T15:12:57.678Z,9.40
2018-09-09T15:15:26.483Z,7.80
2018-09-09T15:17:55.258Z,10.03
2018-09-09T15:20:24.167Z,7.23
2018-09-09T15:22:52.968Z,8.03
2018-09-09T15:25:21.723Z,9.60
2018-09-09T15:27:50.554Z,7.13
2018-09-09T15:30:19.394Z,8.30
2018-09-09T15:32:48.151Z,8.10
2018-09-09T15:35:17.073Z,7.87
2018-09-09T15:37:45.860Z,6.00
2018-09-09T15:40:14.675Z,8.83
2018-09-09T15:42:43.473Z,9.90
2018-09-09T15:45:12.347Z,9.17
2018-09-09T15:47:41.666Z,8.57
2018-09-09T15:50:10.361Z,8.43
2018-09-09T15:52:39.056Z,7.97
2018-09-09T15:55:07.894Z,9.37
2018-09-09T15:57:36.519Z,9.90
2018-09-09T16:00:05.476Z,9.43
2018-09-09T16:02:34.309Z,8.37
2018-09-09T16:05:04.165Z,8.33
2018-09-09T16:07:32.993Z,8.53
2018-09-09T16:10:01.944Z,9.50
2018-09-09T16:12:30.936Z,10.10
2018-09-09T16:14:59.644Z,9.07
2018-09-09T16:17:28.310Z,8.53
2018-09-09T16:19:57.321Z,11.00
2018-09-09T16:22:26.183Z,10.47
2018-09-09T16:24:55.235Z,10.50
2018-09-09T16:27:23.891Z,9.40
2018-09-09T16:29:52.628Z,8.67
2018-09-09T16:32:21.450Z,10.63
2018-09-09T16:34:50.232Z,8.80
2018-09-09T16:37:19.017Z,10.83
2018-09-09T16:39:47.999Z,7.43
2018-09-09T16:42:16.820Z,9.77
2018-09-09T16:44:45.866Z,13.40
2018-09-09T16:47:14.689Z,10.00
2018-09-09T16:49:43.405Z,9.90
2018-09-09T16:52:12.123Z,10.97
2018-09-09T16:54:41.050Z,13.23
2018-09-09T16:57:09.751Z,9.43
2018-09-09T16:59:38.578Z,10.73
2018-09-09T17:02:08.819Z,13.80
2018-09-09T17:04:37.612Z,11.57
2018-09-09T17:07:06.962Z,8.60
2018-09-09T17:09:35.999Z,11.30
2018-09-09T17:12:04.851Z,12.40
2018-09-09T17:14:33.465Z,13.97
2018-09-09T17:17:01.920Z,13.80
2018-09-09T17:19:30.457Z,11.27
2018-09-09T17:21:58.909Z,11.63
2018-09-09T17:24:27.377Z,10.33
2018-09-09T17:26:56.207Z,12.87
2018-09-09T17:29:24.637Z,11.27
2018-09-09T17:31:54.807Z,12.43
2018-09-09T17:34:23.713Z,13.20
2018-09-09T17:36:52.225Z,14.70
2018-09-09T17:39:21.179Z,13.97
2018-09-09T17:41:50.011Z,8.43
2018-09-09T17:44:18.439Z,12.57
2018-09-09T17:46:46.849Z,12.63
2018-09-09T17:49:15.807Z,14.37
2018-09-09T17:51:44.654Z,13.80
2018-09-09T17:54:13.180Z,10.43
2018-09-09T17:56:41.688Z,13.13
2018-09-09T17:59:10.255Z,13.67
2018-09-09T18:01:38.838Z,11.43
2018-09-09T18:04:07.520Z,10.73
2018-09-09T18:06:36.401Z,11.40
2018-09-09T18:09:07.288Z,11.57
2018-09-09T18:11:36.129Z,10.77
2018-09-09T18:14:04.969Z,9.50
2018-09-09T18:16:33.923Z,11.67
2018-09-09T18:19:02.675Z,10.27
2018-09-09T18:21:31.167Z,10.50
2018-09-09T18:23:59.672Z,10.80
2018-09-09T18:26:28.460Z,9.70
2018-09-09T18:28:57.256Z,12.53
2018-09-09T18:31:25.967Z,11.03
2018-09-09T18:33:54.623Z,12.37
2018-09-09T18:36:23.112Z,12.23
2018-09-09T18:38:51.659Z,13.30
2018-09-09T18:41:20.227Z,14.20
2018-09-09T18:43:48.801Z,12.37
2018-09-09T18:46:17.426Z,10.90
2018-09-09T18:48:45.863Z,9.90
2018-09-09T18:51:14.347Z,11.43
2018-09-09T18:53:43.102Z,9.83
2018-09-09T18:56:11.951Z,13.23
2018-09-09T18:58:40.637Z,12.90
2018-09-09T19:01:09.456Z,10.83
2018-09-09T19:03:38.250Z,13.30
2018-09-09T19:06:07.123Z,15.10
2018-09-09T19:08:36.097Z,8.93
2018-09-09T19:11:04.988Z,11.57
2018-09-09T19:13:34.094Z,12.27
2018-09-09T19:16:03.075Z,11.37
2018-09-09T19:18:31.919Z,11.97
2018-09-09T19:21:00.768Z,12.37
2018-09-09T19:23:29.605Z,11.17
2018-09-09T19:25:58.080Z,13.67
2018-09-09T19:28:26.950Z,9.73
2018-09-09T19:30:55.907Z,13.03
2018-09-09T19:33:24.728Z,10.33
2018-09-09T19:35:53.388Z,10.77
2018-09-09T19:38:22.269Z,8.27
2018-09-09T19:40:51.180Z,11.63
2018-09-09T19:43:20.030Z,15.13
2018-09-09T19:45:49.188Z,13.00
2018-09-09T19:48:17.879Z,14.23
2018-09-09T19:50:46.416Z,16.50
2018-09-09T19:53:15.005Z,14.43
2018-09-09T19:55:43.781Z,11.90
2018-09-09T19:58:12.487Z,12.57
2018-09-09T20:00:41.320Z,12.80
2018-09-09T20:03:09.884Z,12.83
2018-09-09T20:05:38.732Z,12.00
2018-09-09T20:08:07.825Z,12.60
2018-09-09T20:10:36.823Z,10.57
2018-09-09T20:13:05.818Z,13.23
2018-09-09T20:15:34.363Z,13.93
2018-09-09T20:18:02.872Z,12.50
2018-09-09T20:20:31.332Z,11.47
2018-09-09T20:22:59.839Z,16.97
2018-09-09T20:25:28.288Z,12.80
2018-09-09T20:27:56.725Z,12.83
2018-09-09T20:30:25.587Z,11.53
2018-09-09T20:32:54.019Z,12.00
2018-09-09T20:35:22.579Z,12.87
2018-09-09T20:37:51.036Z,14.47
2018-09-09T20:40:19.669Z,18.60
2018-09-09T20:42:48.393Z,13.37
2018-09-09T20:45:16.977Z,13.03
2018-09-09T20:47:45.790Z,13.53
2018-09-09T20:50:14.360Z,11.13
2018-09-09T20:52:42.835Z,11.17
2018-09-09T20:55:11.544Z,12.13
2018-09-09T20:57:40.535Z,12.80
2018-09-09T21:00:09.199Z,12.43
2018-09-09T21:02:38.053Z,11.23
2018-09-09T21:05:06.973Z,14.00
2018-09-09T21:07:35.640Z,16.33
2018-09-09T21:10:04.555Z,13.40
2018-09-09T21:12:33.083Z,19.37
2018-09-09T21:15:06.431Z,12.67
2018-09-09T21:17:35.617Z,13.47
2018-09-09T21:20:04.620Z,13.43
2018-09-09T21:22:33.382Z,14.30
2018-09-09T21:25:02.405Z,13.23
2018-09-09T21:27:31.008Z,14.17
2018-09-09T21:29:59.782Z,12.67
2018-09-09T21:32:28.334Z,16.03
2018-09-09T21:34:57.244Z,11.67
2018-09-09T21:37:25.751Z,14.40
2018-09-09T21:39:54.382Z,14.67
2018-09-09T21:42:23.157Z,13.27
2018-09-09T21:44:51.886Z,13.97
2018-09-09T21:47:20.500Z,15.33
2018-09-09T21:49:49.017Z,11.43
2018-09-09T21:52:17.624Z,14.63
2018-09-09T21:54:46.208Z,15.50
2018-09-09T21:57:14.945Z,18.10
2018-09-09T21:59:43.529Z,13.90
2018-09-09T22:02:13.857Z,13.30
2018-09-09T22:04:42.537Z,14.47
2018-09-09T22:07:12.361Z,15.00
2018-09-09T22:09:42.269Z,13.40
2018-09-09T22:12:11.816Z,14.23
2018-09-09T22:14:41.301Z,12.83
2018-09-09T22:17:10.716Z,12.03
2018-09-09T22:19:39.366Z,13.60
2018-09-09T22:22:08.051Z,12.33
2018-09-09T22:24:36.930Z,10.23
2018-09-09T22:27:05.724Z,13.03
2018-09-09T22:29:34.572Z,11.27
2018-09-09T22:32:03.230Z,10.43
2018-09-09T22:34:32.624Z,11.57
2018-09-09T22:37:01.502Z,15.10
2018-09-09T22:39:30.314Z,11.00
2018-09-09T22:41:59.017Z,10.70
2018-09-09T22:44:27.694Z,12.17
2018-09-09T22:46:56.276Z,13.10
2018-09-09T22:49:24.938Z,12.13
2018-09-09T22:51:53.652Z,12.20
2018-09-09T22:54:22.335Z,13.47
2018-09-09T22:56:51.084Z,10.70
2018-09-09T22:59:19.778Z,11.10
2018-09-09T23:01:48.447Z,10.03
2018-09-09T23:04:17.161Z,10.80
2018-09-09T23:06:46.326Z,11.07
2018-09-09T23:09:15.593Z,11.17
2018-09-09T23:11:44.621Z,9.70
2018-09-09T23:14:13.782Z,10.13
2018-09-09T23:16:42.981Z,13.70
2018-09-09T23:19:12.353Z,11.10
2018-09-09T23:21:41.069Z,10.70
2018-09-09T23:24:09.640Z,13.00
2018-09-09T23:26:38.319Z,11.03
2018-09-09T23:29:07.209Z,11.20
2018-09-09T23:31:35.909Z,10.47
2018-09-09T23:34:04.801Z,12.00
2018-09-09T23:36:33.644Z,11.20
2018-09-09T23:39:02.681Z,11.90
2018-09-09T23:41:31.987Z,14.07
2018-09-09T23:44:00.821Z,11.73
2018-09-09T23:46:29.973Z,9.57
2018-09-09T23:48:58.994Z,11.80
2018-09-09T23:51:27.844Z,11.00
2018-09-09T23:53:56.523Z,9.50
2018-09-09T23:56:25.141Z,9.67
2018-09-09T23:58:53.814Z,10.77
