createdAt,value
2022-07-26T00:00:12.938Z,21.42
2022-07-26T00:02:47.648Z,21.34
2022-07-26T00:05:17.478Z,21.34
2022-07-26T00:07:46.599Z,21.34
2022-07-26T00:10:16.260Z,21.25
2022-07-26T00:12:46.134Z,21.17
2022-07-26T00:15:14.661Z,21.12
2022-07-26T00:17:43.115Z,21.11
2022-07-26T00:20:12.342Z,21.03
2022-07-26T00:22:41.696Z,21.07
2022-07-26T00:25:11.653Z,21.05
2022-07-26T00:27:40.199Z,20.97
2022-07-26T00:30:13.049Z,20.87
2022-07-26T00:32:42.191Z,20.83
2022-07-26T00:35:11.634Z,20.76
2022-07-26T00:37:40.187Z,20.66
2022-07-26T00:40:10.960Z,20.65
2022-07-26T00:42:39.708Z,20.62
2022-07-26T00:45:12.528Z,20.62
2022-07-26T00:47:41.034Z,20.56
2022-07-26T00:50:15.239Z,20.54
2022-07-26T00:52:44.239Z,20.57
2022-07-26T00:55:31.059Z,20.54
2022-07-26T00:58:01.245Z,20.57
2022-07-26T01:00:32.506Z,20.49
2022-07-26T01:03:01.623Z,20.38
2022-07-26T01:05:30.337Z,20.33
2022-07-26T01:08:00.809Z,20.31
2022-07-26T01:10:29.422Z,20.25
2022-07-26T01:12:57.982Z,20.28
2022-07-26T01:15:27.111Z,20.25
2022-07-26T01:17:57.596Z,20.20
2022-07-26T01:20:26.575Z,20.13
2022-07-26T01:22:57.058Z,19.99
2022-07-26T01:25:43.382Z,20.03
2022-07-26T01:28:19.858Z,20.09
2022-07-26T01:30:50.073Z,20.02
2022-07-26T01:33:19.087Z,19.91
2022-07-26T01:35:47.713Z,19.91
2022-07-26T01:38:18.110Z,19.88
2022-07-26T01:40:46.652Z,19.84
2022-07-26T01:43:15.696Z,19.75
2022-07-26T01:45:45.340Z,19.71
2022-07-26T01:48:14.561Z,19.70
2022-07-26T01:50:44.169Z,19.63
2022-07-26T01:53:13.237Z,19.51
2022-07-26T01:55:44.405Z,19.44
2022-07-26T01:58:12.876Z,19.50
2022-07-26T02:00:41.508Z,19.41
2022-07-26T02:03:10.289Z,19.44
2022-07-26T02:05:38.905Z,19.46
2022-07-26T02:08:08.501Z,19.33
2022-07-26T02:10:56.879Z,19.25
2022-07-26T02:13:27.080Z,19.28
2022-07-26T02:15:58.877Z,19.33
2022-07-26T02:18:28.797Z,19.33
2022-07-26T02:20:58.825Z,19.28
2022-07-26T02:23:30.630Z,19.23
2022-07-26T02:25:59.229Z,19.18
2022-07-26T02:28:29.905Z,19.09
2022-07-26T02:30:58.512Z,19.08
2022-07-26T02:33:28.140Z,19.13
2022-07-26T02:35:58.005Z,19.14
2022-07-26T02:38:26.471Z,19.08
2022-07-26T02:40:55.319Z,18.99
2022-07-26T02:43:23.801Z,19.04
2022-07-26T02:46:01.636Z,19.10
2022-07-26T02:48:31.459Z,19.04
2022-07-26T02:51:01.248Z,18.98
2022-07-26T02:53:31.748Z,18.99
2022-07-26T02:56:00.277Z,19.00
2022-07-26T02:58:28.749Z,18.98
2022-07-26T03:00:59.299Z,18.94
2022-07-26T03:03:27.774Z,18.94
2022-07-26T03:05:58.133Z,18.96
2022-07-26T03:08:26.636Z,18.91
2022-07-26T03:10:55.235Z,18.88
2022-07-26T03:13:24.067Z,18.85
2022-07-26T03:15:53.213Z,18.86
2022-07-26T03:18:23.102Z,18.83
2022-07-26T03:20:52.322Z,18.80
2022-07-26T03:23:20.962Z,18.77
2022-07-26T03:25:49.552Z,18.74
2022-07-26T03:28:19.669Z,18.76
2022-07-26T03:30:49.001Z,18.70
2022-07-26T03:33:18.529Z,18.67
2022-07-26T03:35:49.018Z,18.69
2022-07-26T03:38:18.221Z,18.66
2022-07-26T03:40:47.340Z,18.63
2022-07-26T03:43:16.729Z,18.62
2022-07-26T03:45:46.697Z,18.57
2022-07-26T03:48:15.797Z,18.48
2022-07-26T03:50:44.833Z,18.47
2022-07-26T03:53:14.738Z,18.52
2022-07-26T03:56:01.090Z,18.48
2022-07-26T03:58:30.789Z,18.42
2022-07-26T04:00:59.418Z,18.40
2022-07-26T04:03:28.452Z,18.33
2022-07-26T04:05:57.477Z,18.35
2022-07-26T04:08:27.396Z,18.38
2022-07-26T04:10:55.947Z,18.33
2022-07-26T04:13:24.367Z,18.30
2022-07-26T04:15:53.099Z,18.29
2022-07-26T04:18:22.330Z,18.30
2022-07-26T04:20:53.960Z,18.27
2022-07-26T04:23:23.137Z,18.26
2022-07-26T04:25:53.714Z,18.21
2022-07-26T04:28:22.229Z,18.26
2022-07-26T04:30:50.865Z,18.27
2022-07-26T04:33:19.479Z,18.30
2022-07-26T04:35:48.826Z,18.32
2022-07-26T04:38:17.344Z,18.29
2022-07-26T04:40:46.282Z,18.26
2022-07-26T04:43:16.749Z,18.24
2022-07-26T04:45:49.841Z,18.22
2022-07-26T04:48:18.881Z,18.19
2022-07-26T04:50:47.862Z,18.19
2022-07-26T04:53:17.183Z,18.14
2022-07-26T04:55:45.906Z,18.11
2022-07-26T04:58:15.941Z,18.09
2022-07-26T05:03:36.954Z,17.96
2022-07-26T05:06:05.945Z,17.94
2022-07-26T05:08:34.895Z,17.88
2022-07-26T05:11:04.286Z,17.79
2022-07-26T05:13:34.310Z,17.76
2022-07-26T05:16:03.562Z,17.78
2022-07-26T05:18:49.248Z,17.83
2022-07-26T05:21:20.293Z,17.86
2022-07-26T05:23:49.070Z,17.96
2022-07-26T05:26:17.638Z,18.06
2022-07-26T05:28:48.240Z,18.11
2022-07-26T05:31:17.019Z,18.12
2022-07-26T05:33:45.646Z,18.14
2022-07-26T05:36:14.290Z,18.13
2022-07-26T05:38:42.853Z,18.16
2022-07-26T05:41:12.178Z,18.19
2022-07-26T05:43:42.186Z,18.23
2022-07-26T05:46:13.881Z,18.26
2022-07-26T05:48:43.854Z,18.23
2022-07-26T05:51:12.634Z,18.29
2022-07-26T05:53:41.360Z,18.32
2022-07-26T05:56:10.400Z,18.34
2022-07-26T05:58:39.024Z,18.32
2022-07-26T06:01:08.562Z,18.35
2022-07-26T06:03:39.643Z,18.38
2022-07-26T06:06:08.847Z,18.42
2022-07-26T06:08:38.197Z,18.47
2022-07-26T06:11:07.231Z,18.56
2022-07-26T06:13:35.907Z,18.54
2022-07-26T06:16:04.590Z,18.57
2022-07-26T06:18:33.060Z,18.55
2022-07-26T06:21:03.051Z,18.59
2022-07-26T06:23:34.679Z,18.57
2022-07-26T06:26:05.168Z,18.63
2022-07-26T06:28:34.425Z,18.56
2022-07-26T06:31:03.378Z,18.53
2022-07-26T06:33:31.963Z,18.49
2022-07-26T06:36:01.398Z,18.54
2022-07-26T06:38:31.228Z,18.58
2022-07-26T06:40:59.975Z,18.64
2022-07-26T06:43:28.539Z,18.70
2022-07-26T06:45:57.105Z,18.75
2022-07-26T06:48:25.923Z,18.79
2022-07-26T06:50:54.565Z,18.84
2022-07-26T06:53:23.457Z,18.84
2022-07-26T06:55:53.393Z,18.83
2022-07-26T06:58:21.898Z,18.85
2022-07-26T07:00:50.543Z,18.91
2022-07-26T07:03:19.065Z,18.98
2022-07-26T07:05:50.296Z,19.02
2022-07-26T07:08:21.417Z,19.06
2022-07-26T07:10:53.561Z,19.07
2022-07-26T07:13:22.868Z,19.10
2022-07-26T07:15:51.414Z,19.15
2022-07-26T07:18:20.546Z,19.19
2022-07-26T07:20:49.960Z,19.28
2022-07-26T07:23:18.386Z,19.36
2022-07-26T07:25:47.013Z,19.41
2022-07-26T07:28:19.452Z,19.47
2022-07-26T07:30:48.791Z,19.54
2022-07-26T07:33:22.792Z,19.61
2022-07-26T07:35:53.881Z,19.66
2022-07-26T07:38:23.026Z,19.69
2022-07-26T07:40:52.804Z,19.74
2022-07-26T07:43:22.774Z,19.78
2022-07-26T07:45:51.425Z,19.86
2022-07-26T07:48:20.377Z,19.88
2022-07-26T07:50:49.868Z,19.99
2022-07-26T07:53:19.920Z,20.05
2022-07-26T07:55:48.644Z,20.15
2022-07-26T07:58:18.846Z,20.25
2022-07-26T08:00:50.367Z,20.35
2022-07-26T08:03:19.416Z,20.42
2022-07-26T08:05:50.843Z,20.47
2022-07-26T08:08:22.242Z,20.51
2022-07-26T08:10:53.510Z,20.57
2022-07-26T08:13:24.058Z,20.63
2022-07-26T08:15:56.234Z,20.65
2022-07-26T08:18:26.083Z,20.68
2022-07-26T08:20:56.165Z,20.72
2022-07-26T08:23:24.703Z,20.75
2022-07-26T08:25:59.598Z,20.76
2022-07-26T08:28:46.911Z,20.76
2022-07-26T08:31:20.059Z,20.79
2022-07-26T08:33:49.477Z,20.74
2022-07-26T08:36:19.137Z,20.69
2022-07-26T08:38:48.427Z,20.71
2022-07-26T08:41:18.530Z,20.76
2022-07-26T08:43:52.117Z,20.77
2022-07-26T08:46:26.802Z,20.77
2022-07-26T08:48:56.556Z,20.78
2022-07-26T08:51:27.938Z,20.78
2022-07-26T08:54:06.021Z,20.85
2022-07-26T08:56:37.308Z,20.91
2022-07-26T08:59:07.747Z,20.95
2022-07-26T09:01:56.997Z,21.01
2022-07-26T09:04:32.150Z,21.04
2022-07-26T09:07:06.380Z,21.07
2022-07-26T09:09:37.030Z,21.09
2022-07-26T09:12:22.261Z,21.06
2022-07-26T09:14:51.949Z,21.03
2022-07-26T09:17:25.613Z,21.08
2022-07-26T09:20:10.788Z,21.04
2022-07-26T09:22:56.574Z,21.06
2022-07-26T09:25:28.202Z,21.14
2022-07-26T09:27:56.867Z,21.16
2022-07-26T09:30:25.957Z,21.18
2022-07-26T09:33:05.998Z,21.25
2022-07-26T09:35:50.939Z,21.33
2022-07-26T09:38:20.676Z,21.37
2022-07-26T09:40:50.833Z,21.47
2022-07-26T09:43:24.186Z,21.52
2022-07-26T09:46:07.348Z,21.51
2022-07-26T09:49:09.372Z,21.50
2022-07-26T09:51:39.437Z,21.45
2022-07-26T09:54:09.473Z,21.45
2022-07-26T09:56:47.305Z,21.46
2022-07-26T09:59:18.793Z,21.49
2022-07-26T10:01:48.441Z,21.59
2022-07-26T10:04:19.509Z,21.51
2022-07-26T10:06:49.193Z,21.51
2022-07-26T10:09:20.095Z,21.48
2022-07-26T10:11:57.651Z,21.54
2022-07-26T10:14:55.237Z,21.56
2022-07-26T10:17:49.335Z,21.62
2022-07-26T10:20:49.767Z,21.61
2022-07-26T10:23:44.144Z,21.63
2022-07-26T10:26:40.385Z,21.68
2022-07-26T10:29:29.776Z,21.60
2022-07-26T10:32:23.035Z,21.64
2022-07-26T10:34:52.325Z,21.72
2022-07-26T10:37:30.385Z,21.75
2022-07-26T10:40:22.799Z,21.72
2022-07-26T10:42:51.920Z,21.68
2022-07-26T10:45:24.077Z,21.74
2022-07-26T10:48:16.785Z,21.86
2022-07-26T10:50:49.779Z,21.93
2022-07-26T10:53:23.468Z,22.03
2022-07-26T10:55:54.152Z,22.15
2022-07-26T10:58:24.997Z,22.19
2022-07-26T11:01:00.884Z,22.13
2022-07-26T11:03:40.569Z,22.18
2022-07-26T11:06:14.957Z,22.19
2022-07-26T11:08:49.338Z,22.10
2022-07-26T11:11:31.860Z,22.21
2022-07-26T11:14:12.506Z,22.17
2022-07-26T11:16:44.032Z,22.19
2022-07-26T11:19:18.125Z,22.31
2022-07-26T11:21:54.023Z,22.35
2022-07-26T11:24:24.154Z,22.35
2022-07-26T11:26:54.424Z,22.39
2022-07-26T11:29:40.566Z,22.43
2022-07-26T11:32:21.983Z,22.47
2022-07-26T11:35:01.524Z,22.54
2022-07-26T11:37:30.154Z,22.56
2022-07-26T11:40:00.118Z,22.52
2022-07-26T11:42:28.767Z,22.56
2022-07-26T11:44:57.475Z,22.60
2022-07-26T11:47:26.794Z,22.58
2022-07-26T11:50:18.268Z,22.65
2022-07-26T11:52:45.072Z,22.69
2022-07-26T11:55:15.032Z,22.76
2022-07-26T11:57:43.684Z,22.87
2022-07-26T12:00:16.454Z,22.95
2022-07-26T12:02:46.308Z,23.01
2022-07-26T12:05:18.300Z,23.01
2022-07-26T12:08:03.040Z,22.96
2022-07-26T12:10:33.443Z,22.99
2022-07-26T12:13:13.728Z,22.99
2022-07-26T12:15:51.121Z,23.08
2022-07-26T12:18:31.647Z,23.08
2022-07-26T12:21:05.516Z,23.11
2022-07-26T12:23:45.792Z,23.22
2022-07-26T12:26:25.159Z,23.21
2022-07-26T12:28:55.214Z,23.20
2022-07-26T12:31:26.482Z,23.25
2022-07-26T12:33:56.249Z,23.33
2022-07-26T12:36:28.404Z,23.34
2022-07-26T12:38:59.702Z,23.41
2022-07-26T12:41:38.589Z,23.40
2022-07-26T12:44:11.791Z,23.56
2022-07-26T12:46:41.706Z,23.58
2022-07-26T12:49:10.396Z,23.73
2022-07-26T12:51:38.965Z,23.77
2022-07-26T12:54:08.338Z,23.85
2022-07-26T12:56:39.826Z,23.89
2022-07-26T12:59:08.427Z,23.98
2022-07-26T13:01:37.907Z,24.02
2022-07-26T13:04:07.788Z,24.07
2022-07-26T13:06:36.697Z,24.04
2022-07-26T13:09:05.486Z,24.08
2022-07-26T13:11:34.095Z,24.08
2022-07-26T13:14:04.289Z,24.16
2022-07-26T13:16:33.278Z,24.23
2022-07-26T13:19:01.821Z,24.22
2022-07-26T13:21:33.658Z,24.20
2022-07-26T13:24:02.561Z,24.20
2022-07-26T13:26:31.456Z,24.22
2022-07-26T13:29:00.058Z,24.26
2022-07-26T13:31:30.772Z,24.26
2022-07-26T13:33:59.790Z,24.26
2022-07-26T13:36:28.340Z,24.26
2022-07-26T13:38:56.971Z,24.27
2022-07-26T13:41:25.545Z,24.23
2022-07-26T13:43:55.897Z,24.17
2022-07-26T13:46:31.181Z,24.14
2022-07-26T13:49:05.471Z,24.22
2022-07-26T13:51:55.551Z,24.32
2022-07-26T13:54:27.304Z,24.23
2022-07-26T13:56:57.144Z,24.37
2022-07-26T13:59:27.894Z,24.50
2022-07-26T14:01:57.704Z,24.64
2022-07-26T14:04:29.082Z,24.76
2022-07-26T14:06:58.320Z,24.80
2022-07-26T14:09:26.934Z,24.86
2022-07-26T14:11:55.499Z,24.90
2022-07-26T14:14:24.614Z,24.79
2022-07-26T14:16:53.684Z,24.77
2022-07-26T14:19:22.259Z,24.76
2022-07-26T14:21:59.855Z,24.80
2022-07-26T14:24:29.843Z,24.88
2022-07-26T14:26:59.473Z,24.93
2022-07-26T14:29:28.839Z,25.03
2022-07-26T14:31:57.748Z,25.21
2022-07-26T14:34:26.487Z,25.26
2022-07-26T14:36:56.490Z,25.40
2022-07-26T14:39:25.672Z,25.47
2022-07-26T14:41:54.555Z,25.57
2022-07-26T14:44:24.278Z,25.70
2022-07-26T14:46:54.064Z,25.83
2022-07-26T14:49:23.301Z,25.87
2022-07-26T14:51:58.417Z,25.84
2022-07-26T14:54:27.040Z,25.88
2022-07-26T14:56:55.916Z,25.99
2022-07-26T14:59:25.230Z,26.00
2022-07-26T15:01:54.051Z,26.05
2022-07-26T15:04:22.727Z,26.06
2022-07-26T15:06:52.103Z,26.13
2022-07-26T15:09:22.110Z,26.26
2022-07-26T15:11:52.406Z,26.35
2022-07-26T15:14:21.004Z,26.48
2022-07-26T15:16:49.701Z,26.62
2022-07-26T15:19:23.632Z,26.80
2022-07-26T15:21:55.706Z,26.93
2022-07-26T15:24:27.199Z,26.99
2022-07-26T15:26:56.614Z,27.07
2022-07-26T15:29:25.563Z,27.00
2022-07-26T15:31:54.279Z,27.00
2022-07-26T15:34:22.887Z,26.90
2022-07-26T15:36:51.613Z,26.91
2022-07-26T15:39:21.070Z,26.73
2022-07-26T15:41:52.129Z,26.81
2022-07-26T15:44:25.607Z,26.84
2022-07-26T15:46:55.112Z,26.78
2022-07-26T15:49:23.658Z,26.64
2022-07-26T15:51:52.466Z,26.62
2022-07-26T15:54:21.829Z,26.62
2022-07-26T15:56:52.010Z,26.64
2022-07-26T15:59:21.113Z,26.64
2022-07-26T16:01:49.719Z,26.52
2022-07-26T16:04:18.403Z,26.45
2022-07-26T16:06:48.891Z,26.37
2022-07-26T16:09:19.736Z,26.34
2022-07-26T16:11:50.450Z,26.31
2022-07-26T16:14:19.477Z,26.26
2022-07-26T16:16:48.217Z,26.23
2022-07-26T16:19:16.991Z,26.18
2022-07-26T16:21:45.706Z,26.22
2022-07-26T16:24:14.682Z,26.20
2022-07-26T16:26:43.840Z,26.25
2022-07-26T16:29:14.667Z,26.24
2022-07-26T16:31:44.917Z,26.18
2022-07-26T16:34:13.648Z,26.08
2022-07-26T16:36:42.437Z,26.08
2022-07-26T16:39:11.671Z,26.06
2022-07-26T16:41:41.720Z,26.03
2022-07-26T16:44:12.834Z,25.99
2022-07-26T16:46:42.824Z,26.11
2022-07-26T16:49:13.673Z,26.17
2022-07-26T16:51:43.529Z,26.17
2022-07-26T16:54:12.234Z,26.22
2022-07-26T16:56:40.839Z,26.26
2022-07-26T16:59:10.658Z,26.25
2022-07-26T17:01:39.506Z,26.29
2022-07-26T17:04:09.422Z,26.23
2022-07-26T17:06:38.714Z,26.22
2022-07-26T17:09:07.467Z,26.29
2022-07-26T17:11:44.030Z,26.31
2022-07-26T17:14:12.701Z,26.28
2022-07-26T17:16:41.314Z,26.22
2022-07-26T17:19:11.801Z,26.10
2022-07-26T17:21:40.879Z,26.00
2022-07-26T17:24:09.923Z,25.97
2022-07-26T17:26:39.371Z,25.98
2022-07-26T17:29:09.054Z,26.00
2022-07-26T17:31:38.761Z,25.96
2022-07-26T17:34:07.400Z,25.96
2022-07-26T17:36:43.080Z,25.88
2022-07-26T17:39:15.895Z,25.85
2022-07-26T17:41:49.107Z,25.77
2022-07-26T17:44:17.745Z,25.69
2022-07-26T17:46:49.047Z,25.54
2022-07-26T17:49:17.745Z,25.43
2022-07-26T17:51:51.594Z,25.46
2022-07-26T17:54:20.287Z,25.45
2022-07-26T17:56:50.295Z,25.45
2022-07-26T17:59:20.395Z,25.41
2022-07-26T18:01:52.575Z,25.34
2022-07-26T18:04:22.556Z,25.31
2022-07-26T18:06:53.550Z,25.28
2022-07-26T18:09:22.187Z,25.25
2022-07-26T18:11:51.539Z,25.20
2022-07-26T18:14:20.137Z,25.17
2022-07-26T18:16:52.682Z,25.15
2022-07-26T18:19:23.026Z,25.11
2022-07-26T18:21:53.782Z,25.03
2022-07-26T18:24:22.322Z,24.99
2022-07-26T18:26:51.101Z,24.95
2022-07-26T18:29:19.684Z,24.83
2022-07-26T18:31:48.390Z,24.79
2022-07-26T18:34:17.234Z,24.72
2022-07-26T18:36:45.875Z,24.65
2022-07-26T18:39:15.906Z,24.61
2022-07-26T18:41:45.003Z,24.53
2022-07-26T18:44:14.815Z,24.50
2022-07-26T18:46:43.471Z,24.47
2022-07-26T18:49:20.228Z,24.42
2022-07-26T18:51:49.608Z,24.35
2022-07-26T18:54:20.175Z,24.30
2022-07-26T18:56:48.831Z,24.23
2022-07-26T18:59:17.455Z,24.17
2022-07-26T19:01:46.773Z,24.09
2022-07-26T19:04:17.052Z,24.05
2022-07-26T19:06:47.210Z,23.95
2022-07-26T19:09:20.979Z,23.90
2022-07-26T19:11:49.710Z,23.83
2022-07-26T19:14:18.628Z,23.77
2022-07-26T19:16:47.274Z,23.74
2022-07-26T19:19:16.348Z,23.67
2022-07-26T19:21:47.030Z,23.60
2022-07-26T19:24:15.573Z,23.54
2022-07-26T19:26:46.059Z,23.48
2022-07-26T19:29:14.996Z,23.48
2022-07-26T19:31:46.028Z,23.47
2022-07-26T19:34:16.700Z,23.45
2022-07-26T19:36:45.216Z,23.43
2022-07-26T19:39:14.066Z,23.42
2022-07-26T19:41:46.872Z,23.39
2022-07-26T19:44:15.562Z,23.37
2022-07-26T19:46:44.296Z,23.34
2022-07-26T19:49:16.854Z,23.30
2022-07-26T19:51:46.694Z,23.22
2022-07-26T19:54:15.313Z,23.17
2022-07-26T19:56:45.270Z,23.11
2022-07-26T19:59:18.169Z,23.06
2022-07-26T20:01:51.969Z,23.07
2022-07-26T20:04:23.068Z,23.04
2022-07-26T20:06:51.697Z,23.00
2022-07-26T20:09:20.259Z,22.93
2022-07-26T20:11:51.854Z,22.92
2022-07-26T20:14:21.396Z,22.89
2022-07-26T20:16:54.225Z,22.87
2022-07-26T20:19:28.039Z,22.75
2022-07-26T20:21:58.722Z,22.63
2022-07-26T20:24:29.330Z,22.58
2022-07-26T20:26:59.184Z,22.48
2022-07-26T20:29:28.169Z,22.46
2022-07-26T20:31:56.642Z,22.47
2022-07-26T20:34:26.137Z,22.46
2022-07-26T20:36:54.785Z,22.49
2022-07-26T20:39:26.221Z,22.46
2022-07-26T20:41:54.879Z,22.45
2022-07-26T20:44:28.493Z,22.42
2022-07-26T20:46:57.369Z,22.41
2022-07-26T20:49:25.939Z,22.42
2022-07-26T20:51:55.191Z,22.32
2022-07-26T20:54:24.254Z,22.19
2022-07-26T20:56:53.357Z,22.05
2022-07-26T20:59:21.842Z,22.02
2022-07-26T21:01:52.429Z,22.02
2022-07-26T21:04:20.900Z,22.01
2022-07-26T21:06:49.570Z,21.93
2022-07-26T21:09:19.352Z,21.95
2022-07-26T21:11:47.976Z,21.94
2022-07-26T21:14:16.961Z,21.94
2022-07-26T21:16:45.499Z,21.87
2022-07-26T21:19:15.575Z,21.86
2022-07-26T21:21:44.643Z,21.83
2022-07-26T21:24:13.403Z,21.85
2022-07-26T21:26:41.912Z,21.81
2022-07-26T21:29:10.923Z,21.80
2022-07-26T21:31:39.754Z,21.78
2022-07-26T21:34:08.279Z,21.73
2022-07-26T21:36:40.409Z,21.72
2022-07-26T21:39:09.908Z,21.66
2022-07-26T21:41:40.293Z,21.61
2022-07-26T21:44:08.726Z,21.47
2022-07-26T21:46:37.426Z,21.49
2022-07-26T21:49:06.449Z,21.50
2022-07-26T21:51:34.996Z,21.48
2022-07-26T21:54:05.052Z,21.47
2022-07-26T21:56:34.195Z,21.45
2022-07-26T21:59:03.984Z,21.42
2022-07-26T22:01:33.843Z,21.41
2022-07-26T22:04:02.379Z,21.37
2022-07-26T22:06:30.908Z,21.33
2022-07-26T22:09:02.556Z,21.33
2022-07-26T22:11:32.687Z,21.27
2022-07-26T22:14:01.210Z,21.22
2022-07-26T22:16:30.164Z,21.23
2022-07-26T22:18:58.727Z,21.20
2022-07-26T22:21:32.034Z,21.16
2022-07-26T22:24:00.550Z,21.15
2022-07-26T22:26:31.792Z,21.06
2022-07-26T22:29:02.487Z,21.03
2022-07-26T22:31:32.042Z,21.03
2022-07-26T22:34:01.171Z,21.07
2022-07-26T22:36:30.302Z,21.04
2022-07-26T22:38:58.812Z,21.01
2022-07-26T22:41:27.432Z,21.01
2022-07-26T22:44:02.494Z,21.03
2022-07-26T22:46:31.043Z,20.99
2022-07-26T22:49:00.746Z,20.97
2022-07-26T22:51:29.771Z,20.93
2022-07-26T22:53:58.275Z,20.91
2022-07-26T22:56:27.893Z,20.89
2022-07-26T22:58:56.299Z,20.84
2022-07-26T23:01:27.275Z,20.85
2022-07-26T23:03:56.804Z,20.81
2022-07-26T23:06:31.927Z,20.78
2022-07-26T23:09:01.088Z,20.77
2022-07-26T23:11:30.819Z,20.74
2022-07-26T23:14:00.452Z,20.69
2022-07-26T23:16:30.405Z,20.66
2022-07-26T23:18:59.361Z,20.65
2022-07-26T23:21:28.834Z,20.59
2022-07-26T23:23:57.380Z,20.56
2022-07-26T23:26:25.910Z,20.50
2022-07-26T23:28:55.678Z,20.49
2022-07-26T23:31:24.218Z,20.49
2022-07-26T23:33:54.725Z,20.47
2022-07-26T23:36:25.774Z,20.43
2022-07-26T23:38:54.772Z,20.40
2022-07-26T23:41:24.169Z,20.36
2022-07-26T23:43:54.229Z,20.33
2022-07-26T23:46:23.627Z,20.28
2022-07-26T23:48:55.106Z,20.28
2022-07-26T23:51:24.126Z,20.27
2022-07-26T23:53:53.721Z,20.28
2022-07-26T23:56:22.975Z,20.28
2022-07-26T23:58:53.132Z,20.24
