createdAt,value
2022-11-06T00:01:09.000Z,78.4
2022-11-06T00:02:22.000Z,78.4
2022-11-06T00:03:34.000Z,78.4
2022-11-06T00:04:46.000Z,78.4
2022-11-06T00:05:58.000Z,78.4
2022-11-06T00:07:10.000Z,78.4
2022-11-06T00:08:23.000Z,78.4
2022-11-06T00:09:35.000Z,78.4
2022-11-06T00:10:47.000Z,78.4
2022-11-06T00:11:59.000Z,78.4
2022-11-06T00:13:11.000Z,78.4
2022-11-06T00:14:24.000Z,78.4
2022-11-06T00:15:36.000Z,78.4
2022-11-06T00:16:48.000Z,78.4
2022-11-06T00:18:00.000Z,78.3
2022-11-06T00:19:12.000Z,78.3
2022-11-06T00:20:25.000Z,78.3
2022-11-06T00:21:37.000Z,78.3
2022-11-06T00:22:49.000Z,78.3
2022-11-06T00:24:01.000Z,78.3
2022-11-06T00:25:13.000Z,78.3
2022-11-06T00:26:25.000Z,78.3
2022-11-06T00:27:37.000Z,78.3
2022-11-06T00:28:49.000Z,78.3
2022-11-06T00:30:01.000Z,78.3
2022-11-06T00:31:13.000Z,78.3
2022-11-06T00:32:25.000Z,78.3
2022-11-06T00:33:38.000Z,78.3
2022-11-06T00:34:50.000Z,78.3
2022-11-06T00:36:02.000Z,78.3
2022-11-06T00:37:14.000Z,78.3
2022-11-06T00:38:26.000Z,78.3
2022-11-06T00:39:38.000Z,78.3
2022-11-06T00:40:51.000Z,78.3
2022-11-06T00:42:03.000Z,78.3
2022-11-06T00:43:14.000Z,78.3
2022-11-06T00:44:26.000Z,78.3
2022-11-06T00:45:38.000Z,78.3
2022-11-06T00:46:51.000Z,78.3
2022-11-06T00:48:03.000Z,78.3
2022-11-06T00:49:15.000Z,78.3
2022-11-06T00:50:27.000Z,78.3
2022-11-06T00:51:39.000Z,78.3
2022-11-06T00:52:52.000Z,78.3
2022-11-06T00:54:04.000Z,78.3
2022-11-06T00:55:16.000Z,78.3
2022-11-06T00:56:28.000Z,78.3
2022-11-06T00:57:40.000Z,78.2
2022-11-06T00:58:51.000Z,78.2
2022-11-06T01:00:04.000Z,78.2
2022-11-06T01:01:16.000Z,78.2
2022-11-06T01:02:28.000Z,78.2
2022-11-06T01:03:40.000Z,78.2
2022-11-06T01:04:52.000Z,78.2
2022-11-06T01:06:05.000Z,78.2
2022-11-06T01:07:17.000Z,78.2
2022-11-06T01:08:29.000Z,78.2
2022-11-06T01:09:41.000Z,78.2
2022-11-06T01:10:53.000Z,78.2
2022-11-06T01:12:05.000Z,78.2
2022-11-06T01:13:18.000Z,78.2
2022-11-06T01:14:30.000Z,78.2
2022-11-06T01:15:41.000Z,78.2
2022-11-06T01:16:53.000Z,78.2
2022-11-06T01:18:04.000Z,78.2
2022-11-06T01:19:17.000Z,78.2
2022-11-06T01:20:29.000Z,78.2
2022-11-06T01:21:41.000Z,78.2
2022-11-06T01:22:53.000Z,78.2
2022-11-06T01:24:05.000Z,78.3
2022-11-06T01:25:18.000Z,78.3
2022-11-06T01:26:30.000Z,78.3
2022-11-06T01:27:42.000Z,78.3
2022-11-06T01:28:54.000Z,78.3
2022-11-06T01:30:06.000Z,78.3
2022-11-06T01:31:18.000Z,78.2
2022-11-06T01:33:42.000Z,78.3
2022-11-06T01:34:54.000Z,78.2
2022-11-06T01:36:06.000Z,78.3
2022-11-06T01:37:18.000Z,78.2
2022-11-06T01:38:31.000Z,78.3
2022-11-06T01:39:00.431Z,78.3
2022-11-06T01:39:43.000Z,78.3
2022-11-06T01:40:55.000Z,78.3
2022-11-06T01:42:07.000Z,78.3
2022-11-06T01:43:19.000Z,78.3
2022-11-06T01:44:32.000Z,78.3
2022-11-06T01:45:44.000Z,78.3
2022-11-06T01:46:56.000Z,78.3
2022-11-06T01:48:08.000Z,78.3
2022-11-06T01:49:20.000Z,78.3
2022-11-06T01:50:31.000Z,78.3
2022-11-06T01:51:44.000Z,78.3
2022-11-06T01:54:08.000Z,78.3
2022-11-06T01:55:20.000Z,78.3
2022-11-06T01:56:32.000Z,78.3
2022-11-06T01:57:45.000Z,78.3
2022-11-06T01:58:57.000Z,78.3
2022-11-06T01:59:25.602Z,78.3
2022-11-06T02:00:09.000Z,78.3
2022-11-06T02:01:21.000Z,78.4
2022-11-06T02:02:33.000Z,78.4
2022-11-06T02:04:58.000Z,78.4
2022-11-06T02:06:10.000Z,78.4
2022-11-06T02:07:21.000Z,78.4
2022-11-06T02:08:33.000Z,78.4
2022-11-06T02:09:45.000Z,78.4
2022-11-06T02:10:15.271Z,78.4
2022-11-06T02:10:58.000Z,78.4
2022-11-06T02:12:10.000Z,78.4
2022-11-06T02:13:22.000Z,78.4
2022-11-06T02:14:34.000Z,78.4
2022-11-06T02:15:46.000Z,78.4
2022-11-06T02:16:59.000Z,78.4
2022-11-06T02:18:11.000Z,78.4
2022-11-06T02:19:23.000Z,78.4
2022-11-06T02:20:35.000Z,78.4
2022-11-06T02:21:47.000Z,78.5
2022-11-06T02:22:58.000Z,78.5
2022-11-06T02:24:11.000Z,78.5
2022-11-06T02:25:23.000Z,78.5
2022-11-06T02:26:35.000Z,78.5
2022-11-06T02:27:47.000Z,78.5
2022-11-06T02:28:59.000Z,78.5
2022-11-06T02:30:12.000Z,78.5
2022-11-06T02:31:24.000Z,78.5
2022-11-06T02:32:36.000Z,78.5
2022-11-06T02:33:48.000Z,78.5
2022-11-06T02:36:12.000Z,78.5
2022-11-06T02:37:25.000Z,78.5
2022-11-06T02:38:37.000Z,78.5
2022-11-06T02:39:48.000Z,78.5
2022-11-06T02:41:00.000Z,78.5
2022-11-06T02:41:30.096Z,78.5
2022-11-06T02:42:12.000Z,78.5
2022-11-06T02:43:25.000Z,78.5
2022-11-06T02:44:37.000Z,78.5
2022-11-06T02:45:49.000Z,78.5
2022-11-06T02:47:01.000Z,78.5
2022-11-06T02:48:13.000Z,78.5
2022-11-06T02:49:26.000Z,78.5
2022-11-06T02:50:38.000Z,78.5
2022-11-06T02:51:50.000Z,78.5
2022-11-06T02:53:02.000Z,78.5
2022-11-06T02:54:14.000Z,78.5
2022-11-06T02:55:27.000Z,78.6
2022-11-06T02:56:39.000Z,78.6
2022-11-06T02:57:51.000Z,78.6
2022-11-06T02:59:03.000Z,78.6
2022-11-06T03:00:15.000Z,78.6
2022-11-06T03:01:27.000Z,78.6
2022-11-06T03:02:40.000Z,78.6
2022-11-06T03:03:52.000Z,78.6
2022-11-06T03:05:04.000Z,78.6
2022-11-06T03:06:16.000Z,78.6
2022-11-06T03:07:28.000Z,78.6
2022-11-06T03:08:41.000Z,78.6
2022-11-06T03:09:53.000Z,78.6
2022-11-06T03:11:04.000Z,78.6
2022-11-06T03:12:16.000Z,78.6
2022-11-06T03:13:28.000Z,78.6
2022-11-06T03:14:41.000Z,78.6
2022-11-06T03:15:53.000Z,78.6
2022-11-06T03:17:05.000Z,78.7
2022-11-06T03:18:17.000Z,78.7
2022-11-06T03:19:29.000Z,78.7
2022-11-06T03:20:41.000Z,78.7
2022-11-06T03:21:54.000Z,78.7
2022-11-06T03:23:06.000Z,78.7
2022-11-06T03:24:18.000Z,78.7
2022-11-06T03:25:30.000Z,78.7
2022-11-06T03:26:42.000Z,78.7
2022-11-06T03:29:06.000Z,78.7
2022-11-06T03:30:18.000Z,78.7
2022-11-06T03:31:30.000Z,78.7
2022-11-06T03:32:42.000Z,78.7
2022-11-06T03:33:55.000Z,78.7
2022-11-06T03:34:23.429Z,78.7
2022-11-06T03:35:07.000Z,78.7
2022-11-06T03:36:19.000Z,78.7
2022-11-06T03:37:31.000Z,78.7
2022-11-06T03:38:43.000Z,78.7
2022-11-06T03:39:55.000Z,78.7
2022-11-06T03:41:08.000Z,78.7
2022-11-06T03:42:20.000Z,78.7
2022-11-06T03:43:32.000Z,78.7
2022-11-06T03:44:44.000Z,78.7
2022-11-06T03:45:56.000Z,78.7
2022-11-06T03:47:09.000Z,78.7
2022-11-06T03:48:21.000Z,78.7
2022-11-06T03:49:33.000Z,78.7
2022-11-06T03:50:45.000Z,78.7
2022-11-06T03:51:57.000Z,78.7
2022-11-06T03:53:10.000Z,78.7
2022-11-06T03:54:22.000Z,78.7
2022-11-06T03:55:34.000Z,78.7
2022-11-06T03:56:46.000Z,78.7
2022-11-06T03:57:58.000Z,78.7
2022-11-06T03:59:10.000Z,78.7
2022-11-06T04:00:22.000Z,78.7
2022-11-06T04:01:34.000Z,78.8
2022-11-06T04:02:46.000Z,78.8
2022-11-06T04:03:58.000Z,78.8
2022-11-06T04:05:10.000Z,78.7
2022-11-06T04:06:23.000Z,78.7
2022-11-06T04:07:35.000Z,78.8
2022-11-06T04:08:47.000Z,78.7
2022-11-06T04:09:59.000Z,78.8
2022-11-06T04:11:11.000Z,78.8
2022-11-06T04:12:24.000Z,78.8
2022-11-06T04:13:36.000Z,78.8
2022-11-06T04:14:47.000Z,78.8
2022-11-06T04:15:59.000Z,78.7
2022-11-06T04:17:11.000Z,78.8
2022-11-06T04:18:24.000Z,78.8
2022-11-06T04:19:36.000Z,78.8
2022-11-06T04:20:48.000Z,78.8
2022-11-06T04:22:00.000Z,78.8
2022-11-06T04:23:12.000Z,78.8
2022-11-06T04:24:24.000Z,78.8
2022-11-06T04:25:37.000Z,78.8
2022-11-06T04:26:49.000Z,78.7
2022-11-06T04:28:01.000Z,78.8
2022-11-06T04:29:13.000Z,78.8
2022-11-06T04:30:25.000Z,78.8
2022-11-06T04:31:38.000Z,78.8
2022-11-06T04:32:50.000Z,78.8
2022-11-06T04:34:02.000Z,78.8
2022-11-06T04:35:14.000Z,78.7
2022-11-06T04:36:26.000Z,78.8
2022-11-06T04:37:39.000Z,78.8
2022-11-06T04:38:51.000Z,78.8
2022-11-06T04:40:03.000Z,78.8
2022-11-06T04:41:15.000Z,78.8
2022-11-06T04:42:27.000Z,78.8
2022-11-06T04:43:40.000Z,78.8
2022-11-06T04:44:52.000Z,78.7
2022-11-06T04:46:04.000Z,78.7
2022-11-06T04:47:16.000Z,78.8
2022-11-06T04:48:27.000Z,78.8
2022-11-06T04:49:39.000Z,78.7
2022-11-06T04:50:52.000Z,78.7
2022-11-06T04:52:04.000Z,78.8
2022-11-06T04:53:16.000Z,78.8
2022-11-06T04:54:28.000Z,78.8
2022-11-06T04:55:40.000Z,78.8
2022-11-06T04:56:53.000Z,78.8
2022-11-06T04:58:05.000Z,78.8
2022-11-06T04:59:17.000Z,78.8
2022-11-06T05:00:29.000Z,78.8
2022-11-06T05:01:41.000Z,78.8
2022-11-06T05:02:54.000Z,78.8
2022-11-06T05:04:06.000Z,78.8
2022-11-06T05:05:18.000Z,78.8
2022-11-06T05:06:30.000Z,78.8
2022-11-06T05:08:55.000Z,78.8
2022-11-06T05:10:07.000Z,78.8
2022-11-06T05:11:19.000Z,78.8
2022-11-06T05:12:31.000Z,78.8
2022-11-06T05:13:43.000Z,78.8
2022-11-06T05:14:12.283Z,78.8
2022-11-06T05:14:55.000Z,78.8
2022-11-06T05:16:08.000Z,78.8
2022-11-06T05:17:20.000Z,78.8
2022-11-06T05:18:32.000Z,78.8
2022-11-06T05:19:43.000Z,78.8
2022-11-06T05:20:55.000Z,78.8
2022-11-06T05:22:08.000Z,78.8
2022-11-06T05:23:20.000Z,78.8
2022-11-06T05:24:32.000Z,78.8
2022-11-06T05:25:44.000Z,78.8
2022-11-06T05:26:56.000Z,78.8
2022-11-06T05:28:09.000Z,78.8
2022-11-06T05:29:21.000Z,78.8
2022-11-06T05:30:33.000Z,78.8
2022-11-06T05:31:45.000Z,78.8
2022-11-06T05:32:57.000Z,78.8
2022-11-06T05:35:22.000Z,78.8
2022-11-06T05:36:33.000Z,78.8
2022-11-06T05:37:45.000Z,78.8
2022-11-06T05:38:57.000Z,78.8
2022-11-06T05:40:09.000Z,78.8
2022-11-06T05:41:22.000Z,78.8
2022-11-06T05:42:34.000Z,78.8
2022-11-06T05:43:46.000Z,78.8
2022-11-06T05:44:58.000Z,78.8
2022-11-06T05:46:10.000Z,78.8
2022-11-06T05:47:23.000Z,78.8
2022-11-06T05:48:35.000Z,78.8
2022-11-06T05:49:47.000Z,78.8
2022-11-06T05:50:59.000Z,78.8
2022-11-06T05:52:10.000Z,78.8
2022-11-06T05:53:22.000Z,78.8
2022-11-06T05:54:35.000Z,78.8
2022-11-06T05:55:47.000Z,78.8
2022-11-06T05:56:59.000Z,78.8
2022-11-06T05:58:11.000Z,78.8
2022-11-06T05:59:23.000Z,78.8
2022-11-06T06:00:36.000Z,78.8
2022-11-06T06:01:48.000Z,78.7
2022-11-06T06:03:00.000Z,78.7
2022-11-06T06:04:12.000Z,78.7
2022-11-06T06:05:24.000Z,78.7
2022-11-06T06:06:37.000Z,78.7
2022-11-06T06:07:48.000Z,78.7
2022-11-06T06:09:00.000Z,78.7
2022-11-06T06:10:12.000Z,78.7
2022-11-06T06:11:24.000Z,78.7
2022-11-06T06:13:49.000Z,78.7
2022-11-06T06:15:01.000Z,78.7
2022-11-06T06:16:13.000Z,78.7
2022-11-06T06:17:25.000Z,78.7
2022-11-06T06:18:37.000Z,78.7
2022-11-06T06:19:06.408Z,78.7
2022-11-06T06:19:50.000Z,78.7
2022-11-06T06:21:02.000Z,78.7
2022-11-06T06:23:26.000Z,78.7
2022-11-06T06:24:37.000Z,78.7
2022-11-06T06:25:50.000Z,78.7
2022-11-06T06:27:02.000Z,78.7
2022-11-06T06:28:14.000Z,78.7
2022-11-06T06:29:26.000Z,78.7
2022-11-06T06:30:38.000Z,78.7
2022-11-06T06:31:50.000Z,78.7
2022-11-06T06:33:03.000Z,78.7
2022-11-06T06:34:15.000Z,78.7
2022-11-06T06:35:27.000Z,78.7
2022-11-06T06:36:39.000Z,78.7
2022-11-06T06:37:51.000Z,78.7
2022-11-06T06:39:04.000Z,78.7
2022-11-06T06:40:15.000Z,78.7
2022-11-06T06:41:27.000Z,78.7
2022-11-06T06:42:39.000Z,78.7
2022-11-06T06:43:51.000Z,78.7
2022-11-06T06:45:04.000Z,78.7
2022-11-06T06:46:16.000Z,78.7
2022-11-06T06:47:28.000Z,78.7
2022-11-06T06:48:40.000Z,78.6
2022-11-06T06:49:52.000Z,78.6
2022-11-06T06:51:04.000Z,78.6
2022-11-06T06:52:17.000Z,78.7
2022-11-06T06:53:29.000Z,78.7
2022-11-06T06:54:41.000Z,78.6
2022-11-06T06:55:52.000Z,78.6
2022-11-06T06:57:04.000Z,78.6
2022-11-06T06:58:17.000Z,78.6
2022-11-06T06:59:29.000Z,78.6
2022-11-06T07:00:41.000Z,78.6
2022-11-06T07:01:53.000Z,78.6
2022-11-06T07:03:05.000Z,78.6
2022-11-06T07:04:17.000Z,78.6
2022-11-06T07:05:30.000Z,78.6
2022-11-06T07:06:42.000Z,78.6
2022-11-06T07:07:54.000Z,78.6
2022-11-06T07:09:06.000Z,78.6
2022-11-06T07:10:18.000Z,78.6
2022-11-06T07:11:30.000Z,78.6
2022-11-06T07:12:42.000Z,78.6
2022-11-06T07:13:54.000Z,78.6
2022-11-06T07:15:06.000Z,78.6
2022-11-06T07:16:18.000Z,78.6
2022-11-06T07:17:31.000Z,78.6
2022-11-06T07:18:43.000Z,78.6
2022-11-06T07:19:55.000Z,78.6
2022-11-06T07:21:07.000Z,78.6
2022-11-06T07:22:19.000Z,78.6
2022-11-06T07:23:31.000Z,78.6
2022-11-06T07:24:44.000Z,78.6
2022-11-06T07:25:56.000Z,78.6
2022-11-06T07:27:08.000Z,78.6
2022-11-06T07:28:20.000Z,78.6
2022-11-06T07:29:33.000Z,78.6
2022-11-06T07:30:45.000Z,78.6
2022-11-06T07:31:57.000Z,78.6
2022-11-06T07:33:09.000Z,78.6
2022-11-06T07:34:21.000Z,78.6
2022-11-06T07:35:33.000Z,78.6
2022-11-06T07:36:46.000Z,78.6
2022-11-06T07:37:58.000Z,78.6
2022-11-06T07:39:10.000Z,78.6
2022-11-06T07:40:22.000Z,78.6
2022-11-06T07:41:34.000Z,78.5
2022-11-06T07:42:47.000Z,78.5
2022-11-06T07:43:58.000Z,78.5
2022-11-06T07:45:10.000Z,78.5
2022-11-06T07:46:22.000Z,78.5
2022-11-06T07:47:34.000Z,78.5
2022-11-06T07:48:47.000Z,78.6
2022-11-06T07:49:59.000Z,78.5
2022-11-06T07:51:11.000Z,78.6
2022-11-06T07:52:23.000Z,78.6
2022-11-06T07:53:35.000Z,78.6
2022-11-06T07:54:47.000Z,78.6
2022-11-06T07:56:00.000Z,78.6
2022-11-06T07:57:12.000Z,78.6
2022-11-06T07:58:24.000Z,78.6
2022-11-06T07:59:35.000Z,78.6
2022-11-06T08:00:47.000Z,78.6
2022-11-06T08:02:00.000Z,78.6
2022-11-06T08:03:12.000Z,78.6
2022-11-06T08:04:24.000Z,78.6
2022-11-06T08:05:36.000Z,78.6
2022-11-06T08:06:48.000Z,78.6
2022-11-06T08:08:01.000Z,78.7
2022-11-06T08:09:13.000Z,78.7
2022-11-06T08:10:25.000Z,78.7
2022-11-06T08:11:37.000Z,78.7
2022-11-06T08:14:01.000Z,78.8
2022-11-06T08:15:13.000Z,78.8
2022-11-06T08:16:25.000Z,78.8
2022-11-06T08:17:37.000Z,78.8
2022-11-06T08:18:49.000Z,78.8
2022-11-06T08:19:19.270Z,78.7
2022-11-06T08:20:01.000Z,78.8
2022-11-06T08:21:14.000Z,78.9
2022-11-06T08:22:26.000Z,78.9
2022-11-06T08:23:38.000Z,78.9
2022-11-06T08:24:50.000Z,78.9
2022-11-06T08:26:02.000Z,78.9
2022-11-06T08:27:14.000Z,78.9
2022-11-06T08:28:27.000Z,78.9
2022-11-06T08:29:39.000Z,78.9
2022-11-06T08:30:50.000Z,78.9
2022-11-06T08:32:02.000Z,78.7
2022-11-06T08:33:14.000Z,78.5
2022-11-06T08:34:27.000Z,78.4
2022-11-06T08:35:39.000Z,78.3
2022-11-06T08:36:51.000Z,78.2
2022-11-06T08:38:03.000Z,78.3
2022-11-06T08:39:15.000Z,78.2
2022-11-06T08:40:28.000Z,78.2
2022-11-06T08:41:40.000Z,78.2
2022-11-06T08:42:52.000Z,78.2
2022-11-06T08:44:04.000Z,78.3
2022-11-06T08:45:16.000Z,78.3
2022-11-06T08:46:27.000Z,78.1
2022-11-06T08:47:40.000Z,78
2022-11-06T08:48:52.000Z,77.9
2022-11-06T08:50:04.000Z,77.7
2022-11-06T08:51:16.000Z,77.7
2022-11-06T08:52:28.000Z,77.8
2022-11-06T08:53:41.000Z,77.9
2022-11-06T08:54:53.000Z,77.8
2022-11-06T08:56:05.000Z,77.6
2022-11-06T08:57:17.000Z,77.3
2022-11-06T08:58:29.000Z,77.2
2022-11-06T08:59:42.000Z,76.8
2022-11-06T09:00:54.000Z,76.6
2022-11-06T09:02:05.000Z,76.4
2022-11-06T09:03:17.000Z,76
2022-11-06T09:04:29.000Z,75.5
2022-11-06T09:05:41.000Z,75
2022-11-06T09:06:54.000Z,74.7
2022-11-06T09:08:06.000Z,74.5
2022-11-06T09:09:18.000Z,74.2
2022-11-06T09:10:30.000Z,73.9
2022-11-06T09:11:42.000Z,73.6
2022-11-06T09:12:55.000Z,73.2
2022-11-06T09:14:07.000Z,72.9
2022-11-06T09:15:19.000Z,72.7
2022-11-06T09:16:31.000Z,72.4
2022-11-06T09:17:42.000Z,72.3
2022-11-06T09:18:55.000Z,72.2
2022-11-06T09:20:07.000Z,72.1
2022-11-06T09:21:18.000Z,72
2022-11-06T09:22:30.000Z,71.8
2022-11-06T09:23:42.000Z,71.9
2022-11-06T09:24:54.000Z,72
2022-11-06T09:26:07.000Z,72.2
2022-11-06T09:27:19.000Z,72.4
2022-11-06T09:28:31.000Z,73.1
2022-11-06T09:29:43.000Z,73.7
2022-11-06T09:30:55.000Z,74.3
2022-11-06T09:32:08.000Z,74.9
2022-11-06T09:33:20.000Z,75.3
2022-11-06T09:34:32.000Z,75.7
2022-11-06T09:35:44.000Z,76
2022-11-06T09:36:56.000Z,76.4
2022-11-06T09:38:08.000Z,76.7
2022-11-06T09:39:20.000Z,76.9
2022-11-06T09:40:32.000Z,77.2
2022-11-06T09:41:44.000Z,77.4
2022-11-06T09:42:56.000Z,77.5
2022-11-06T09:45:21.000Z,77.9
2022-11-06T09:46:33.000Z,78
2022-11-06T09:47:45.000Z,78
2022-11-06T09:48:57.000Z,78.1
2022-11-06T09:50:09.000Z,78.3
2022-11-06T09:50:38.000Z,77.8
2022-11-06T09:51:22.000Z,78.4
2022-11-06T09:52:34.000Z,78.5
2022-11-06T09:53:45.000Z,78.6
2022-11-06T09:54:57.000Z,78.6
2022-11-06T09:56:09.000Z,78.7
2022-11-06T09:57:22.000Z,78.8
2022-11-06T09:58:34.000Z,78.9
2022-11-06T09:59:46.000Z,78.9
2022-11-06T10:00:58.000Z,79
2022-11-06T10:02:10.000Z,79
2022-11-06T10:03:22.000Z,79
2022-11-06T10:04:35.000Z,79.1
2022-11-06T10:05:47.000Z,79.1
2022-11-06T10:06:59.000Z,79.1
2022-11-06T10:08:11.000Z,79.2
2022-11-06T10:09:22.000Z,79.2
2022-11-06T10:10:35.000Z,79.2
2022-11-06T10:11:47.000Z,79.2
2022-11-06T10:12:59.000Z,79.2
2022-11-06T10:14:11.000Z,79.2
2022-11-06T10:15:23.000Z,79.2
2022-11-06T10:16:35.000Z,79.2
2022-11-06T10:17:48.000Z,79.3
2022-11-06T10:19:00.000Z,79.3
2022-11-06T10:20:12.000Z,79.3
2022-11-06T10:21:24.000Z,79.3
2022-11-06T10:22:36.000Z,79.3
2022-11-06T10:23:49.000Z,79.3
2022-11-06T10:25:00.000Z,79.3
2022-11-06T10:26:12.000Z,79.3
2022-11-06T10:27:24.000Z,79.3
2022-11-06T10:28:36.000Z,79.3
2022-11-06T10:29:49.000Z,79.3
2022-11-06T10:31:01.000Z,79.3
2022-11-06T10:32:13.000Z,79.3
2022-11-06T10:33:25.000Z,79.3
2022-11-06T10:34:37.000Z,79.4
2022-11-06T10:35:49.000Z,79.4
2022-11-06T10:37:02.000Z,79.4
2022-11-06T10:38:14.000Z,79.4
2022-11-06T10:39:26.000Z,79.4
2022-11-06T10:40:37.000Z,79.4
2022-11-06T10:41:49.000Z,79.4
2022-11-06T10:43:02.000Z,79.4
2022-11-06T10:44:14.000Z,79.4
2022-11-06T10:45:26.000Z,79.4
2022-11-06T10:46:38.000Z,79.4
2022-11-06T10:47:50.000Z,79.4
2022-11-06T10:49:03.000Z,79.4
2022-11-06T10:50:15.000Z,79.4
2022-11-06T10:51:27.000Z,79.4
2022-11-06T10:52:39.000Z,79.4
2022-11-06T10:53:51.000Z,79.4
2022-11-06T10:55:03.000Z,79.4
2022-11-06T10:56:16.000Z,79.4
2022-11-06T10:57:28.000Z,79.4
2022-11-06T10:58:40.000Z,79.4
2022-11-06T10:59:52.000Z,79.4
2022-11-06T11:01:04.000Z,79.4
2022-11-06T11:02:17.000Z,79.4
2022-11-06T11:03:29.000Z,79.4
2022-11-06T11:04:41.000Z,79.4
2022-11-06T11:05:53.000Z,79.4
2022-11-06T11:07:05.000Z,79.4
2022-11-06T11:08:18.000Z,79.4
2022-11-06T11:09:30.000Z,79.4
2022-11-06T11:10:42.000Z,79.4
2022-11-06T11:11:53.000Z,79.4
2022-11-06T11:13:05.000Z,79.4
2022-11-06T11:15:30.000Z,79.4
2022-11-06T11:16:42.000Z,79.4
2022-11-06T11:17:54.000Z,79.4
2022-11-06T11:19:06.000Z,79.4
2022-11-06T11:20:18.000Z,79.4
2022-11-06T11:20:47.698Z,79.4
2022-11-06T11:21:31.000Z,79.4
2022-11-06T11:22:43.000Z,79.4
2022-11-06T11:23:55.000Z,79.4
2022-11-06T11:25:07.000Z,79.4
2022-11-06T11:26:19.000Z,79.4
2022-11-06T11:27:31.000Z,79.4
2022-11-06T11:28:43.000Z,79.4
2022-11-06T11:29:55.000Z,79.4
2022-11-06T11:31:07.000Z,79.4
2022-11-06T11:32:19.000Z,79.4
2022-11-06T11:33:32.000Z,79.4
2022-11-06T11:34:44.000Z,79.4
2022-11-06T11:35:56.000Z,79.4
2022-11-06T11:37:08.000Z,79.4
2022-11-06T11:38:20.000Z,79.4
2022-11-06T11:39:32.000Z,79.4
2022-11-06T11:40:45.000Z,79.4
2022-11-06T11:41:57.000Z,79.4
2022-11-06T11:43:09.000Z,79.4
2022-11-06T11:44:21.000Z,79.4
2022-11-06T11:45:32.000Z,79.4
2022-11-06T11:46:45.000Z,79.4
2022-11-06T11:47:57.000Z,79.4
2022-11-06T11:49:09.000Z,79.4
2022-11-06T11:50:21.000Z,79.4
2022-11-06T11:52:46.000Z,79.4
2022-11-06T11:53:58.000Z,79.4
2022-11-06T11:55:10.000Z,79.4
2022-11-06T11:56:22.000Z,79.4
2022-11-06T11:57:34.000Z,79.4
2022-11-06T11:58:03.493Z,79.4
2022-11-06T11:58:46.000Z,79.4
2022-11-06T11:59:59.000Z,79.4
2022-11-06T12:01:10.000Z,79.4
2022-11-06T12:02:22.000Z,79.4
2022-11-06T12:03:34.000Z,79.4
2022-11-06T12:04:46.000Z,79.4
2022-11-06T12:05:59.000Z,79.4
2022-11-06T12:07:11.000Z,79.4
2022-11-06T12:08:23.000Z,79.4
2022-11-06T12:09:35.000Z,79.4
2022-11-06T12:10:47.000Z,79.4
2022-11-06T12:12:00.000Z,79.4
2022-11-06T12:14:24.000Z,79.4
2022-11-06T12:15:36.000Z,79.4
2022-11-06T12:16:48.000Z,79.4
2022-11-06T12:18:01.000Z,79.4
2022-11-06T12:19:13.000Z,79.4
2022-11-06T12:19:41.000Z,79.4
2022-11-06T12:20:25.000Z,79.4
2022-11-06T12:21:37.000Z,79.4
2022-11-06T12:22:49.000Z,79.4
2022-11-06T12:24:01.000Z,79.4
2022-11-06T12:25:14.000Z,79.4
2022-11-06T12:26:26.000Z,79.4
2022-11-06T12:27:38.000Z,79.4
2022-11-06T12:28:50.000Z,79.3
2022-11-06T12:30:02.000Z,79.4
2022-11-06T12:31:15.000Z,79.4
2022-11-06T12:32:27.000Z,79.3
2022-11-06T12:33:38.000Z,79.4
2022-11-06T12:34:50.000Z,79.3
2022-11-06T12:36:02.000Z,79.3
2022-11-06T12:37:15.000Z,79.3
2022-11-06T12:38:27.000Z,79.3
2022-11-06T12:39:39.000Z,79.3
2022-11-06T12:40:51.000Z,79.3
2022-11-06T12:42:03.000Z,79.3
2022-11-06T12:43:15.000Z,79.3
2022-11-06T12:44:28.000Z,79.3
2022-11-06T12:45:40.000Z,79.3
2022-11-06T12:46:52.000Z,79.3
2022-11-06T12:48:04.000Z,79.3
2022-11-06T12:49:15.000Z,79.3
2022-11-06T12:50:28.000Z,79.3
2022-11-06T12:51:40.000Z,79.3
2022-11-06T12:52:52.000Z,79.3
2022-11-06T12:54:04.000Z,79.3
2022-11-06T12:55:16.000Z,79.3
2022-11-06T12:57:41.000Z,79.3
2022-11-06T12:58:53.000Z,79.3
2022-11-06T13:00:05.000Z,79.3
2022-11-06T13:01:17.000Z,79.2
2022-11-06T13:02:29.000Z,79.2
2022-11-06T13:02:58.725Z,79.3
2022-11-06T13:03:42.000Z,79.2
2022-11-06T13:04:53.000Z,79.2
2022-11-06T13:06:05.000Z,79.2
2022-11-06T13:07:17.000Z,79.2
2022-11-06T13:08:29.000Z,79.2
2022-11-06T13:09:42.000Z,79.2
2022-11-06T13:10:54.000Z,79.2
2022-11-06T13:12:06.000Z,79.2
2022-11-06T13:13:18.000Z,79.2
2022-11-06T13:14:30.000Z,79.2
2022-11-06T13:15:42.000Z,79.2
2022-11-06T13:16:55.000Z,79.2
2022-11-06T13:18:07.000Z,79.2
2022-11-06T13:19:19.000Z,79.2
2022-11-06T13:20:30.000Z,79.2
2022-11-06T13:21:42.000Z,79.2
2022-11-06T13:22:54.000Z,79.2
2022-11-06T13:25:18.000Z,79.2
2022-11-06T13:26:30.000Z,79.2
2022-11-06T13:27:42.000Z,79.2
2022-11-06T13:28:55.000Z,79.2
2022-11-06T13:30:07.000Z,79.2
2022-11-06T13:30:36.000Z,79.2
2022-11-06T13:31:19.000Z,79.2
2022-11-06T13:32:31.000Z,79.2
2022-11-06T13:33:43.000Z,79.2
2022-11-06T13:34:55.000Z,79.1
2022-11-06T13:36:08.000Z,79.2
2022-11-06T13:37:20.000Z,79.2
2022-11-06T13:38:31.000Z,79.1
2022-11-06T13:39:43.000Z,79.1
2022-11-06T13:40:55.000Z,79.2
2022-11-06T13:42:08.000Z,79.1
2022-11-06T13:43:20.000Z,79.1
2022-11-06T13:44:32.000Z,79.1
2022-11-06T13:45:44.000Z,79.1
2022-11-06T13:46:56.000Z,79.1
2022-11-06T13:48:08.000Z,79.1
2022-11-06T13:49:21.000Z,79.1
2022-11-06T13:50:33.000Z,79.1
2022-11-06T13:51:45.000Z,79.1
2022-11-06T13:52:57.000Z,79.1
2022-11-06T13:54:08.000Z,79.1
2022-11-06T13:56:33.000Z,79.1
2022-11-06T13:57:45.000Z,79.1
2022-11-06T13:58:57.000Z,79.1
2022-11-06T14:00:09.000Z,79.1
2022-11-06T14:01:22.000Z,79.1
2022-11-06T14:01:50.000Z,79.1
2022-11-06T14:02:34.000Z,79.1
2022-11-06T14:03:46.000Z,79.1
2022-11-06T14:04:58.000Z,79.1
2022-11-06T14:06:10.000Z,79.1
2022-11-06T14:07:22.000Z,79.1
2022-11-06T14:08:35.000Z,79.2
2022-11-06T14:09:46.000Z,79.1
2022-11-06T14:10:58.000Z,79.2
2022-11-06T14:12:10.000Z,79.2
2022-11-06T14:13:22.000Z,79.2
2022-11-06T14:14:35.000Z,79.2
2022-11-06T14:15:47.000Z,79.2
2022-11-06T14:16:59.000Z,79.2
2022-11-06T14:18:11.000Z,79.2
2022-11-06T14:19:23.000Z,79.2
2022-11-06T14:20:35.000Z,79.2
2022-11-06T14:23:00.000Z,79.2
2022-11-06T14:24:12.000Z,79.1
2022-11-06T14:25:23.000Z,79.2
2022-11-06T14:26:35.000Z,79.1
2022-11-06T14:27:48.000Z,79.1
2022-11-06T14:28:17.000Z,79.2
2022-11-06T14:29:00.000Z,79.1
2022-11-06T14:30:12.000Z,79.1
2022-11-06T14:31:24.000Z,79.2
2022-11-06T14:32:36.000Z,79.1
2022-11-06T14:33:49.000Z,79.1
2022-11-06T14:35:01.000Z,79.1
2022-11-06T14:36:13.000Z,79.1
2022-11-06T14:38:37.000Z,79.1
2022-11-06T14:39:49.000Z,79.1
2022-11-06T14:41:02.000Z,79.1
2022-11-06T14:42:13.000Z,79.1
2022-11-06T14:43:25.000Z,79.1
2022-11-06T14:44:37.000Z,79.1
2022-11-06T14:45:49.000Z,79.1
2022-11-06T14:47:02.000Z,79.2
2022-11-06T14:48:14.000Z,79.2
2022-11-06T14:49:26.000Z,79.2
2022-11-06T14:50:38.000Z,79.2
2022-11-06T14:51:50.000Z,79.2
2022-11-06T14:53:02.000Z,79.2
2022-11-06T14:54:15.000Z,79.2
2022-11-06T14:55:27.000Z,79.2
2022-11-06T14:56:39.000Z,79.2
2022-11-06T14:57:50.000Z,79.2
2022-11-06T14:59:02.000Z,79.2
2022-11-06T15:00:15.000Z,79.2
2022-11-06T15:01:27.000Z,79.3
2022-11-06T15:02:39.000Z,79.3
2022-11-06T15:03:51.000Z,79.3
2022-11-06T15:05:03.000Z,79.3
2022-11-06T15:06:16.000Z,79.3
2022-11-06T15:07:28.000Z,79.3
2022-11-06T15:08:40.000Z,79.3
2022-11-06T15:09:52.000Z,79.3
2022-11-06T15:11:04.000Z,79.3
2022-11-06T15:12:16.000Z,79.3
2022-11-06T15:13:28.000Z,79.3
2022-11-06T15:14:40.000Z,79.3
2022-11-06T15:15:52.000Z,79.3
2022-11-06T15:17:04.000Z,79.3
2022-11-06T15:19:29.000Z,79.3
2022-11-06T15:20:41.000Z,79.3
2022-11-06T15:21:53.000Z,79.3
2022-11-06T15:23:05.000Z,79.2
2022-11-06T15:24:17.000Z,79.2
2022-11-06T15:24:46.675Z,79.3
2022-11-06T15:25:29.000Z,79.2
2022-11-06T15:26:42.000Z,79.2
2022-11-06T15:27:54.000Z,79.2
2022-11-06T15:29:05.000Z,79.2
2022-11-06T15:30:17.000Z,79.2
2022-11-06T15:31:29.000Z,79.2
2022-11-06T15:33:54.000Z,79.1
2022-11-06T15:35:06.000Z,79.1
2022-11-06T15:36:18.000Z,79.1
2022-11-06T15:37:30.000Z,79.1
2022-11-06T15:38:43.000Z,79.1
2022-11-06T15:39:11.913Z,79.1
2022-11-06T15:39:55.000Z,79
2022-11-06T15:41:07.000Z,79
2022-11-06T15:42:19.000Z,79
2022-11-06T15:43:31.000Z,79
2022-11-06T15:44:43.000Z,79
2022-11-06T15:45:55.000Z,79
2022-11-06T15:47:07.000Z,79
2022-11-06T15:48:19.000Z,78.9
2022-11-06T15:49:31.000Z,78.9
2022-11-06T15:50:43.000Z,78.9
2022-11-06T15:53:08.000Z,78.9
2022-11-06T15:54:20.000Z,78.9
2022-11-06T15:55:32.000Z,78.9
2022-11-06T15:56:44.000Z,78.9
2022-11-06T15:57:56.000Z,78.8
2022-11-06T15:58:25.881Z,78.9
2022-11-06T15:59:09.000Z,78.9
2022-11-06T16:00:21.000Z,78.8
2022-11-06T16:01:33.000Z,78.8
2022-11-06T16:02:45.000Z,78.8
2022-11-06T16:03:58.000Z,78.8
2022-11-06T16:05:10.000Z,78.8