createdAt,value
2019-03-03T00:00:34.694Z,0
2019-03-03T00:01:36.089Z,0
2019-03-03T00:02:37.665Z,0
2019-03-03T00:03:39.058Z,0
2019-03-03T00:04:40.443Z,0
2019-03-03T00:05:41.831Z,0
2019-03-03T00:06:43.203Z,0
2019-03-03T00:07:44.590Z,0
2019-03-03T00:08:45.989Z,0
2019-03-03T00:09:47.369Z,0
2019-03-03T00:10:48.756Z,0
2019-03-03T00:11:50.157Z,0
2019-03-03T00:12:51.551Z,0
2019-03-03T00:13:53.019Z,0
2019-03-03T00:14:55.025Z,0
2019-03-03T00:15:56.411Z,0
2019-03-03T00:16:57.796Z,0
2019-03-03T00:17:59.188Z,0
2019-03-03T00:19:00.574Z,0
2019-03-03T00:20:01.962Z,0
2019-03-03T00:21:03.356Z,0
2019-03-03T00:22:04.746Z,0
2019-03-03T00:23:06.130Z,0
2019-03-03T00:24:07.522Z,0
2019-03-03T00:25:08.916Z,0
2019-03-03T00:26:10.298Z,0
2019-03-03T00:27:11.690Z,0
2019-03-03T00:28:13.087Z,0
2019-03-03T00:29:14.466Z,0
2019-03-03T00:30:15.855Z,0
2019-03-03T00:31:17.243Z,0
2019-03-03T00:32:18.647Z,0
2019-03-03T00:33:20.042Z,0
2019-03-03T00:34:21.427Z,0
2019-03-03T00:35:22.818Z,0
2019-03-03T00:36:24.198Z,0
2019-03-03T00:37:25.589Z,0
2019-03-03T00:38:26.965Z,0
2019-03-03T00:39:28.363Z,0
2019-03-03T00:40:29.751Z,0
2019-03-03T00:41:31.134Z,0
2019-03-03T00:42:32.572Z,0
2019-03-03T00:43:34.000Z,0
2019-03-03T00:44:35.396Z,0
2019-03-03T00:45:36.781Z,0
2019-03-03T00:46:38.201Z,0
2019-03-03T00:47:39.606Z,0
2019-03-03T00:48:41.029Z,0
2019-03-03T00:49:42.434Z,0
2019-03-03T00:50:43.842Z,0
2019-03-03T00:51:45.270Z,0
2019-03-03T00:52:46.798Z,0
2019-03-03T00:53:48.296Z,0
2019-03-03T00:54:49.684Z,0
2019-03-03T00:55:51.106Z,0
2019-03-03T00:56:52.485Z,0
2019-03-03T00:57:53.881Z,0
2019-03-03T00:58:55.303Z,0
2019-03-03T00:59:56.709Z,0
2019-03-03T01:00:58.128Z,0
2019-03-03T01:01:59.517Z,0
2019-03-03T01:03:00.921Z,0
2019-03-03T01:04:02.315Z,0
2019-03-03T01:05:03.728Z,0
2019-03-03T01:06:05.132Z,0
2019-03-03T01:07:06.547Z,0
2019-03-03T01:08:07.946Z,0
2019-03-03T01:09:09.340Z,0
2019-03-03T01:10:10.751Z,0
2019-03-03T01:11:12.144Z,0
2019-03-03T01:12:13.555Z,0
2019-03-03T01:13:14.954Z,0
2019-03-03T01:14:16.352Z,0
2019-03-03T01:15:17.741Z,0
2019-03-03T01:16:19.146Z,0
2019-03-03T01:17:20.544Z,0
2019-03-03T01:18:21.940Z,0
2019-03-03T01:19:23.337Z,0
2019-03-03T01:20:24.737Z,0
2019-03-03T01:21:26.142Z,0
2019-03-03T01:22:27.539Z,0
2019-03-03T01:23:28.930Z,0
2019-03-03T01:24:30.357Z,0
2019-03-03T01:25:31.803Z,0
2019-03-03T01:26:33.212Z,0
2019-03-03T01:27:34.618Z,0
2019-03-03T01:28:36.019Z,0
2019-03-03T01:29:37.418Z,0
2019-03-03T01:30:38.813Z,0
2019-03-03T01:31:40.213Z,0
2019-03-03T01:32:41.600Z,0
2019-03-03T01:33:42.989Z,0
2019-03-03T01:34:44.377Z,0
2019-03-03T01:35:45.770Z,0
2019-03-03T01:36:47.166Z,0
2019-03-03T01:37:48.568Z,0
2019-03-03T01:38:49.958Z,0
2019-03-03T01:39:51.357Z,0
2019-03-03T01:40:52.747Z,0
2019-03-03T01:41:54.195Z,0
2019-03-03T01:42:56.033Z,0
2019-03-03T01:43:57.438Z,0
2019-03-03T01:44:58.860Z,0
2019-03-03T01:46:00.296Z,0
2019-03-03T01:47:01.728Z,0
2019-03-03T01:48:03.143Z,0
2019-03-03T01:49:04.544Z,0
2019-03-03T01:50:05.991Z,0
2019-03-03T01:51:07.420Z,0
2019-03-03T01:52:08.836Z,0
2019-03-03T01:53:10.284Z,0
2019-03-03T01:54:11.723Z,0
2019-03-03T01:55:13.158Z,0
2019-03-03T01:56:14.582Z,0
2019-03-03T01:57:15.994Z,0
2019-03-03T01:58:18.079Z,0
2019-03-03T01:59:19.487Z,0
2019-03-03T02:00:20.899Z,0
2019-03-03T02:01:22.301Z,0
2019-03-03T02:02:23.717Z,0
2019-03-03T02:03:25.166Z,0
2019-03-03T02:04:26.563Z,0
2019-03-03T02:05:27.956Z,0
2019-03-03T02:06:29.361Z,0
2019-03-03T02:07:30.796Z,0
2019-03-03T02:08:32.193Z,0
2019-03-03T02:09:33.655Z,0
2019-03-03T02:10:35.074Z,0
2019-03-03T02:11:36.496Z,0
2019-03-03T02:12:37.917Z,0
2019-03-03T02:13:39.325Z,0
2019-03-03T02:14:40.720Z,0
2019-03-03T02:15:42.132Z,0
2019-03-03T02:16:43.550Z,0
2019-03-03T02:17:44.950Z,0
2019-03-03T02:18:46.386Z,0
2019-03-03T02:19:47.812Z,0
2019-03-03T02:20:49.222Z,0
2019-03-03T02:21:50.634Z,0
2019-03-03T02:22:52.032Z,0
2019-03-03T02:23:53.441Z,0
2019-03-03T02:24:54.869Z,0
2019-03-03T02:25:56.287Z,0
2019-03-03T02:26:57.715Z,0
2019-03-03T02:27:59.131Z,0
2019-03-03T02:29:00.565Z,0
2019-03-03T02:30:01.972Z,0
2019-03-03T02:31:03.398Z,0
2019-03-03T02:32:04.805Z,0
2019-03-03T02:33:06.240Z,0
2019-03-03T02:34:07.618Z,0
2019-03-03T02:35:09.015Z,0
2019-03-03T02:36:10.418Z,0
2019-03-03T02:37:11.842Z,0
2019-03-03T02:38:13.249Z,0
2019-03-03T02:39:14.656Z,0
2019-03-03T02:40:16.057Z,0
2019-03-03T02:41:17.451Z,0
2019-03-03T02:42:18.848Z,0
2019-03-03T02:43:20.255Z,0
2019-03-03T02:44:21.673Z,0
2019-03-03T02:45:23.061Z,0
2019-03-03T02:46:24.473Z,0
2019-03-03T02:47:25.870Z,0
2019-03-03T02:48:27.269Z,0
2019-03-03T02:49:28.655Z,0
2019-03-03T02:50:30.047Z,0
2019-03-03T02:51:31.465Z,0
2019-03-03T02:52:32.887Z,0
2019-03-03T02:53:34.274Z,0
2019-03-03T02:54:35.680Z,0
2019-03-03T02:55:37.072Z,0
2019-03-03T02:56:38.467Z,0
2019-03-03T02:57:39.879Z,0
2019-03-03T02:58:41.274Z,0
2019-03-03T02:59:42.656Z,0
2019-03-03T03:00:44.056Z,0
2019-03-03T03:01:45.453Z,0
2019-03-03T03:02:46.862Z,0
2019-03-03T03:03:48.260Z,0
2019-03-03T03:04:49.676Z,0
2019-03-03T03:05:51.098Z,0
2019-03-03T03:06:52.488Z,0
2019-03-03T03:07:53.902Z,0
2019-03-03T03:08:55.326Z,0
2019-03-03T03:09:56.751Z,0
2019-03-03T03:10:58.145Z,0
2019-03-03T03:11:59.548Z,0
2019-03-03T03:13:00.975Z,0
2019-03-03T03:14:02.367Z,0
2019-03-03T03:15:03.762Z,0
2019-03-03T03:16:05.168Z,0
2019-03-03T03:17:06.592Z,0
2019-03-03T03:18:08.824Z,0
2019-03-03T03:19:10.242Z,0
2019-03-03T03:20:11.628Z,0
2019-03-03T03:21:13.021Z,0
2019-03-03T03:22:14.464Z,0
2019-03-03T03:23:15.870Z,0
2019-03-03T03:24:17.270Z,0
2019-03-03T03:25:18.683Z,0
2019-03-03T03:26:20.072Z,0
2019-03-03T03:27:21.468Z,0
2019-03-03T03:28:22.872Z,0
2019-03-03T03:29:24.277Z,0
2019-03-03T03:30:25.705Z,0
2019-03-03T03:31:27.177Z,0
2019-03-03T03:32:28.537Z,0
2019-03-03T03:33:29.906Z,0
2019-03-03T03:34:31.349Z,0
2019-03-03T03:35:32.768Z,0
2019-03-03T03:36:36.567Z,0
2019-03-03T03:37:35.588Z,0
2019-03-03T03:38:37.048Z,0
2019-03-03T03:39:38.542Z,0
2019-03-03T03:40:39.998Z,0
2019-03-03T03:41:41.445Z,0
2019-03-03T03:42:42.844Z,0
2019-03-03T03:43:44.234Z,0
2019-03-03T03:44:45.649Z,0
2019-03-03T03:45:47.054Z,0
2019-03-03T03:46:48.451Z,0
2019-03-03T03:47:49.862Z,0
2019-03-03T03:48:51.296Z,0
2019-03-03T03:49:53.652Z,0
2019-03-03T03:50:55.062Z,0
2019-03-03T03:51:56.478Z,0
2019-03-03T03:52:57.889Z,0
2019-03-03T03:53:59.309Z,0
2019-03-03T03:55:00.703Z,0
2019-03-03T03:56:02.097Z,0
2019-03-03T03:57:03.520Z,0
2019-03-03T03:58:04.914Z,0
2019-03-03T03:59:06.334Z,0
2019-03-03T04:00:07.746Z,0
2019-03-03T04:01:09.139Z,0
2019-03-03T04:02:10.537Z,0
2019-03-03T04:03:11.967Z,0
2019-03-03T04:04:13.370Z,0
2019-03-03T04:05:14.777Z,0
2019-03-03T04:06:16.221Z,0
2019-03-03T04:07:17.637Z,0
2019-03-03T04:08:19.073Z,0
2019-03-03T04:09:20.507Z,0
2019-03-03T04:10:21.930Z,0
2019-03-03T04:11:23.331Z,0
2019-03-03T04:12:24.740Z,0
2019-03-03T04:13:26.170Z,0
2019-03-03T04:14:27.614Z,0
2019-03-03T04:15:29.063Z,0
2019-03-03T04:16:30.426Z,0
2019-03-03T04:17:31.846Z,0
2019-03-03T04:18:33.260Z,0
2019-03-03T04:19:34.678Z,0
2019-03-03T04:20:36.084Z,0
2019-03-03T04:21:39.072Z,0
2019-03-03T04:22:40.467Z,0
2019-03-03T04:23:41.948Z,0
2019-03-03T04:24:43.358Z,0
2019-03-03T04:25:44.760Z,0
2019-03-03T04:26:46.157Z,0
2019-03-03T04:27:47.554Z,0
2019-03-03T04:28:48.993Z,0
2019-03-03T04:29:50.413Z,0
2019-03-03T04:30:51.823Z,0
2019-03-03T04:31:53.223Z,0
2019-03-03T04:32:54.615Z,0
2019-03-03T04:33:56.042Z,0
2019-03-03T04:34:57.456Z,0
2019-03-03T04:35:58.868Z,0
2019-03-03T04:37:00.280Z,0
2019-03-03T04:38:01.706Z,0
2019-03-03T04:39:03.103Z,0
2019-03-03T04:40:04.508Z,0
2019-03-03T04:41:05.911Z,0
2019-03-03T04:42:07.305Z,0
2019-03-03T04:43:08.704Z,0
2019-03-03T04:44:10.082Z,0
2019-03-03T04:45:11.505Z,0
2019-03-03T04:46:12.900Z,0
2019-03-03T04:47:14.325Z,0
2019-03-03T04:48:15.737Z,0
2019-03-03T04:49:17.152Z,0
2019-03-03T04:50:18.553Z,0
2019-03-03T04:51:19.991Z,0
2019-03-03T04:52:21.421Z,0
2019-03-03T04:53:22.819Z,0
2019-03-03T04:54:24.227Z,0
2019-03-03T04:55:25.647Z,0
2019-03-03T04:56:27.084Z,0
2019-03-03T04:57:28.482Z,0
2019-03-03T04:58:29.932Z,0
2019-03-03T04:59:31.376Z,0
2019-03-03T05:00:32.802Z,0
2019-03-03T05:01:34.216Z,0
2019-03-03T05:02:35.652Z,0
2019-03-03T05:03:37.079Z,0
2019-03-03T05:04:38.511Z,0
2019-03-03T05:05:39.946Z,0
2019-03-03T05:06:41.338Z,0
2019-03-03T05:07:42.732Z,0
2019-03-03T05:08:44.142Z,0
2019-03-03T05:09:45.542Z,0
2019-03-03T05:10:46.946Z,0
2019-03-03T05:11:48.364Z,0
2019-03-03T05:12:49.756Z,0
2019-03-03T05:13:51.159Z,0
2019-03-03T05:14:52.558Z,0
2019-03-03T05:15:53.953Z,0
2019-03-03T05:16:55.359Z,0
2019-03-03T05:17:56.768Z,0
2019-03-03T05:18:58.165Z,0
2019-03-03T05:19:59.562Z,0
2019-03-03T05:21:00.985Z,0
2019-03-03T05:22:02.414Z,0
2019-03-03T05:23:03.825Z,0
2019-03-03T05:24:05.213Z,0
2019-03-03T05:25:06.604Z,0
2019-03-03T05:26:08.035Z,0
2019-03-03T05:27:09.438Z,0
2019-03-03T05:28:10.842Z,0
2019-03-03T05:29:12.254Z,0
2019-03-03T05:30:13.648Z,0
2019-03-03T05:31:15.076Z,0
2019-03-03T05:32:16.488Z,0
2019-03-03T05:33:17.892Z,0
2019-03-03T05:34:19.303Z,0
2019-03-03T05:35:20.724Z,0
2019-03-03T05:36:22.104Z,0
2019-03-03T05:37:23.518Z,0
2019-03-03T05:38:24.926Z,0
2019-03-03T05:39:26.338Z,0
2019-03-03T05:40:27.716Z,0
2019-03-03T05:41:29.792Z,0
2019-03-03T05:42:31.211Z,0
2019-03-03T05:43:32.611Z,0
2019-03-03T05:44:34.001Z,0
2019-03-03T05:45:35.403Z,0
2019-03-03T05:46:36.801Z,0
2019-03-03T05:47:38.213Z,0
2019-03-03T05:48:39.620Z,0
2019-03-03T05:49:41.011Z,0
2019-03-03T05:50:42.420Z,0
2019-03-03T05:51:43.811Z,0
2019-03-03T05:52:45.225Z,0
2019-03-03T05:53:46.628Z,0
2019-03-03T05:54:48.039Z,0
2019-03-03T05:55:49.450Z,0
2019-03-03T05:56:50.844Z,0
2019-03-03T05:57:52.238Z,0
2019-03-03T05:58:53.635Z,0
2019-03-03T05:59:55.025Z,0
2019-03-03T06:00:56.444Z,0
2019-03-03T06:01:57.831Z,0
2019-03-03T06:02:59.253Z,0
2019-03-03T06:04:00.650Z,0
2019-03-03T06:05:02.039Z,0
2019-03-03T06:06:03.434Z,0
2019-03-03T06:07:04.824Z,0
2019-03-03T06:08:06.212Z,0
2019-03-03T06:09:07.596Z,0
2019-03-03T06:10:08.989Z,0
2019-03-03T06:11:10.391Z,0
2019-03-03T06:12:11.775Z,0
2019-03-03T06:13:13.177Z,0
2019-03-03T06:14:14.580Z,0
2019-03-03T06:15:15.976Z,0
2019-03-03T06:16:17.371Z,0
2019-03-03T06:17:18.766Z,0
2019-03-03T06:18:20.175Z,0
2019-03-03T06:19:21.581Z,0
2019-03-03T06:20:22.979Z,0
2019-03-03T06:21:24.367Z,0
2019-03-03T06:22:25.765Z,0
2019-03-03T06:23:27.160Z,0
2019-03-03T06:24:28.556Z,0
2019-03-03T06:25:29.982Z,0
2019-03-03T06:26:31.387Z,0
2019-03-03T06:27:32.788Z,0
2019-03-03T06:28:34.197Z,5
2019-03-03T06:29:35.598Z,5
2019-03-03T06:30:36.996Z,5
2019-03-03T06:31:38.398Z,5
2019-03-03T06:32:39.795Z,5
2019-03-03T06:33:41.192Z,5
2019-03-03T06:34:42.594Z,10
2019-03-03T06:35:43.982Z,10
2019-03-03T06:36:45.390Z,10
2019-03-03T06:37:46.802Z,10
2019-03-03T06:38:48.197Z,10
2019-03-03T06:39:49.591Z,10
2019-03-03T06:40:50.976Z,10
2019-03-03T06:41:52.397Z,10
2019-03-03T06:42:53.799Z,10
2019-03-03T06:43:55.198Z,10
2019-03-03T06:44:56.581Z,15
2019-03-03T06:45:57.985Z,15
2019-03-03T06:46:59.981Z,15
2019-03-03T06:48:01.373Z,10
2019-03-03T06:49:02.771Z,15
2019-03-03T06:50:04.189Z,15
2019-03-03T06:51:05.602Z,15
2019-03-03T06:52:07.017Z,20
2019-03-03T06:53:08.450Z,20
2019-03-03T06:54:09.859Z,15
2019-03-03T06:55:11.268Z,15
2019-03-03T06:56:12.678Z,10
2019-03-03T06:57:14.058Z,10
2019-03-03T06:58:15.466Z,10
2019-03-03T06:59:16.858Z,10
2019-03-03T07:00:18.271Z,10
2019-03-03T07:01:20.092Z,10
2019-03-03T07:02:21.492Z,15
2019-03-03T07:03:22.890Z,15
2019-03-03T07:04:24.278Z,15
2019-03-03T07:05:26.124Z,15
2019-03-03T07:06:27.207Z,15
2019-03-03T07:07:28.599Z,15
2019-03-03T07:08:30.027Z,15
2019-03-03T07:09:31.441Z,20
2019-03-03T07:10:32.843Z,20
2019-03-03T07:11:34.246Z,20
2019-03-03T07:12:35.647Z,20
2019-03-03T07:13:37.045Z,20
2019-03-03T07:14:38.451Z,25
2019-03-03T07:15:39.845Z,25
2019-03-03T07:16:41.239Z,20
2019-03-03T07:17:42.641Z,20
2019-03-03T07:18:44.067Z,20
2019-03-03T07:19:45.457Z,20
2019-03-03T07:20:46.865Z,25
2019-03-03T07:21:48.253Z,20
2019-03-03T07:22:49.668Z,20
2019-03-03T07:23:51.078Z,15
2019-03-03T07:24:52.474Z,15
2019-03-03T07:25:53.874Z,15
2019-03-03T07:26:55.282Z,15
2019-03-03T07:27:56.691Z,15
2019-03-03T07:28:58.088Z,20
2019-03-03T07:29:59.497Z,15
2019-03-03T07:31:00.909Z,15
2019-03-03T07:32:02.303Z,15
2019-03-03T07:33:04.558Z,15
2019-03-03T07:34:05.988Z,15
2019-03-03T07:35:07.430Z,15
2019-03-03T07:36:08.855Z,20
2019-03-03T07:37:10.285Z,25
2019-03-03T07:38:11.687Z,25
2019-03-03T07:39:13.097Z,25
2019-03-03T07:40:14.509Z,20
2019-03-03T07:41:15.931Z,20
2019-03-03T07:42:17.347Z,20
2019-03-03T07:43:18.767Z,15
2019-03-03T07:44:20.168Z,20
2019-03-03T07:45:21.572Z,15
2019-03-03T07:46:22.971Z,15
2019-03-03T07:47:24.414Z,20
2019-03-03T07:48:26.463Z,20
2019-03-03T07:49:27.868Z,20
2019-03-03T07:50:29.314Z,20
2019-03-03T07:51:30.776Z,20
2019-03-03T07:52:32.978Z,20
2019-03-03T07:53:33.616Z,20
2019-03-03T07:54:35.092Z,20
2019-03-03T07:55:36.526Z,20
2019-03-03T07:56:37.954Z,20
2019-03-03T07:57:39.388Z,25
2019-03-03T07:58:40.845Z,25
2019-03-03T07:59:42.287Z,25
2019-03-03T08:00:43.740Z,35
2019-03-03T08:01:45.186Z,40
2019-03-03T08:02:46.686Z,45
2019-03-03T08:03:48.137Z,40
2019-03-03T08:04:50.880Z,40
2019-03-03T08:05:52.341Z,40
2019-03-03T08:06:53.765Z,40
2019-03-03T08:07:55.195Z,45
2019-03-03T08:08:56.618Z,50
2019-03-03T08:09:58.463Z,55
2019-03-03T08:10:59.447Z,60
2019-03-03T08:12:00.854Z,60
2019-03-03T08:13:09.021Z,65
2019-03-03T08:14:03.676Z,60
2019-03-03T08:15:05.073Z,55
2019-03-03T08:16:06.492Z,50
2019-03-03T08:17:08.838Z,50
2019-03-03T08:18:10.258Z,50
2019-03-03T08:19:11.681Z,55
2019-03-03T08:20:13.122Z,65
2019-03-03T08:21:14.610Z,70
2019-03-03T08:22:16.068Z,70
2019-03-03T08:23:17.553Z,65
2019-03-03T08:24:19.040Z,60
2019-03-03T08:25:20.496Z,55
2019-03-03T08:26:21.946Z,60
2019-03-03T08:27:23.392Z,65
2019-03-03T08:28:24.819Z,70
2019-03-03T08:29:26.241Z,65
2019-03-03T08:30:27.641Z,65
2019-03-03T08:31:29.051Z,55
2019-03-03T08:32:30.502Z,50
2019-03-03T08:33:31.921Z,55
2019-03-03T08:34:33.335Z,60
2019-03-03T08:35:34.735Z,55
2019-03-03T08:36:36.165Z,50
2019-03-03T08:37:37.556Z,45
2019-03-03T08:38:38.949Z,45
2019-03-03T08:39:40.355Z,45
2019-03-03T08:40:41.761Z,50
2019-03-03T08:41:43.165Z,50
2019-03-03T08:42:44.580Z,50
2019-03-03T08:43:45.989Z,45
2019-03-03T08:44:47.383Z,40
2019-03-03T08:45:48.803Z,40
2019-03-03T08:46:50.224Z,35
2019-03-03T08:47:53.384Z,40
2019-03-03T08:48:52.987Z,50
2019-03-03T08:49:54.390Z,55
2019-03-03T08:50:55.786Z,50
2019-03-03T08:51:57.188Z,50
2019-03-03T08:52:58.616Z,50
2019-03-03T08:54:00.021Z,50
2019-03-03T08:55:01.436Z,45
2019-03-03T08:56:02.845Z,45
2019-03-03T08:57:04.260Z,35
2019-03-03T08:58:05.661Z,40
2019-03-03T08:59:07.062Z,50
2019-03-03T09:00:08.469Z,70
2019-03-03T09:01:09.901Z,65
2019-03-03T09:02:11.319Z,75
2019-03-03T09:03:12.732Z,55
2019-03-03T09:04:14.146Z,55
2019-03-03T09:05:15.563Z,50
2019-03-03T09:06:16.958Z,50
2019-03-03T09:07:18.371Z,50
2019-03-03T09:08:19.775Z,55
2019-03-03T09:09:21.170Z,50
2019-03-03T09:10:25.375Z,50
2019-03-03T09:11:23.958Z,50
2019-03-03T09:12:25.366Z,60
2019-03-03T09:13:26.760Z,55
2019-03-03T09:14:28.161Z,55
2019-03-03T09:15:29.557Z,55
2019-03-03T09:16:30.972Z,50
2019-03-03T09:17:32.377Z,55
2019-03-03T09:18:33.794Z,55
2019-03-03T09:19:35.194Z,55
2019-03-03T09:20:36.586Z,55
2019-03-03T09:21:38.008Z,50
2019-03-03T09:22:39.427Z,45
2019-03-03T09:23:40.842Z,50
2019-03-03T09:24:42.252Z,60
2019-03-03T09:25:43.648Z,55
2019-03-03T09:26:45.066Z,55
2019-03-03T09:27:46.482Z,60
2019-03-03T09:28:47.905Z,60
2019-03-03T09:29:49.313Z,70
2019-03-03T09:30:50.727Z,65
2019-03-03T09:31:52.152Z,70
2019-03-03T09:32:53.567Z,70
2019-03-03T09:33:55.006Z,75
2019-03-03T09:34:56.415Z,65
2019-03-03T09:35:57.799Z,55
2019-03-03T09:36:59.234Z,45
2019-03-03T09:38:00.647Z,50
2019-03-03T09:39:02.058Z,50
2019-03-03T09:40:09.456Z,55
2019-03-03T09:41:04.879Z,50
2019-03-03T09:42:06.290Z,50
2019-03-03T09:43:07.686Z,50
2019-03-03T09:44:10.501Z,55
2019-03-03T09:45:10.485Z,50
2019-03-03T09:46:11.928Z,55
2019-03-03T09:47:13.342Z,50
2019-03-03T09:48:14.732Z,55
2019-03-03T09:49:17.190Z,55
2019-03-03T09:50:17.540Z,55
2019-03-03T09:51:18.984Z,50
2019-03-03T09:52:20.410Z,55
2019-03-03T09:53:21.890Z,55
2019-03-03T09:54:23.295Z,55
2019-03-03T09:55:24.705Z,50
2019-03-03T09:56:26.110Z,60
2019-03-03T09:57:27.535Z,55
2019-03-03T09:58:28.959Z,50
2019-03-03T09:59:30.363Z,55
2019-03-03T10:00:31.770Z,60
2019-03-03T10:01:33.173Z,70
2019-03-03T10:02:34.589Z,80
2019-03-03T10:03:35.983Z,75
2019-03-03T10:04:37.380Z,70
2019-03-03T10:05:38.791Z,65
2019-03-03T10:06:40.209Z,65
2019-03-03T10:07:41.642Z,80
2019-03-03T10:08:43.041Z,60
2019-03-03T10:09:44.450Z,75
2019-03-03T10:10:45.857Z,85
2019-03-03T10:11:47.298Z,70
2019-03-03T10:12:48.732Z,80
2019-03-03T10:13:50.166Z,75
2019-03-03T10:14:51.558Z,85
2019-03-03T10:15:52.962Z,105
2019-03-03T10:16:54.376Z,80
2019-03-03T10:17:55.769Z,80
2019-03-03T10:19:06.776Z,65
2019-03-03T10:19:58.536Z,55
2019-03-03T10:20:59.941Z,55
2019-03-03T10:22:01.371Z,55
2019-03-03T10:23:03.771Z,55
2019-03-03T10:24:05.938Z,80
2019-03-03T10:25:07.342Z,70
2019-03-03T10:26:08.741Z,65
2019-03-03T10:27:10.137Z,75
2019-03-03T10:28:11.529Z,70
2019-03-03T10:29:12.944Z,90
2019-03-03T10:30:14.346Z,105
2019-03-03T10:31:15.735Z,105
2019-03-03T10:32:17.133Z,75
2019-03-03T10:33:18.533Z,60
2019-03-03T10:34:19.920Z,50
2019-03-03T10:35:21.337Z,55
2019-03-03T10:36:22.736Z,50
2019-03-03T10:37:24.147Z,45
2019-03-03T10:38:25.532Z,50
2019-03-03T10:39:26.938Z,50
2019-03-03T10:40:28.361Z,55
2019-03-03T10:41:30.444Z,50
2019-03-03T10:42:31.850Z,50
2019-03-03T10:43:33.790Z,50
2019-03-03T10:44:35.218Z,45
2019-03-03T10:45:36.621Z,40
2019-03-03T10:46:38.029Z,35
2019-03-03T10:47:39.433Z,45
2019-03-03T10:48:40.889Z,55
2019-03-03T10:49:42.294Z,45
2019-03-03T10:50:43.693Z,50
2019-03-03T10:51:45.091Z,45
2019-03-03T10:52:46.478Z,40
2019-03-03T10:53:47.884Z,40
2019-03-03T10:54:49.270Z,45
2019-03-03T10:55:50.671Z,50
2019-03-03T10:56:52.065Z,40
2019-03-03T10:57:53.460Z,40
2019-03-03T10:58:54.861Z,40
2019-03-03T10:59:56.254Z,50
2019-03-03T11:00:57.650Z,40
2019-03-03T11:01:59.051Z,40
2019-03-03T11:03:01.926Z,45
2019-03-03T11:04:01.800Z,45
2019-03-03T11:05:03.200Z,40
2019-03-03T11:06:04.601Z,45
2019-03-03T11:07:06.000Z,40
2019-03-03T11:08:07.394Z,40
2019-03-03T11:09:08.805Z,35
2019-03-03T11:10:10.204Z,40
2019-03-03T11:11:11.596Z,35
2019-03-03T11:12:12.992Z,30
2019-03-03T11:13:14.390Z,30
2019-03-03T11:14:15.785Z,35
2019-03-03T11:15:18.760Z,35
2019-03-03T11:16:18.556Z,40
2019-03-03T11:17:19.974Z,35
2019-03-03T11:18:21.370Z,35
2019-03-03T11:19:22.766Z,40
2019-03-03T11:20:24.167Z,35
2019-03-03T11:21:25.561Z,40
2019-03-03T11:22:26.961Z,45
2019-03-03T11:23:28.369Z,45
2019-03-03T11:24:31.760Z,50
2019-03-03T11:25:31.120Z,40
2019-03-03T11:26:32.520Z,40
2019-03-03T11:27:33.942Z,35
2019-03-03T11:28:35.307Z,45
2019-03-03T11:29:36.705Z,40
2019-03-03T11:30:39.428Z,35
2019-03-03T11:31:39.462Z,35
2019-03-03T11:32:40.863Z,35
2019-03-03T11:33:42.254Z,35
2019-03-03T11:34:43.650Z,35
2019-03-03T11:35:45.055Z,30
2019-03-03T11:36:46.450Z,30
2019-03-03T11:37:47.848Z,30
2019-03-03T11:38:49.251Z,35
2019-03-03T11:39:50.648Z,35
2019-03-03T11:40:52.041Z,35
2019-03-03T11:41:53.443Z,35
2019-03-03T11:42:54.851Z,30
2019-03-03T11:43:56.247Z,40
2019-03-03T11:44:57.659Z,40
2019-03-03T11:45:59.057Z,45
2019-03-03T11:47:00.461Z,45
2019-03-03T11:48:04.452Z,50
2019-03-03T11:49:03.224Z,55
2019-03-03T11:50:04.617Z,50
2019-03-03T11:51:06.024Z,40
2019-03-03T11:52:07.418Z,35
2019-03-03T11:53:08.813Z,35
2019-03-03T11:54:10.214Z,40
2019-03-03T11:55:11.608Z,35
2019-03-03T11:56:13.020Z,30
2019-03-03T11:57:14.415Z,35
2019-03-03T11:58:15.810Z,40
2019-03-03T11:59:18.406Z,40
2019-03-03T12:00:19.816Z,45
2019-03-03T12:01:21.198Z,25
2019-03-03T12:02:22.598Z,30
2019-03-03T12:03:24.017Z,30
2019-03-03T12:04:25.438Z,30
2019-03-03T12:05:26.838Z,30
2019-03-03T12:06:28.218Z,30
2019-03-03T12:07:29.648Z,35
2019-03-03T12:08:31.054Z,35
2019-03-03T12:09:32.450Z,35
2019-03-03T12:10:34.177Z,30
2019-03-03T12:11:35.203Z,35
2019-03-03T12:12:36.613Z,25
2019-03-03T12:13:38.033Z,25
2019-03-03T12:14:39.476Z,30
2019-03-03T12:15:40.974Z,35
2019-03-03T12:16:42.710Z,35
2019-03-03T12:17:44.369Z,30
2019-03-03T12:18:46.757Z,40
2019-03-03T12:19:48.243Z,50
2019-03-03T12:20:49.717Z,40
2019-03-03T12:21:51.128Z,40
2019-03-03T12:22:52.543Z,30
2019-03-03T12:23:53.957Z,35
2019-03-03T12:24:55.359Z,30
2019-03-03T12:25:56.758Z,30
2019-03-03T12:26:58.175Z,35
2019-03-03T12:27:59.602Z,35
2019-03-03T12:29:01.028Z,35
2019-03-03T12:30:02.462Z,25
2019-03-03T12:31:03.900Z,25
2019-03-03T12:32:05.348Z,25
2019-03-03T12:33:06.742Z,35
2019-03-03T12:34:08.190Z,25
2019-03-03T12:35:09.632Z,25
2019-03-03T12:36:11.052Z,25
2019-03-03T12:37:12.460Z,25
2019-03-03T12:38:13.881Z,40
2019-03-03T12:39:15.327Z,35
2019-03-03T12:40:16.747Z,50
2019-03-03T12:41:18.146Z,60
2019-03-03T12:42:19.632Z,55
2019-03-03T12:43:21.029Z,50
2019-03-03T12:44:22.422Z,45
2019-03-03T12:45:23.835Z,40
2019-03-03T12:46:25.253Z,35
2019-03-03T12:47:26.646Z,55
2019-03-03T12:48:28.056Z,40
2019-03-03T12:49:29.459Z,55
2019-03-03T12:50:31.685Z,75
2019-03-03T12:51:33.070Z,75
2019-03-03T12:52:34.475Z,60
2019-03-03T12:53:35.870Z,50
2019-03-03T12:54:37.272Z,50
2019-03-03T12:55:38.675Z,50
2019-03-03T12:56:40.080Z,50
2019-03-03T12:57:41.485Z,50
2019-03-03T12:58:42.896Z,40
2019-03-03T12:59:44.292Z,55
2019-03-03T13:00:45.689Z,50
2019-03-03T13:01:47.100Z,45
2019-03-03T13:02:48.510Z,50
2019-03-03T13:03:49.932Z,45
2019-03-03T13:04:51.329Z,50
2019-03-03T13:05:52.759Z,55
2019-03-03T13:06:54.178Z,55
2019-03-03T13:07:55.625Z,55
2019-03-03T13:08:59.569Z,65
2019-03-03T13:09:58.388Z,75
2019-03-03T13:10:59.796Z,65
2019-03-03T13:12:01.214Z,80
2019-03-03T13:13:02.634Z,60
2019-03-03T13:14:04.096Z,50
2019-03-03T13:15:05.555Z,50
2019-03-03T13:16:07.031Z,40
2019-03-03T13:17:08.458Z,40
2019-03-03T13:18:09.896Z,30
2019-03-03T13:19:11.374Z,25
2019-03-03T13:20:12.774Z,30
2019-03-03T13:21:14.205Z,30
2019-03-03T13:22:15.613Z,25
2019-03-03T13:23:17.041Z,20
2019-03-03T13:24:18.477Z,20
2019-03-03T13:25:19.909Z,20
2019-03-03T13:26:21.341Z,20
2019-03-03T13:27:22.766Z,20
2019-03-03T13:28:24.162Z,15
2019-03-03T13:29:25.607Z,15
2019-03-03T13:30:27.037Z,15
2019-03-03T13:31:28.439Z,15
2019-03-03T13:32:29.882Z,15
2019-03-03T13:33:31.346Z,20
2019-03-03T13:34:32.745Z,20
2019-03-03T13:35:34.156Z,20
2019-03-03T13:36:35.589Z,25
2019-03-03T13:37:36.993Z,35
2019-03-03T13:38:38.449Z,35
2019-03-03T13:39:39.851Z,30
2019-03-03T13:40:41.305Z,20
2019-03-03T13:41:42.778Z,20
2019-03-03T13:42:44.221Z,20
2019-03-03T13:43:45.670Z,20
2019-03-03T13:44:47.104Z,25
2019-03-03T13:45:48.527Z,30
2019-03-03T13:46:49.940Z,30
2019-03-03T13:47:51.356Z,30
2019-03-03T13:48:52.839Z,25
2019-03-03T13:49:54.216Z,25
2019-03-03T13:50:55.653Z,25
2019-03-03T13:51:57.064Z,25
2019-03-03T13:52:58.509Z,25
2019-03-03T13:54:00.503Z,25
2019-03-03T13:55:01.940Z,25
2019-03-03T13:56:03.365Z,25
2019-03-03T13:57:04.808Z,25
2019-03-03T13:58:06.246Z,25
2019-03-03T13:59:07.667Z,25
2019-03-03T14:00:09.110Z,30
2019-03-03T14:01:10.576Z,20
2019-03-03T14:02:11.996Z,25
2019-03-03T14:03:13.395Z,25
2019-03-03T14:04:14.793Z,20
2019-03-03T14:05:16.303Z,20
2019-03-03T14:06:17.708Z,20
2019-03-03T14:07:19.109Z,25
2019-03-03T14:08:20.526Z,20
2019-03-03T14:09:21.951Z,20
2019-03-03T14:10:23.359Z,25
2019-03-03T14:11:24.785Z,25
2019-03-03T14:12:26.231Z,20
2019-03-03T14:13:27.631Z,25
2019-03-03T14:14:29.055Z,30
2019-03-03T14:15:30.468Z,30
2019-03-03T14:16:31.862Z,30
2019-03-03T14:17:33.298Z,35
2019-03-03T14:18:34.783Z,45
2019-03-03T14:19:36.249Z,45
2019-03-03T14:20:37.651Z,35
2019-03-03T14:21:39.169Z,30
2019-03-03T14:22:40.543Z,30
2019-03-03T14:23:41.939Z,30
2019-03-03T14:24:43.355Z,30
2019-03-03T14:25:45.517Z,30
2019-03-03T14:26:47.012Z,30
2019-03-03T14:27:48.415Z,25
2019-03-03T14:28:49.814Z,25
2019-03-03T14:29:51.218Z,30
2019-03-03T14:30:52.652Z,30
2019-03-03T14:31:54.050Z,25
2019-03-03T14:32:55.450Z,30
2019-03-03T14:33:56.858Z,25
2019-03-03T14:34:58.303Z,25
2019-03-03T14:35:59.726Z,20
2019-03-03T14:37:01.144Z,25
2019-03-03T14:38:02.570Z,25
2019-03-03T14:39:03.980Z,30
2019-03-03T14:40:05.402Z,35
2019-03-03T14:41:06.810Z,30
2019-03-03T14:42:08.232Z,25
2019-03-03T14:43:09.660Z,30
2019-03-03T14:44:11.073Z,25
2019-03-03T14:45:12.477Z,30
2019-03-03T14:46:13.933Z,35
2019-03-03T14:47:15.337Z,35
2019-03-03T14:48:16.744Z,35
2019-03-03T14:49:18.141Z,35
2019-03-03T14:50:19.542Z,30