createdAt,value
2019-06-10T00:01:21.334Z,19.10
2019-06-10T00:03:51.750Z,19.20
2019-06-10T00:06:21.112Z,19.20
2019-06-10T00:08:50.623Z,19.20
2019-06-10T00:11:21.335Z,19.30
2019-06-10T00:13:50.858Z,19.30
2019-06-10T00:16:20.801Z,19.30
2019-06-10T00:18:51.038Z,19.30
2019-06-10T00:21:21.782Z,19.40
2019-06-10T00:23:51.814Z,19.40
2019-06-10T00:26:21.708Z,19.40
2019-06-10T00:28:51.365Z,19.40
2019-06-10T00:31:20.872Z,19.40
2019-06-10T00:33:51.958Z,19.40
2019-06-10T00:36:21.515Z,19.40
2019-06-10T00:38:51.754Z,19.40
2019-06-10T00:41:21.932Z,19.40
2019-06-10T00:43:51.702Z,19.40
2019-06-10T00:46:21.271Z,19.40
2019-06-10T00:48:50.969Z,19.40
2019-06-10T00:51:21.011Z,19.40
2019-06-10T00:53:51.444Z,19.30
2019-06-10T00:56:21.538Z,19.30
2019-06-10T00:58:51.398Z,19.30
2019-06-10T01:01:21.907Z,19.30
2019-06-10T01:03:51.265Z,19.30
2019-06-10T01:06:21.327Z,19.30
2019-06-10T01:08:51.246Z,19.30
2019-06-10T01:11:26.604Z,19.20
2019-06-10T01:13:51.328Z,19.20
2019-06-10T01:16:21.734Z,19.20
2019-06-10T01:18:53.449Z,19.20
2019-06-10T01:21:22.006Z,19.20
2019-06-10T01:23:51.230Z,19.20
2019-06-10T01:26:21.590Z,19.20
2019-06-10T01:28:51.591Z,19.20
2019-06-10T01:31:24.221Z,19.20
2019-06-10T01:33:51.808Z,19.20
2019-06-10T01:36:21.184Z,19.20
2019-06-10T01:38:51.184Z,19.20
2019-06-10T01:41:21.443Z,19.20
2019-06-10T01:43:51.285Z,19.30
2019-06-10T01:46:21.168Z,19.20
2019-06-10T01:48:52.200Z,19.20
2019-06-10T01:51:21.560Z,19.20
2019-06-10T01:53:51.483Z,19.20
2019-06-10T01:56:21.534Z,19.20
2019-06-10T01:58:51.434Z,19.20
2019-06-10T02:01:23.432Z,19.20
2019-06-10T02:03:52.658Z,19.20
2019-06-10T02:06:25.323Z,19.10
2019-06-10T02:08:54.237Z,19.10
2019-06-10T02:11:23.670Z,19.20
2019-06-10T02:13:52.945Z,19.20
2019-06-10T02:16:24.014Z,19.10
2019-06-10T02:19:00.326Z,19.10
2019-06-10T02:21:24.503Z,19.00
2019-06-10T02:23:53.746Z,19.00
2019-06-10T02:26:23.711Z,19.00
2019-06-10T02:28:52.850Z,19.00
2019-06-10T02:31:30.380Z,18.90
2019-06-10T02:33:52.812Z,18.80
2019-06-10T02:36:30.855Z,18.70
2019-06-10T02:38:53.963Z,18.60
2019-06-10T02:41:31.193Z,18.60
2019-06-10T02:43:54.323Z,18.60
2019-06-10T02:46:30.780Z,18.60
2019-06-10T02:48:54.611Z,18.60
2019-06-10T02:51:30.245Z,18.60
2019-06-10T02:53:55.204Z,18.60
2019-06-10T02:56:30.016Z,18.60
2019-06-10T02:58:55.166Z,18.60
2019-06-10T03:01:31.887Z,18.70
2019-06-10T03:03:55.173Z,18.70
2019-06-10T03:06:32.348Z,18.70
2019-06-10T03:08:55.291Z,18.70
2019-06-10T03:11:28.082Z,18.70
2019-06-10T03:13:55.292Z,18.70
2019-06-10T03:16:35.178Z,18.70
2019-06-10T03:19:04.447Z,18.80
2019-06-10T03:21:33.597Z,18.80
2019-06-10T03:24:02.873Z,18.80
2019-06-10T03:26:32.397Z,18.80
2019-06-10T03:29:02.718Z,18.80
2019-06-10T03:31:41.105Z,18.80
2019-06-10T03:34:04.947Z,18.90
2019-06-10T03:36:33.695Z,18.80
2019-06-10T03:39:03.753Z,18.80
2019-06-10T03:41:32.831Z,18.80
2019-06-10T03:44:02.537Z,18.80
2019-06-10T03:46:32.845Z,18.80
2019-06-10T03:49:03.180Z,18.90
2019-06-10T03:51:33.371Z,18.90
2019-06-10T03:54:02.714Z,18.90
2019-06-10T03:56:32.356Z,18.90
2019-06-10T03:59:02.780Z,18.90
2019-06-10T04:01:33.320Z,18.90
2019-06-10T04:04:02.632Z,19.00
2019-06-10T04:06:33.617Z,19.00
2019-06-10T04:09:02.947Z,19.00
2019-06-10T04:11:35.503Z,19.00
2019-06-10T04:14:03.141Z,19.00
2019-06-10T04:16:32.747Z,19.00
2019-06-10T04:19:02.553Z,19.00
2019-06-10T04:21:32.635Z,19.00
2019-06-10T04:24:02.368Z,19.00
2019-06-10T04:26:32.830Z,19.00
2019-06-10T04:29:02.593Z,19.00
2019-06-10T04:31:33.076Z,18.90
2019-06-10T04:34:03.134Z,18.90
2019-06-10T04:36:33.361Z,19.00
2019-06-10T04:39:04.407Z,19.00
2019-06-10T04:41:33.638Z,19.10
2019-06-10T04:44:02.969Z,19.10
2019-06-10T04:46:32.566Z,19.10
2019-06-10T04:49:02.725Z,19.20
2019-06-10T04:51:32.831Z,19.20
2019-06-10T04:54:03.106Z,19.30
2019-06-10T04:56:33.462Z,19.30
2019-06-10T04:59:03.269Z,19.50
2019-06-10T05:01:33.565Z,19.60
2019-06-10T05:04:03.300Z,19.70
2019-06-10T05:06:32.923Z,19.80
2019-06-10T05:09:04.060Z,19.90
2019-06-10T05:11:33.203Z,20.00
2019-06-10T05:14:03.013Z,20.20
2019-06-10T05:16:35.490Z,20.30
2019-06-10T05:19:03.866Z,20.60
2019-06-10T05:21:33.920Z,20.80
2019-06-10T05:24:03.095Z,20.90
2019-06-10T05:26:33.553Z,21.10
2019-06-10T05:29:03.250Z,21.30
2019-06-10T05:31:34.958Z,21.40
2019-06-10T05:34:03.228Z,21.50
2019-06-10T05:36:34.616Z,21.60
2019-06-10T05:39:03.391Z,21.70
2019-06-10T05:41:35.073Z,21.70
2019-06-10T05:44:03.469Z,21.60
2019-06-10T05:46:34.660Z,21.60
2019-06-10T05:49:03.491Z,21.50
2019-06-10T05:51:34.921Z,21.60
2019-06-10T05:54:04.207Z,21.60
2019-06-10T05:56:34.244Z,21.70
2019-06-10T05:59:04.802Z,21.80
2019-06-10T06:01:38.023Z,21.90
2019-06-10T06:04:04.774Z,22.00
2019-06-10T06:06:35.340Z,22.20
2019-06-10T06:09:06.618Z,22.40
2019-06-10T06:11:35.920Z,22.60
2019-06-10T06:14:05.087Z,22.70
2019-06-10T06:16:36.057Z,22.90
2019-06-10T06:19:04.520Z,23.00
2019-06-10T06:21:40.264Z,23.10
2019-06-10T06:24:04.224Z,23.10
2019-06-10T06:26:36.532Z,23.10
2019-06-10T06:29:03.769Z,23.10
2019-06-10T06:31:33.381Z,23.10
2019-06-10T06:34:03.220Z,23.10
2019-06-10T06:36:33.770Z,23.00
2019-06-10T06:39:02.591Z,23.00
2019-06-10T06:41:34.137Z,22.90
2019-06-10T06:44:02.300Z,22.80
2019-06-10T06:46:34.514Z,22.80
2019-06-10T06:49:02.379Z,22.80
2019-06-10T06:51:46.873Z,22.80
2019-06-10T06:54:03.317Z,22.80
2019-06-10T06:56:35.792Z,22.90
2019-06-10T06:59:02.799Z,23.00
2019-06-10T07:01:34.659Z,23.10
2019-06-10T07:04:02.648Z,23.20
2019-06-10T07:06:34.088Z,23.30
2019-06-10T07:09:08.086Z,23.50
2019-06-10T07:11:38.568Z,23.70
2019-06-10T07:14:09.988Z,23.80
2019-06-10T07:16:39.708Z,23.90
2019-06-10T07:19:08.797Z,24.00
2019-06-10T07:21:58.398Z,24.10
2019-06-10T07:24:08.092Z,24.10
2019-06-10T07:26:42.348Z,24.30
2019-06-10T07:29:07.449Z,24.30
2019-06-10T07:31:37.005Z,24.40
2019-06-10T07:34:06.736Z,24.50
2019-06-10T07:36:36.836Z,24.60
2019-06-10T07:39:07.631Z,24.70
2019-06-10T07:41:37.574Z,24.70
2019-06-10T07:44:06.759Z,24.70
2019-06-10T07:46:36.628Z,24.80
2019-06-10T07:49:06.122Z,24.80
2019-06-10T07:51:35.872Z,24.90
2019-06-10T07:54:05.315Z,24.90
2019-06-10T07:56:38.882Z,24.80
2019-06-10T07:59:04.850Z,24.90
2019-06-10T08:01:36.008Z,25.00
2019-06-10T08:04:04.453Z,25.00
2019-06-10T08:06:34.870Z,25.10
2019-06-10T08:09:05.584Z,25.20
2019-06-10T08:11:35.148Z,25.20
2019-06-10T08:14:04.756Z,25.00
2019-06-10T08:16:33.719Z,25.00
2019-06-10T08:19:26.185Z,25.00
2019-06-10T08:21:33.166Z,25.00
2019-06-10T08:24:03.461Z,25.10
2019-06-10T08:26:32.568Z,25.20
2019-06-10T08:29:04.355Z,25.20
2019-06-10T08:31:33.250Z,25.30
2019-06-10T08:34:03.177Z,25.30
2019-06-10T08:36:33.385Z,25.40
2019-06-10T08:39:03.205Z,25.50
2019-06-10T08:41:32.398Z,25.50
2019-06-10T08:44:02.337Z,25.50
2019-06-10T08:46:32.965Z,25.50
2019-06-10T08:49:03.159Z,25.50
2019-06-10T08:51:32.591Z,25.50
2019-06-10T08:54:02.325Z,25.60
2019-06-10T08:56:32.757Z,25.70
2019-06-10T08:59:03.213Z,26.00
2019-06-10T09:01:33.422Z,26.10
2019-06-10T09:04:03.262Z,26.10
2019-06-10T09:06:33.015Z,26.00
2019-06-10T09:09:03.164Z,26.00
2019-06-10T09:11:32.918Z,26.00
2019-06-10T09:14:02.533Z,26.00
2019-06-10T09:16:32.437Z,26.10
2019-06-10T09:19:02.311Z,26.40
2019-06-10T09:21:33.072Z,26.60
2019-06-10T09:24:03.964Z,26.80
2019-06-10T09:26:33.679Z,27.00
2019-06-10T09:29:03.075Z,27.10
2019-06-10T09:31:33.138Z,27.10
2019-06-10T09:34:03.923Z,27.30
2019-06-10T09:36:32.986Z,27.60
2019-06-10T09:39:23.014Z,27.80
2019-06-10T09:42:00.032Z,27.80
2019-06-10T09:44:22.908Z,27.90
2019-06-10T09:46:56.056Z,27.90
2019-06-10T09:49:26.446Z,27.90
2019-06-10T09:51:57.493Z,28.10
2019-06-10T09:54:25.812Z,28.10
2019-06-10T09:56:54.820Z,28.20
2019-06-10T09:59:23.800Z,28.20
2019-06-10T10:01:58.089Z,28.40
2019-06-10T10:04:23.714Z,28.50
2019-06-10T10:06:57.208Z,28.70
2019-06-10T10:09:24.562Z,28.80
2019-06-10T10:11:55.926Z,28.80
2019-06-10T10:14:24.071Z,28.80
2019-06-10T10:16:59.814Z,28.70
2019-06-10T10:19:23.674Z,28.70
2019-06-10T10:21:57.152Z,28.90
2019-06-10T10:24:23.387Z,29.00
2019-06-10T10:26:57.143Z,29.00
2019-06-10T10:29:22.882Z,29.00
2019-06-10T10:31:52.783Z,29.10
2019-06-10T10:34:23.543Z,29.20
2019-06-10T10:36:56.993Z,29.20
2019-06-10T10:39:24.642Z,29.00
2019-06-10T10:41:56.635Z,28.90
2019-06-10T10:44:24.193Z,29.00
2019-06-10T10:46:55.715Z,29.00
2019-06-10T10:49:23.587Z,29.10
2019-06-10T10:51:53.563Z,29.30
2019-06-10T10:54:32.987Z,29.50
2019-06-10T10:56:58.392Z,29.60
2019-06-10T10:59:23.538Z,29.60
2019-06-10T11:01:53.646Z,29.70
2019-06-10T11:04:23.230Z,29.90
2019-06-10T11:06:56.546Z,29.80
2019-06-10T11:09:25.448Z,29.60
2019-06-10T11:11:57.369Z,29.50
2019-06-10T11:14:27.614Z,29.30
2019-06-10T11:16:58.471Z,29.30
2019-06-10T11:19:27.056Z,29.30
2019-06-10T11:21:55.951Z,29.40
2019-06-10T11:24:35.876Z,29.40
2019-06-10T11:26:56.556Z,29.50
2019-06-10T11:29:25.507Z,29.50
2019-06-10T11:31:56.665Z,29.40
2019-06-10T11:34:24.883Z,29.40
2019-06-10T11:36:56.277Z,29.30
2019-06-10T11:39:24.290Z,29.30
2019-06-10T11:41:54.806Z,29.40
2019-06-10T11:44:23.743Z,29.40
2019-06-10T11:46:54.892Z,29.50
2019-06-10T11:49:23.841Z,29.60
2019-06-10T11:51:55.962Z,29.60
2019-06-10T11:54:24.244Z,29.70
2019-06-10T11:56:56.174Z,29.60
2019-06-10T11:59:23.657Z,29.50
2019-06-10T12:01:55.955Z,29.10
2019-06-10T12:04:23.885Z,28.80
2019-06-10T12:06:52.938Z,28.50
2019-06-10T12:09:23.013Z,28.30
2019-06-10T12:11:54.682Z,28.10
2019-06-10T12:14:26.777Z,28.20
2019-06-10T12:19:23.618Z,28.70
2019-06-10T12:21:56.192Z,29.00
2019-06-10T12:24:23.243Z,29.30
2019-06-10T12:26:55.253Z,29.60
2019-06-10T12:29:22.681Z,29.80
2019-06-10T12:31:57.299Z,30.00
2019-06-10T12:34:22.670Z,30.10
2019-06-10T12:36:56.218Z,29.80
2019-06-10T12:39:22.910Z,29.60
2019-06-10T12:41:54.582Z,29.40
2019-06-10T12:44:22.886Z,29.40
2019-06-10T12:46:53.956Z,29.50
2019-06-10T12:49:22.366Z,29.70
2019-06-10T12:51:52.874Z,29.90
2019-06-10T12:54:22.622Z,30.30
2019-06-10T12:56:52.796Z,30.40
2019-06-10T12:59:22.237Z,30.40
2019-06-10T13:01:53.139Z,30.40
2019-06-10T13:04:22.174Z,30.40
2019-06-10T13:06:52.642Z,30.40
2019-06-10T13:09:23.622Z,30.50
2019-06-10T13:11:53.351Z,30.60
2019-06-10T13:14:22.347Z,30.60
2019-06-10T13:16:52.692Z,30.70
2019-06-10T13:19:23.160Z,30.70
2019-06-10T13:21:52.951Z,30.60
2019-06-10T13:24:22.447Z,30.60
2019-06-10T13:26:52.354Z,30.80
2019-06-10T13:29:23.961Z,31.10
2019-06-10T13:31:52.863Z,31.10
2019-06-10T13:34:22.360Z,31.00
2019-06-10T13:36:53.097Z,31.00
2019-06-10T13:39:22.296Z,31.00
2019-06-10T13:41:53.221Z,31.20
2019-06-10T13:44:22.798Z,31.50
2019-06-10T13:46:53.149Z,31.80
2019-06-10T13:49:25.204Z,32.10
2019-06-10T13:51:52.995Z,32.20
2019-06-10T13:54:22.537Z,32.30
2019-06-10T13:56:52.333Z,32.40
2019-06-10T13:59:22.967Z,32.10
2019-06-10T14:01:53.148Z,31.60
2019-06-10T14:04:25.583Z,31.60
2019-06-10T14:06:56.769Z,31.70
2019-06-10T14:09:24.280Z,32.10
2019-06-10T14:11:53.298Z,32.80
2019-06-10T14:14:23.016Z,33.10
2019-06-10T14:16:54.000Z,33.20
2019-06-10T14:19:23.320Z,33.00
2019-06-10T14:21:52.146Z,32.70
2019-06-10T14:24:22.892Z,32.20
2019-06-10T14:26:53.128Z,32.10
2019-06-10T14:29:22.417Z,32.40
2019-06-10T14:31:53.353Z,32.90
2019-06-10T14:34:22.475Z,33.30
2019-06-10T14:36:52.517Z,33.40
2019-06-10T14:39:22.150Z,33.30
2019-06-10T14:41:52.306Z,33.30
2019-06-10T14:44:23.494Z,33.30
2019-06-10T14:46:53.010Z,33.50
2019-06-10T14:49:22.312Z,33.40
2019-06-10T14:51:53.648Z,33.30
2019-06-10T14:54:22.813Z,33.20
2019-06-10T14:56:56.925Z,33.30
2019-06-10T14:59:22.556Z,33.50
2019-06-10T15:01:52.096Z,33.60
2019-06-10T15:04:22.527Z,33.60
2019-06-10T15:06:53.739Z,34.10
2019-06-10T15:09:22.694Z,34.60
2019-06-10T15:11:52.109Z,35.00
2019-06-10T15:14:23.292Z,35.20
2019-06-10T15:16:53.388Z,35.00
2019-06-10T15:19:28.604Z,34.90
2019-06-10T15:21:52.766Z,35.10
2019-06-10T15:24:23.738Z,35.40
2019-06-10T15:27:07.895Z,35.60
2019-06-10T15:29:23.505Z,35.50
2019-06-10T15:32:05.958Z,34.90
2019-06-10T15:34:23.010Z,34.60
2019-06-10T15:36:52.738Z,34.60
2019-06-10T15:39:24.161Z,34.70
2019-06-10T15:41:52.396Z,34.90
2019-06-10T15:44:37.296Z,35.10
2019-06-10T15:46:52.463Z,35.30
2019-06-10T15:49:25.809Z,35.20
2019-06-10T15:51:52.648Z,35.00
2019-06-10T15:54:25.098Z,34.60
2019-06-10T15:56:56.115Z,34.40
2019-06-10T15:59:22.632Z,34.30
2019-06-10T16:01:53.101Z,34.20
2019-06-10T16:04:25.696Z,34.20
2019-06-10T16:06:53.040Z,34.20
2019-06-10T16:09:22.499Z,34.40
2019-06-10T16:11:53.700Z,34.60
2019-06-10T16:14:25.165Z,34.80
2019-06-10T16:16:52.761Z,35.10
2019-06-10T16:19:21.564Z,35.20
2019-06-10T16:21:52.515Z,35.60
2019-06-10T16:24:24.083Z,36.10
2019-06-10T16:26:52.588Z,36.40
2019-06-10T16:29:23.807Z,36.10
2019-06-10T16:31:52.877Z,35.50
2019-06-10T16:34:25.034Z,34.50
2019-06-10T16:36:53.238Z,33.30
2019-06-10T16:39:24.202Z,32.50
2019-06-10T16:41:52.729Z,32.00
2019-06-10T16:44:25.982Z,31.70
2019-06-10T16:46:52.650Z,31.40
2019-06-10T16:49:21.785Z,31.20
2019-06-10T16:51:52.183Z,31.00
2019-06-10T16:54:23.568Z,31.10
2019-06-10T16:56:52.295Z,31.10
2019-06-10T16:59:24.200Z,31.10
2019-06-10T17:01:53.114Z,31.10
2019-06-10T17:04:24.553Z,31.10
2019-06-10T17:06:52.960Z,31.00
2019-06-10T17:09:23.474Z,31.00
2019-06-10T17:11:52.998Z,30.80
2019-06-10T17:14:24.179Z,30.80
2019-06-10T17:16:52.868Z,30.70
2019-06-10T17:19:26.431Z,30.60
2019-06-10T17:21:52.812Z,30.50
2019-06-10T17:24:25.426Z,30.40
2019-06-10T17:26:53.214Z,30.30
2019-06-10T17:29:24.382Z,30.10
2019-06-10T17:31:53.133Z,29.80
2019-06-10T17:34:24.660Z,29.70
2019-06-10T17:36:53.870Z,29.50
2019-06-10T17:39:23.810Z,29.50
2019-06-10T17:41:53.444Z,29.40
2019-06-10T17:44:24.349Z,29.30
2019-06-10T17:46:52.880Z,29.20
2019-06-10T17:49:23.794Z,29.20
2019-06-10T17:51:52.627Z,29.10
2019-06-10T17:54:22.472Z,29.10
2019-06-10T17:56:52.087Z,29.10
2019-06-10T17:59:22.483Z,29.00
2019-06-10T18:01:52.447Z,29.00
2019-06-10T18:04:22.600Z,28.90
2019-06-10T18:06:52.970Z,28.90
2019-06-10T18:09:23.112Z,28.80
2019-06-10T18:11:52.729Z,28.80
2019-06-10T18:14:22.952Z,28.70
2019-06-10T18:16:52.494Z,28.70
2019-06-10T18:19:22.242Z,28.60
2019-06-10T18:21:52.237Z,28.50
2019-06-10T18:24:23.948Z,28.40
2019-06-10T18:26:52.906Z,28.30
2019-06-10T18:29:25.084Z,28.20
2019-06-10T18:31:54.092Z,28.10
2019-06-10T18:34:22.868Z,28.00
2019-06-10T18:36:52.245Z,27.80
2019-06-10T18:39:22.862Z,27.70
2019-06-10T18:41:52.921Z,27.60
2019-06-10T18:44:24.139Z,27.40
2019-06-10T18:46:52.591Z,27.20
2019-06-10T18:49:22.657Z,27.00
2019-06-10T18:51:53.241Z,26.90
2019-06-10T18:54:22.663Z,26.80
2019-06-10T18:56:52.530Z,26.70
2019-06-10T18:59:21.621Z,26.60
2019-06-10T19:01:52.744Z,26.60
2019-06-10T19:04:22.434Z,26.50
2019-06-10T19:06:52.747Z,26.40
2019-06-10T19:09:21.872Z,26.20
2019-06-10T19:11:50.694Z,26.10
2019-06-10T19:14:19.938Z,25.60
2019-06-10T19:16:48.819Z,25.00
2019-06-10T19:19:17.987Z,24.50
2019-06-10T19:22:01.798Z,24.00
2019-06-10T19:24:18.043Z,23.50
2019-06-10T19:26:47.217Z,23.00
2019-06-10T19:29:29.867Z,22.40
2019-06-10T19:31:47.367Z,21.80
2019-06-10T19:34:16.781Z,21.50
2019-06-10T19:36:45.989Z,21.30
2019-06-10T19:39:15.127Z,21.20
2019-06-10T19:41:47.046Z,21.20
2019-06-10T19:44:15.060Z,21.30
2019-06-10T19:46:44.256Z,21.40
2019-06-10T19:49:13.689Z,21.40
2019-06-10T19:51:46.253Z,21.50
2019-06-10T19:54:13.821Z,21.50
2019-06-10T19:56:43.767Z,21.60
2019-06-10T19:59:13.085Z,21.60
2019-06-10T20:01:46.674Z,21.50
2019-06-10T20:04:14.731Z,21.50
2019-06-10T20:06:50.153Z,21.40
2019-06-10T20:09:14.765Z,21.40
2019-06-10T20:11:47.077Z,21.40
2019-06-10T20:14:14.787Z,21.30
2019-06-10T20:16:45.665Z,21.30
2019-06-10T20:19:14.775Z,21.30
2019-06-10T20:21:46.510Z,21.30
2019-06-10T20:24:14.755Z,21.40
2019-06-10T20:26:46.378Z,21.40
2019-06-10T20:29:14.771Z,21.30
2019-06-10T20:31:46.861Z,21.30
2019-06-10T20:34:14.731Z,21.30
2019-06-10T20:36:45.312Z,21.40
2019-06-10T20:39:14.731Z,21.40
2019-06-10T20:41:48.802Z,21.40
2019-06-10T20:44:14.677Z,21.40
2019-06-10T20:46:46.188Z,21.40
2019-06-10T20:49:14.634Z,21.30
2019-06-10T20:51:56.997Z,21.20
2019-06-10T20:54:14.669Z,21.20
2019-06-10T20:56:45.941Z,21.20
2019-06-10T20:59:14.639Z,21.20
2019-06-10T21:01:46.147Z,21.30
2019-06-10T21:04:15.285Z,21.30
2019-06-10T21:06:45.729Z,21.30
2019-06-10T21:09:14.907Z,21.30
2019-06-10T21:11:47.015Z,21.30
2019-06-10T21:14:14.902Z,21.20
2019-06-10T21:16:44.347Z,21.20
2019-06-10T21:19:13.605Z,21.20
2019-06-10T21:21:45.105Z,21.10
2019-06-10T21:24:13.599Z,21.10
2019-06-10T21:26:43.865Z,21.10
2019-06-10T21:29:13.779Z,21.00
2019-06-10T21:31:45.299Z,21.00
2019-06-10T21:34:13.899Z,20.90
2019-06-10T21:36:43.366Z,20.90
2019-06-10T21:39:12.627Z,20.80
2019-06-10T21:41:42.559Z,20.80
2019-06-10T21:44:13.192Z,20.70
2019-06-10T21:46:44.467Z,20.70
2019-06-10T21:49:13.717Z,20.70
2019-06-10T21:51:45.328Z,20.70
2019-06-10T21:54:13.691Z,20.70
2019-06-10T21:56:44.226Z,20.80
2019-06-10T21:59:13.817Z,20.80
2019-06-10T22:01:44.597Z,20.90
2019-06-10T22:04:14.157Z,20.90
2019-06-10T22:06:43.872Z,21.00
2019-06-10T22:09:13.693Z,21.00
2019-06-10T22:11:43.810Z,21.10
2019-06-10T22:14:13.086Z,21.00
2019-06-10T22:16:42.328Z,20.80
2019-06-10T22:19:12.979Z,20.80
2019-06-10T22:21:43.088Z,20.70
2019-06-10T22:24:13.170Z,20.70
2019-06-10T22:26:42.627Z,20.60
2019-06-10T22:29:12.654Z,20.50
2019-06-10T22:31:42.885Z,20.50
2019-06-10T22:34:12.598Z,20.50
2019-06-10T22:36:42.328Z,20.50
2019-06-10T22:39:12.512Z,20.40
2019-06-10T22:41:42.606Z,20.40
2019-06-10T22:44:12.730Z,20.40
2019-06-10T22:46:42.547Z,20.30
2019-06-10T22:49:13.472Z,20.30
2019-06-10T22:51:43.026Z,20.30
2019-06-10T22:54:12.160Z,20.30
2019-06-10T22:56:42.427Z,20.30
2019-06-10T22:59:13.185Z,20.20
2019-06-10T23:01:42.518Z,20.20
2019-06-10T23:04:13.497Z,20.20
2019-06-10T23:06:42.558Z,20.20
2019-06-10T23:09:12.967Z,20.20
2019-06-10T23:11:42.485Z,20.20
2019-06-10T23:14:12.420Z,20.20
2019-06-10T23:16:42.719Z,20.10
2019-06-10T23:19:13.023Z,20.10
2019-06-10T23:21:42.473Z,20.10
2019-06-10T23:24:13.384Z,20.10
2019-06-10T23:26:42.624Z,20.10
2019-06-10T23:29:12.289Z,20.10
2019-06-10T23:31:51.686Z,20.20
2019-06-10T23:34:17.633Z,20.10
2019-06-10T23:36:43.388Z,20.10
2019-06-10T23:39:13.191Z,20.10
2019-06-10T23:41:43.364Z,20.10
2019-06-10T23:44:12.703Z,20.10
2019-06-10T23:46:42.607Z,20.00
2019-06-10T23:49:12.307Z,20.00
2019-06-10T23:51:42.360Z,19.90
2019-06-10T23:54:12.619Z,20.00
2019-06-10T23:56:42.789Z,20.00
2019-06-10T23:59:12.182Z,20.00
