createdAt,value
2022-09-12T00:00:47.164Z,14.62
2022-09-12T00:08:22.266Z,14.59
2022-09-12T00:15:55.846Z,14.50
2022-09-12T00:23:31.291Z,14.38
2022-09-12T00:31:06.771Z,14.33
2022-09-12T00:38:42.283Z,14.23
2022-09-12T00:46:29.120Z,14.16
2022-09-12T00:54:08.630Z,14.08
2022-09-12T01:01:44.814Z,14.01
2022-09-12T01:09:23.272Z,13.92
2022-09-12T01:16:57.281Z,13.86
2022-09-12T01:24:52.680Z,13.80
2022-09-12T01:32:36.677Z,13.73
2022-09-12T01:40:16.630Z,13.65
2022-09-12T01:47:58.751Z,13.60
2022-09-12T01:55:36.119Z,13.52
2022-09-12T02:03:16.292Z,13.45
2022-09-12T02:10:56.228Z,13.38
2022-09-12T02:18:35.163Z,13.30
2022-09-12T02:26:15.886Z,13.24
2022-09-12T02:34:08.230Z,13.15
2022-09-12T02:41:42.130Z,13.07
2022-09-12T02:49:18.578Z,13.01
2022-09-12T02:56:52.742Z,12.95
2022-09-12T03:04:54.154Z,12.90
2022-09-12T03:12:43.151Z,12.87
2022-09-12T03:20:25.046Z,12.81
2022-09-12T03:28:07.310Z,12.76
2022-09-12T03:35:43.678Z,12.72
2022-09-12T03:43:17.283Z,12.64
2022-09-12T03:50:52.310Z,12.59
2022-09-12T03:58:26.520Z,12.55
2022-09-12T04:06:04.312Z,12.52
2022-09-12T04:13:39.279Z,12.47
2022-09-12T04:21:15.495Z,12.41
2022-09-12T04:28:49.042Z,12.36
2022-09-12T04:36:24.790Z,12.32
2022-09-12T04:44:01.624Z,12.27
2022-09-12T04:51:38.754Z,12.22
2022-09-12T04:59:13.794Z,12.19
2022-09-12T05:06:48.725Z,12.16
2022-09-12T05:14:22.625Z,12.15
2022-09-12T05:21:58.099Z,12.16
2022-09-12T05:29:31.960Z,12.19
2022-09-12T05:37:07.049Z,12.22
2022-09-12T05:44:40.632Z,12.29
2022-09-12T05:52:16.370Z,12.38
2022-09-12T05:59:50.799Z,12.51
2022-09-12T06:07:26.310Z,12.63
2022-09-12T06:14:59.976Z,12.81
2022-09-12T06:22:35.040Z,13.01
2022-09-12T06:30:09.034Z,13.19
2022-09-12T06:37:46.711Z,13.30
2022-09-12T06:45:20.939Z,13.45
2022-09-12T06:52:56.139Z,13.62
2022-09-12T07:00:31.331Z,13.70
2022-09-12T07:08:06.430Z,13.84
2022-09-12T07:15:40.074Z,13.98
2022-09-12T07:23:15.187Z,14.17
2022-09-12T07:30:48.920Z,14.38
2022-09-12T07:38:24.195Z,14.59
2022-09-12T07:45:58.444Z,14.84
2022-09-12T07:53:36.085Z,15.12
2022-09-12T08:01:14.307Z,15.54
2022-09-12T08:08:49.774Z,16.03
2022-09-12T08:16:25.092Z,16.32
2022-09-12T08:24:01.950Z,16.49
2022-09-12T08:31:36.946Z,16.83
2022-09-12T08:39:14.301Z,17.25
2022-09-12T08:46:59.925Z,17.63
2022-09-12T08:54:35.453Z,17.99
2022-09-12T09:02:29.633Z,17.93
2022-09-12T09:10:15.819Z,18.68
2022-09-12T09:17:52.849Z,18.97
2022-09-12T09:25:46.893Z,19.99
2022-09-12T09:33:23.941Z,19.45
2022-09-12T09:41:08.331Z,19.35
2022-09-12T09:48:46.069Z,19.23
2022-09-12T09:56:29.567Z,18.87
2022-09-12T10:04:04.076Z,19.12
2022-09-12T10:11:43.756Z,18.98
2022-09-12T10:19:24.648Z,19.02
2022-09-12T10:27:09.443Z,18.84
2022-09-12T10:34:45.025Z,18.68
2022-09-12T10:42:43.775Z,18.76
2022-09-12T10:50:29.658Z,18.78
2022-09-12T10:58:20.822Z,18.86
2022-09-12T11:05:57.123Z,19.02
2022-09-12T11:13:50.881Z,19.14
2022-09-12T11:21:38.422Z,19.24
2022-09-12T11:29:22.540Z,19.24
2022-09-12T11:37:12.570Z,19.29
2022-09-12T11:44:57.672Z,19.24
2022-09-12T11:52:38.850Z,19.37
2022-09-12T12:00:20.677Z,19.42
2022-09-12T12:07:56.479Z,19.56
2022-09-12T12:15:32.444Z,19.72
2022-09-12T12:23:06.229Z,19.80
2022-09-12T12:31:05.665Z,19.92
2022-09-12T12:38:40.836Z,19.84
2022-09-12T12:46:17.211Z,19.81
2022-09-12T12:53:52.125Z,19.89
2022-09-12T13:01:28.500Z,19.94
2022-09-12T13:09:06.652Z,19.93
2022-09-12T13:16:54.954Z,20.05
2022-09-12T13:24:31.436Z,20.06
2022-09-12T13:32:07.446Z,19.99
2022-09-12T13:39:49.572Z,19.96
2022-09-12T13:47:28.286Z,19.97
2022-09-12T13:55:07.483Z,20.03
2022-09-12T14:02:45.072Z,20.05
2022-09-12T14:10:27.082Z,20.05
2022-09-12T14:18:05.184Z,20.07
2022-09-12T14:25:41.845Z,20.07
2022-09-12T14:33:21.178Z,20.08
2022-09-12T14:41:02.229Z,20.06
2022-09-12T14:48:44.309Z,20.07
2022-09-12T14:56:18.576Z,20.04
2022-09-12T15:03:56.548Z,20.02
2022-09-12T15:11:30.898Z,19.97
2022-09-12T15:19:05.950Z,19.96
2022-09-12T15:26:39.749Z,19.91
2022-09-12T15:34:14.958Z,19.91
2022-09-12T15:41:49.484Z,19.90
2022-09-12T15:49:24.479Z,19.88
2022-09-12T15:56:58.022Z,19.80
2022-09-12T16:04:33.108Z,19.73
2022-09-12T16:12:07.338Z,19.67
2022-09-12T16:19:42.391Z,19.64
2022-09-12T16:27:17.626Z,19.57
2022-09-12T16:34:52.871Z,19.52
2022-09-12T16:42:26.559Z,19.42
2022-09-12T16:50:01.804Z,19.35
2022-09-12T16:57:35.690Z,19.26
2022-09-12T17:05:10.971Z,19.17
2022-09-12T17:12:46.556Z,19.06
2022-09-12T17:20:21.747Z,18.94
2022-09-12T17:27:55.394Z,18.81
2022-09-12T17:35:30.614Z,18.67
2022-09-12T17:43:04.398Z,18.55
2022-09-12T17:50:40.450Z,18.42
2022-09-12T17:58:14.295Z,18.26
2022-09-12T18:05:49.815Z,18.14
2022-09-12T18:13:23.571Z,17.97
2022-09-12T18:20:58.663Z,17.82
2022-09-12T18:28:33.972Z,17.64
2022-09-12T18:36:11.871Z,17.49
2022-09-12T18:43:45.792Z,17.37
2022-09-12T18:51:25.358Z,17.26
2022-09-12T18:58:59.256Z,17.14
2022-09-12T19:06:36.655Z,16.97
2022-09-12T19:14:10.360Z,16.83
2022-09-12T19:21:45.793Z,16.70
2022-09-12T19:29:19.803Z,16.57
2022-09-12T19:36:55.531Z,16.44
2022-09-12T19:44:30.951Z,16.32
2022-09-12T19:52:06.114Z,16.20
2022-09-12T19:59:39.822Z,16.08
2022-09-12T20:07:15.332Z,15.98
2022-09-12T20:14:49.288Z,15.86
2022-09-12T20:22:24.602Z,15.73
2022-09-12T20:29:58.516Z,15.59
2022-09-12T20:37:33.548Z,15.48
2022-09-12T20:45:07.439Z,15.36
2022-09-12T20:52:42.458Z,15.25
2022-09-12T21:00:16.050Z,15.13
2022-09-12T21:07:51.118Z,15.04
2022-09-12T21:15:24.740Z,14.96
2022-09-12T21:23:00.492Z,14.88
2022-09-12T21:30:34.216Z,14.79
2022-09-12T21:38:09.413Z,14.69
2022-09-12T21:45:43.239Z,14.60
2022-09-12T21:53:18.397Z,14.54
2022-09-12T22:00:52.249Z,14.46
2022-09-12T22:08:27.784Z,14.38
2022-09-12T22:16:03.574Z,14.31
2022-09-12T22:23:56.442Z,14.23
2022-09-12T22:31:31.086Z,14.18
2022-09-12T22:39:07.044Z,14.13
2022-09-12T22:46:41.142Z,14.04
2022-09-12T22:54:16.321Z,13.99
2022-09-12T23:01:49.823Z,13.93
2022-09-12T23:09:24.960Z,13.90
2022-09-12T23:16:58.623Z,13.82
2022-09-12T23:24:33.724Z,13.78
2022-09-12T23:32:07.279Z,13.71
2022-09-12T23:39:42.717Z,13.69
2022-09-12T23:47:20.199Z,13.65
2022-09-12T23:54:55.156Z,13.60
