createdAt,value
2023-04-29T00:01:32.524Z,29.98
2023-04-29T00:06:26.328Z,26.10
2023-04-29T00:08:53.389Z,26.70
2023-04-29T00:11:20.535Z,24.10
2023-04-29T00:13:47.420Z,25.67
2023-04-29T00:16:17.203Z,22.90
2023-04-29T00:18:44.075Z,23.48
2023-04-29T00:21:11.010Z,24.35
2023-04-29T00:23:37.947Z,24.85
2023-04-29T00:26:04.796Z,24.23
2023-04-29T00:28:31.772Z,25.58
2023-04-29T00:30:58.690Z,23.58
2023-04-29T00:33:25.681Z,24.30
2023-04-29T00:35:52.619Z,22.98
2023-04-29T00:38:19.470Z,23.40
2023-04-29T00:40:46.514Z,22.10
2023-04-29T00:43:13.401Z,25.92
2023-04-29T00:45:40.538Z,23.70
2023-04-29T00:48:08.079Z,23.42
2023-04-29T00:50:36.726Z,22.00
2023-04-29T00:53:03.995Z,22.03
2023-04-29T00:55:32.866Z,23.15
2023-04-29T00:57:59.758Z,24.40
2023-04-29T01:00:27.613Z,23.05
2023-04-29T01:02:57.448Z,22.23
2023-04-29T01:05:25.150Z,22.27
2023-04-29T01:08:14.960Z,25.17
2023-04-29T01:10:53.649Z,24.52
2023-04-29T01:13:34.048Z,22.10
2023-04-29T01:16:13.110Z,28.55
2023-04-29T01:18:46.214Z,23.05
2023-04-29T01:21:13.135Z,29.90
2023-04-29T01:23:40.051Z,26.67
2023-04-29T01:26:08.344Z,26.00
2023-04-29T01:28:47.846Z,28.13
2023-04-29T01:31:42.134Z,26.77
2023-04-29T01:34:17.218Z,26.00
2023-04-29T01:37:03.471Z,23.60
2023-04-29T01:39:58.477Z,26.80
2023-04-29T01:42:36.669Z,27.70
2023-04-29T01:45:08.400Z,25.83
2023-04-29T01:47:37.374Z,24.45
2023-04-29T01:50:04.528Z,23.15
2023-04-29T01:52:31.407Z,29.75
2023-04-29T01:54:58.275Z,25.02
2023-04-29T01:57:25.146Z,25.50
2023-04-29T01:59:52.797Z,26.88
2023-04-29T02:02:21.636Z,24.77
2023-04-29T02:04:50.707Z,25.65
2023-04-29T02:07:17.752Z,23.02
2023-04-29T02:09:44.770Z,26.42
2023-04-29T02:12:11.650Z,23.75
2023-04-29T02:14:38.726Z,23.92
2023-04-29T02:17:05.748Z,22.17
2023-04-29T02:19:32.606Z,22.75
2023-04-29T02:21:59.547Z,21.35
2023-04-29T02:24:26.454Z,25.45
2023-04-29T02:26:53.500Z,24.17
2023-04-29T02:29:20.341Z,22.80
2023-04-29T02:31:47.299Z,21.92
2023-04-29T02:34:14.186Z,23.10
2023-04-29T02:36:40.989Z,20.48
2023-04-29T02:39:07.941Z,24.92
2023-04-29T02:41:34.906Z,22.30
2023-04-29T02:44:01.807Z,24.70
2023-04-29T02:46:28.878Z,22.40
2023-04-29T02:48:55.921Z,23.65
2023-04-29T02:51:22.752Z,22.98
2023-04-29T02:53:49.614Z,22.83
2023-04-29T02:56:16.489Z,23.45
2023-04-29T02:58:43.590Z,25.55
2023-04-29T03:01:10.869Z,21.80
2023-04-29T03:03:37.903Z,23.10
2023-04-29T03:06:04.921Z,22.08
2023-04-29T03:08:31.798Z,24.30
2023-04-29T03:10:58.806Z,23.83
2023-04-29T03:13:25.759Z,22.92
2023-04-29T03:15:52.709Z,24.52
2023-04-29T03:18:19.670Z,22.40
2023-04-29T03:20:46.519Z,21.95
2023-04-29T03:23:13.475Z,21.95
2023-04-29T03:25:40.789Z,23.42
2023-04-29T03:28:07.873Z,22.13
2023-04-29T03:30:34.794Z,21.92
2023-04-29T03:33:01.748Z,22.77
2023-04-29T03:35:28.752Z,21.10
2023-04-29T03:37:55.675Z,22.17
2023-04-29T03:40:22.616Z,20.23
2023-04-29T03:42:49.620Z,20.27
2023-04-29T03:45:18.327Z,22.10
2023-04-29T03:47:45.385Z,20.45
2023-04-29T03:50:12.337Z,20.30
2023-04-29T03:52:39.521Z,21.02
2023-04-29T03:55:07.045Z,20.75
2023-04-29T03:57:33.937Z,21.80
2023-04-29T04:00:00.936Z,20.70
2023-04-29T04:02:28.566Z,24.63
2023-04-29T04:04:55.772Z,22.75
2023-04-29T04:07:22.796Z,21.40
2023-04-29T04:09:49.673Z,23.02
2023-04-29T04:12:16.697Z,21.25
2023-04-29T04:14:43.543Z,20.67
2023-04-29T04:17:10.692Z,20.90
2023-04-29T04:19:37.505Z,21.73
2023-04-29T04:22:04.842Z,21.60
2023-04-29T04:24:31.813Z,19.80
2023-04-29T04:26:58.696Z,21.83
2023-04-29T04:29:25.584Z,20.90
2023-04-29T04:31:52.511Z,21.13
2023-04-29T04:34:19.725Z,18.88
2023-04-29T04:36:46.956Z,19.90
2023-04-29T04:39:13.797Z,20.33
2023-04-29T04:41:40.657Z,18.58
2023-04-29T04:44:07.761Z,18.00
2023-04-29T04:46:35.152Z,19.75
2023-04-29T04:49:03.131Z,17.10
2023-04-29T04:51:30.029Z,17.40
2023-04-29T04:53:56.947Z,18.05
2023-04-29T04:56:23.824Z,15.48
2023-04-29T04:58:50.666Z,17.20
2023-04-29T05:01:17.591Z,18.77
2023-04-29T05:03:44.733Z,16.45
2023-04-29T05:06:11.722Z,16.33
2023-04-29T05:08:38.570Z,16.33
2023-04-29T05:11:05.492Z,17.55
2023-04-29T05:13:33.443Z,15.50
2023-04-29T05:16:05.797Z,15.98
2023-04-29T05:18:33.320Z,14.98
2023-04-29T05:21:00.458Z,16.50
2023-04-29T05:23:27.955Z,16.73
2023-04-29T05:25:54.762Z,14.88
2023-04-29T05:28:21.756Z,14.82
2023-04-29T05:30:52.064Z,15.10
2023-04-29T05:33:19.093Z,15.18
2023-04-29T05:35:46.323Z,14.95
2023-04-29T05:38:13.272Z,14.18
2023-04-29T05:40:40.584Z,14.38
2023-04-29T05:43:07.445Z,13.90
2023-04-29T05:45:34.286Z,13.52
2023-04-29T05:48:01.215Z,14.60
2023-04-29T05:50:28.134Z,14.55
2023-04-29T05:52:56.507Z,15.88
2023-04-29T05:55:23.584Z,13.85
2023-04-29T05:57:50.568Z,14.25
2023-04-29T06:00:17.411Z,14.77
2023-04-29T06:02:57.339Z,12.73
2023-04-29T06:05:25.694Z,13.35
2023-04-29T06:07:52.811Z,13.25
2023-04-29T06:10:19.782Z,13.48
2023-04-29T06:12:47.388Z,13.95
2023-04-29T06:15:14.281Z,12.68
2023-04-29T06:17:41.144Z,11.68
2023-04-29T06:20:09.359Z,12.30
2023-04-29T06:22:36.547Z,12.00
2023-04-29T06:25:03.477Z,11.52
2023-04-29T06:27:30.608Z,11.40
2023-04-29T06:29:58.001Z,12.02
2023-04-29T06:32:24.922Z,11.63
2023-04-29T06:34:52.124Z,11.45
2023-04-29T06:37:18.985Z,11.90
2023-04-29T06:39:45.845Z,11.15
2023-04-29T06:42:12.843Z,11.65
2023-04-29T06:44:39.699Z,11.07
2023-04-29T06:47:06.701Z,11.98
2023-04-29T06:49:34.254Z,12.15
2023-04-29T06:52:02.296Z,10.80
2023-04-29T06:54:29.528Z,14.27
2023-04-29T06:56:56.363Z,11.95
2023-04-29T06:59:23.419Z,12.23
2023-04-29T07:01:53.010Z,12.43
2023-04-29T07:04:20.372Z,13.43
2023-04-29T07:06:47.422Z,12.75
2023-04-29T07:09:14.488Z,13.25
2023-04-29T07:11:42.124Z,13.40
2023-04-29T07:14:09.064Z,12.52
2023-04-29T07:16:36.154Z,12.85
2023-04-29T07:19:03.436Z,12.70
2023-04-29T07:21:31.361Z,13.90
2023-04-29T07:24:00.829Z,13.85
2023-04-29T07:28:54.841Z,12.52
2023-04-29T07:31:22.553Z,12.80
2023-04-29T07:33:49.556Z,13.10
2023-04-29T07:36:16.504Z,12.77
2023-04-29T07:38:43.369Z,12.82
2023-04-29T07:41:10.420Z,12.30
2023-04-29T07:43:37.304Z,13.13
2023-04-29T07:46:04.326Z,12.40
2023-04-29T07:48:31.254Z,13.35
2023-04-29T07:50:58.110Z,12.88
2023-04-29T07:53:24.959Z,12.48
2023-04-29T07:55:51.829Z,11.38
2023-04-29T07:58:18.783Z,12.07
2023-04-29T08:00:47.301Z,12.27
2023-04-29T08:03:14.477Z,13.00
2023-04-29T08:05:42.647Z,11.05
2023-04-29T08:08:09.606Z,10.93
2023-04-29T08:10:40.986Z,11.00
2023-04-29T08:13:08.295Z,11.50
2023-04-29T08:15:35.445Z,10.02
2023-04-29T08:18:02.358Z,10.13
2023-04-29T08:20:29.291Z,10.00
2023-04-29T08:22:58.298Z,10.93
2023-04-29T08:25:27.248Z,10.05
2023-04-29T08:27:54.128Z,9.82
2023-04-29T08:30:21.196Z,9.80
2023-04-29T08:32:48.160Z,10.35
2023-04-29T08:35:15.302Z,9.70
2023-04-29T08:37:42.540Z,9.80
2023-04-29T08:40:10.002Z,9.70
2023-04-29T08:42:37.702Z,9.88
2023-04-29T08:45:05.303Z,9.55
2023-04-29T08:47:33.643Z,10.55
2023-04-29T08:50:04.505Z,8.83
2023-04-29T08:52:32.704Z,11.23
2023-04-29T08:55:02.574Z,10.35
2023-04-29T08:57:31.254Z,9.70
2023-04-29T09:00:01.222Z,10.27
2023-04-29T09:02:29.156Z,9.13
2023-04-29T09:04:59.380Z,9.25
2023-04-29T09:07:28.332Z,9.55
2023-04-29T09:09:55.713Z,9.45
2023-04-29T09:12:22.654Z,9.07
2023-04-29T09:14:52.380Z,8.68
2023-04-29T09:17:20.418Z,9.07
2023-04-29T09:19:47.371Z,8.63
2023-04-29T09:22:14.283Z,9.93
2023-04-29T09:24:41.164Z,9.32
2023-04-29T09:27:09.226Z,10.18
2023-04-29T09:29:38.598Z,9.63
2023-04-29T09:34:46.156Z,9.68
2023-04-29T09:37:28.018Z,9.48
2023-04-29T09:39:55.555Z,9.45
2023-04-29T09:42:22.583Z,9.38
2023-04-29T09:44:49.570Z,9.00
2023-04-29T09:47:17.399Z,9.82
2023-04-29T09:49:50.036Z,9.02
2023-04-29T09:52:18.352Z,8.65
2023-04-29T09:54:45.702Z,8.27
2023-04-29T09:57:15.837Z,8.20
2023-04-29T09:59:43.725Z,8.18
2023-04-29T10:02:18.250Z,8.38
2023-04-29T10:04:47.043Z,7.50
2023-04-29T10:07:18.205Z,8.77
2023-04-29T10:09:48.858Z,8.57
2023-04-29T10:12:21.188Z,7.75
2023-04-29T10:15:19.206Z,8.55
2023-04-29T10:17:47.775Z,8.07
2023-04-29T10:20:21.979Z,8.20
2023-04-29T10:22:50.440Z,7.40
2023-04-29T10:25:19.927Z,7.97
2023-04-29T10:30:16.533Z,7.15
2023-04-29T10:32:50.984Z,7.38
2023-04-29T10:35:22.806Z,8.10
2023-04-29T10:37:50.505Z,8.18
2023-04-29T10:40:22.946Z,7.72
2023-04-29T10:42:54.463Z,6.78
2023-04-29T10:45:27.651Z,7.60
2023-04-29T10:48:06.802Z,6.95
2023-04-29T10:50:45.742Z,7.35
2023-04-29T10:53:14.215Z,7.07
2023-04-29T10:55:42.059Z,7.40
2023-04-29T10:58:46.788Z,7.60
2023-04-29T11:01:17.932Z,7.63
2023-04-29T11:04:02.216Z,6.65
2023-04-29T11:06:37.551Z,6.55
2023-04-29T11:09:12.593Z,7.15
2023-04-29T11:11:54.042Z,7.65
2023-04-29T11:14:39.536Z,7.72
2023-04-29T11:17:17.119Z,6.85
2023-04-29T11:19:46.736Z,7.35
2023-04-29T11:22:24.914Z,7.30
2023-04-29T11:24:57.669Z,7.80
2023-04-29T11:27:26.966Z,7.53
2023-04-29T11:29:59.069Z,7.78
2023-04-29T11:32:31.068Z,6.63
2023-04-29T11:35:14.620Z,7.55
2023-04-29T11:37:43.065Z,6.43
2023-04-29T11:40:11.563Z,6.80
2023-04-29T11:42:46.644Z,6.78
2023-04-29T11:45:15.154Z,6.40
2023-04-29T11:47:46.843Z,5.93
2023-04-29T11:50:17.041Z,6.35
2023-04-29T11:52:44.844Z,6.82
2023-04-29T11:55:12.701Z,6.32
2023-04-29T11:57:40.591Z,6.13
2023-04-29T12:00:14.270Z,5.95
2023-04-29T12:02:46.171Z,6.40
2023-04-29T12:05:16.369Z,5.95
2023-04-29T12:07:44.033Z,5.43
2023-04-29T12:10:12.016Z,5.15
2023-04-29T12:12:47.458Z,5.20
2023-04-29T12:15:14.980Z,4.97
2023-04-29T12:17:43.561Z,5.20
2023-04-29T12:20:11.278Z,5.18
2023-04-29T12:22:38.243Z,5.97
2023-04-29T12:25:05.716Z,5.50
2023-04-29T12:27:34.542Z,5.30
2023-04-29T12:30:01.611Z,4.78
2023-04-29T12:32:28.561Z,4.95
2023-04-29T12:34:55.976Z,5.30
2023-04-29T12:37:26.272Z,5.28
2023-04-29T12:39:55.305Z,5.20
2023-04-29T12:42:22.139Z,4.28
2023-04-29T12:44:50.626Z,4.32
2023-04-29T12:47:17.693Z,5.32
2023-04-29T12:49:46.414Z,5.15
2023-04-29T12:52:13.575Z,4.75
2023-04-29T12:54:44.248Z,4.57
2023-04-29T12:57:12.458Z,4.32
2023-04-29T12:59:41.274Z,5.13
2023-04-29T13:02:08.512Z,5.22
2023-04-29T13:04:35.893Z,4.45
2023-04-29T13:07:04.311Z,4.25
2023-04-29T13:09:31.461Z,4.28
2023-04-29T13:11:59.606Z,3.90
2023-04-29T13:14:27.055Z,4.27
2023-04-29T13:16:54.135Z,4.57
2023-04-29T13:19:32.217Z,4.15
2023-04-29T13:22:08.888Z,4.15
2023-04-29T13:24:36.816Z,4.05
2023-04-29T13:27:04.126Z,4.32
2023-04-29T13:29:31.225Z,4.20
2023-04-29T13:31:59.511Z,4.33
2023-04-29T13:34:26.514Z,3.92
2023-04-29T13:36:53.436Z,4.15
2023-04-29T13:39:23.044Z,3.67
2023-04-29T13:41:50.249Z,3.72
2023-04-29T13:44:27.284Z,3.75
2023-04-29T13:47:01.719Z,3.22
2023-04-29T13:50:03.312Z,3.28
2023-04-29T13:59:52.611Z,3.20
2023-04-29T14:04:50.095Z,3.13
2023-04-29T14:07:17.463Z,2.83
2023-04-29T14:09:44.389Z,3.00
2023-04-29T14:12:11.644Z,2.42
2023-04-29T14:14:38.531Z,2.60
2023-04-29T14:17:05.648Z,3.08
2023-04-29T14:19:32.550Z,3.00
2023-04-29T14:21:59.530Z,3.10
2023-04-29T14:24:26.431Z,2.15
2023-04-29T14:26:53.547Z,3.00
2023-04-29T14:29:20.830Z,2.70
2023-04-29T14:31:47.706Z,2.40
2023-04-29T14:34:14.671Z,2.55
2023-04-29T14:36:41.583Z,2.80
2023-04-29T14:39:08.568Z,2.80
2023-04-29T14:41:35.503Z,2.53
2023-04-29T14:44:02.370Z,2.53
2023-04-29T14:46:29.529Z,2.90
2023-04-29T14:48:56.536Z,3.17
2023-04-29T14:51:23.499Z,2.90
2023-04-29T14:53:53.533Z,2.90
2023-04-29T14:56:20.446Z,2.38
2023-04-29T14:58:47.321Z,2.42
2023-04-29T15:01:14.201Z,2.47
2023-04-29T15:03:44.002Z,2.70
2023-04-29T15:06:12.390Z,2.40
2023-04-29T15:08:39.529Z,2.35
2023-04-29T15:11:06.505Z,2.40
2023-04-29T15:13:33.456Z,2.13
2023-04-29T15:16:00.618Z,2.00
2023-04-29T15:18:27.663Z,2.38
2023-04-29T15:20:54.516Z,2.50
2023-04-29T15:23:21.477Z,2.50
2023-04-29T15:25:48.557Z,2.33
2023-04-29T15:28:15.678Z,2.38
2023-04-29T15:30:42.603Z,1.90
2023-04-29T15:33:09.653Z,2.35
2023-04-29T15:35:36.877Z,2.30
2023-04-29T15:38:03.742Z,2.20
2023-04-29T15:40:30.731Z,2.50
2023-04-29T15:42:57.735Z,2.45
2023-04-29T15:45:24.956Z,2.90
2023-04-29T15:47:51.954Z,3.20
2023-04-29T15:50:18.935Z,2.58
2023-04-29T15:52:45.954Z,3.20
2023-04-29T15:55:13.030Z,2.70
2023-04-29T15:57:41.610Z,2.88
2023-04-29T16:00:09.023Z,3.30
2023-04-29T16:02:36.153Z,3.20
2023-04-29T16:05:03.645Z,3.40
2023-04-29T16:07:31.178Z,3.30
2023-04-29T16:09:58.143Z,4.47
2023-04-29T16:12:25.190Z,3.90
2023-04-29T16:14:52.250Z,3.88
2023-04-29T16:17:19.794Z,4.40
2023-04-29T16:19:46.726Z,4.60
2023-04-29T16:22:13.647Z,3.92
2023-04-29T16:24:40.670Z,4.25
2023-04-29T16:27:07.597Z,3.75
2023-04-29T16:29:34.529Z,4.50
2023-04-29T16:32:01.401Z,4.15
2023-04-29T16:34:28.335Z,4.30
2023-04-29T16:36:55.413Z,4.38
2023-04-29T16:39:22.257Z,4.45
2023-04-29T16:41:49.125Z,3.75
2023-04-29T16:44:16.103Z,4.15
2023-04-29T16:46:43.081Z,4.22
2023-04-29T16:49:10.040Z,4.28
2023-04-29T16:51:37.082Z,3.50
2023-04-29T16:54:04.094Z,5.43
2023-04-29T16:56:31.317Z,3.53
2023-04-29T16:58:58.245Z,3.83
2023-04-29T17:01:25.138Z,4.40
2023-04-29T17:03:52.164Z,3.60
2023-04-29T17:06:19.337Z,4.47
2023-04-29T17:08:47.517Z,3.90
2023-04-29T17:11:16.848Z,3.45
2023-04-29T17:13:44.957Z,3.60
2023-04-29T17:16:14.019Z,4.40
2023-04-29T17:18:41.679Z,3.25
2023-04-29T17:21:08.931Z,3.60
2023-04-29T17:23:36.211Z,3.95
2023-04-29T17:26:04.255Z,3.50
2023-04-29T17:28:31.249Z,3.47
2023-04-29T17:31:01.050Z,3.10
2023-04-29T17:33:34.144Z,3.17
2023-04-29T17:36:05.920Z,3.10
2023-04-29T17:38:33.383Z,3.50
2023-04-29T17:41:00.721Z,3.10
2023-04-29T17:43:27.851Z,2.85
2023-04-29T17:45:57.842Z,3.13
2023-04-29T17:48:24.711Z,2.80
2023-04-29T17:50:51.557Z,3.50
2023-04-29T17:53:18.712Z,2.90
2023-04-29T17:55:46.247Z,3.25
2023-04-29T17:58:13.213Z,2.85
2023-04-29T18:00:41.749Z,2.90
2023-04-29T18:03:08.985Z,2.88
2023-04-29T18:05:35.965Z,3.05
2023-04-29T18:08:02.952Z,2.80
2023-04-29T18:10:29.960Z,3.08
2023-04-29T18:12:56.839Z,3.40
2023-04-29T18:15:23.747Z,2.97
2023-04-29T18:17:51.091Z,3.15
2023-04-29T18:20:18.185Z,3.22
2023-04-29T18:22:46.385Z,3.10
2023-04-29T18:25:13.348Z,3.50
2023-04-29T18:27:40.274Z,3.60
2023-04-29T18:30:07.992Z,3.80
2023-04-29T18:32:35.313Z,3.35
2023-04-29T18:35:02.285Z,3.08
2023-04-29T18:37:29.213Z,3.53
2023-04-29T18:39:56.341Z,3.55
2023-04-29T18:42:23.490Z,3.22
2023-04-29T18:44:51.399Z,3.60
2023-04-29T18:47:18.524Z,3.50
2023-04-29T18:49:46.058Z,3.88
2023-04-29T18:52:12.995Z,3.97
2023-04-29T18:54:39.920Z,3.42
2023-04-29T18:57:06.967Z,3.75
2023-04-29T18:59:35.960Z,3.83
2023-04-29T19:02:04.290Z,3.53
2023-04-29T19:04:31.239Z,3.80
2023-04-29T19:07:00.178Z,3.58
2023-04-29T19:09:28.104Z,3.13
2023-04-29T19:11:55.231Z,3.40
2023-04-29T19:14:22.127Z,3.20
2023-04-29T19:16:49.004Z,3.60
2023-04-29T19:19:16.396Z,3.13
2023-04-29T19:21:44.412Z,3.28
2023-04-29T19:24:11.657Z,3.67
2023-04-29T19:26:40.134Z,4.25
2023-04-29T19:29:07.333Z,4.50
2023-04-29T19:31:34.280Z,4.07
2023-04-29T19:34:01.418Z,3.90
2023-04-29T19:36:28.400Z,3.88
2023-04-29T19:38:55.370Z,3.75
2023-04-29T19:41:22.287Z,3.47
2023-04-29T19:43:49.308Z,3.85
2023-04-29T19:46:16.276Z,4.20
2023-04-29T19:48:43.246Z,3.53
2023-04-29T19:51:10.234Z,3.28
2023-04-29T19:53:38.150Z,3.42
2023-04-29T19:56:05.483Z,3.72
2023-04-29T19:58:33.049Z,3.20
2023-04-29T20:01:00.068Z,3.20
2023-04-29T20:03:27.266Z,3.33
2023-04-29T20:05:54.924Z,3.42
2023-04-29T20:08:21.908Z,3.20
2023-04-29T20:10:48.815Z,3.70
2023-04-29T20:13:15.787Z,3.33
2023-04-29T20:15:42.763Z,3.63
2023-04-29T20:18:09.774Z,3.15
2023-04-29T20:20:36.732Z,3.40
2023-04-29T20:23:03.655Z,2.80
2023-04-29T20:25:30.759Z,3.33
2023-04-29T20:27:57.774Z,3.13
2023-04-29T20:30:26.652Z,3.30
2023-04-29T20:32:53.806Z,3.25
2023-04-29T20:35:22.156Z,3.40
2023-04-29T20:37:49.585Z,3.33
2023-04-29T20:40:16.724Z,3.13
2023-04-29T20:42:44.135Z,3.47
2023-04-29T20:45:14.255Z,3.15
2023-04-29T20:47:41.786Z,3.20
2023-04-29T20:50:09.137Z,3.50
2023-04-29T20:52:36.649Z,3.20
2023-04-29T20:55:03.984Z,3.42
2023-04-29T20:57:32.640Z,3.65
2023-04-29T20:59:59.612Z,3.40
2023-04-29T21:02:26.558Z,3.45
2023-04-29T21:04:53.631Z,3.70
2023-04-29T21:07:20.485Z,3.55
2023-04-29T21:09:48.746Z,4.35
2023-04-29T21:12:15.889Z,3.10
2023-04-29T21:14:43.085Z,4.45
2023-04-29T21:17:10.097Z,3.28
2023-04-29T21:19:37.714Z,3.90
2023-04-29T21:22:04.964Z,3.58
2023-04-29T21:24:32.009Z,3.95
2023-04-29T21:26:58.865Z,3.90
2023-04-29T21:29:25.703Z,4.40
2023-04-29T21:31:52.717Z,4.35
2023-04-29T21:34:19.666Z,4.20
2023-04-29T21:36:46.525Z,3.90
2023-04-29T21:39:13.372Z,4.68
2023-04-29T21:41:42.879Z,3.95
2023-04-29T21:44:09.975Z,4.68
2023-04-29T21:46:37.450Z,4.35
2023-04-29T21:49:04.404Z,4.03
2023-04-29T21:51:31.947Z,4.35
2023-04-29T21:53:58.818Z,3.85
2023-04-29T21:56:25.780Z,5.00
2023-04-29T21:58:53.444Z,5.40
2023-04-29T22:01:46.311Z,5.15
2023-04-29T22:04:13.596Z,4.05
2023-04-29T22:06:40.687Z,5.05
2023-04-29T22:09:08.602Z,4.60
2023-04-29T22:11:35.751Z,4.90
2023-04-29T22:14:02.597Z,4.72
2023-04-29T22:16:29.676Z,3.83
2023-04-29T22:18:57.628Z,5.28
2023-04-29T22:21:24.679Z,3.92
2023-04-29T22:23:51.582Z,5.45
2023-04-29T22:26:18.738Z,4.38
2023-04-29T22:28:45.802Z,4.50
2023-04-29T22:31:12.619Z,4.90
2023-04-29T22:33:39.484Z,4.80
2023-04-29T22:36:06.770Z,5.43
2023-04-29T22:38:34.993Z,4.75
2023-04-29T22:41:02.017Z,4.72
2023-04-29T22:43:28.978Z,4.97
2023-04-29T22:45:56.603Z,4.57
2023-04-29T22:48:25.850Z,5.47
2023-04-29T22:50:59.550Z,5.07
2023-04-29T22:53:26.493Z,4.80
2023-04-29T22:55:56.312Z,5.45
2023-04-29T22:58:25.391Z,5.65
2023-04-29T23:00:55.990Z,4.97
2023-04-29T23:03:23.260Z,4.93
2023-04-29T23:05:50.300Z,6.05
2023-04-29T23:08:17.234Z,4.75
2023-04-29T23:10:49.488Z,4.65
2023-04-29T23:13:16.956Z,5.38
2023-04-29T23:15:44.583Z,4.85
2023-04-29T23:18:11.709Z,5.20
2023-04-29T23:20:38.732Z,5.13
2023-04-29T23:23:06.031Z,5.60
2023-04-29T23:25:32.906Z,5.10
2023-04-29T23:27:59.832Z,5.05
2023-04-29T23:30:26.777Z,5.90
2023-04-29T23:32:53.734Z,5.35
2023-04-29T23:35:21.268Z,5.88
2023-04-29T23:37:48.156Z,5.60
2023-04-29T23:40:16.069Z,5.60
2023-04-29T23:42:42.969Z,5.57
2023-04-29T23:45:10.124Z,5.47
2023-04-29T23:47:37.129Z,6.60
2023-04-29T23:50:04.563Z,6.22
2023-04-29T23:52:31.514Z,6.82
2023-04-29T23:54:58.632Z,5.95
2023-04-29T23:57:25.599Z,5.78
2023-04-29T23:59:53.006Z,6.00
