createdAt,value
2022-11-16T00:00:36.708Z,99034.00
2022-11-16T00:02:39.708Z,99037.25
2022-11-16T00:04:42.559Z,99040.16
2022-11-16T00:06:46.687Z,99032.34
2022-11-16T00:09:10.286Z,99036.44
2022-11-16T00:11:15.811Z,99034.81
2022-11-16T00:13:18.682Z,99044.25
2022-11-16T00:15:21.686Z,99040.97
2022-11-16T00:17:24.396Z,99038.41
2022-11-16T00:19:27.857Z,99045.41
2022-11-16T00:21:31.668Z,99044.84
2022-11-16T00:23:38.721Z,99042.16
2022-11-16T00:25:41.407Z,99046.34
2022-11-16T00:27:44.987Z,99043.78
2022-11-16T00:29:47.633Z,99044.59
2022-11-16T00:31:51.280Z,99047.03
2022-11-16T00:33:54.101Z,99039.47
2022-11-16T00:35:57.309Z,99044.34
2022-11-16T00:38:00.014Z,99040.88
2022-11-16T00:40:02.838Z,99041.47
2022-11-16T00:42:06.705Z,99033.88
2022-11-16T00:44:10.189Z,99043.09
2022-11-16T00:46:12.956Z,99037.97
2022-11-16T00:48:15.802Z,99043.09
2022-11-16T00:50:18.478Z,99032.63
2022-11-16T00:52:21.207Z,99025.63
2022-11-16T00:54:24.690Z,99030.28
2022-11-16T00:56:27.997Z,99026.78
2022-11-16T00:58:31.439Z,99032.97
2022-11-16T01:00:34.314Z,99039.13
2022-11-16T01:02:37.003Z,99030.66
2022-11-16T01:04:39.927Z,99045.66
2022-11-16T01:06:42.628Z,99034.72
2022-11-16T01:08:46.102Z,99042.75
2022-11-16T01:10:48.872Z,99035.53
2022-11-16T01:12:53.050Z,99039.59
2022-11-16T01:14:55.792Z,99047.88
2022-11-16T01:16:58.543Z,99050.22
2022-11-16T01:19:01.358Z,99044.84
2022-11-16T01:21:06.889Z,99045.28
2022-11-16T01:23:09.682Z,99051.38
2022-11-16T01:25:13.793Z,99050.41
2022-11-16T01:27:16.493Z,99054.97
2022-11-16T01:29:19.402Z,99043.78
2022-11-16T01:31:22.042Z,99047.84
2022-11-16T01:33:25.278Z,99041.69
2022-11-16T01:35:28.056Z,99052.75
2022-11-16T01:37:30.971Z,99044.72
2022-11-16T01:39:33.624Z,99033.31
2022-11-16T01:41:36.482Z,99047.41
2022-11-16T01:44:03.337Z,99049.50
2022-11-16T01:46:06.102Z,99043.56
2022-11-16T01:48:14.885Z,99043.56
2022-11-16T01:50:18.635Z,99037.38
2022-11-16T01:52:25.238Z,99046.81
2022-11-16T01:54:31.346Z,99042.50
2022-11-16T01:56:37.505Z,99040.06
2022-11-16T01:58:41.618Z,99042.75
2022-11-16T02:00:44.491Z,99040.66
2022-11-16T02:02:47.251Z,99044.94
2022-11-16T02:04:52.875Z,99039.59
2022-11-16T02:07:19.219Z,99035.41
2022-11-16T02:09:55.960Z,99031.78
2022-11-16T02:12:19.536Z,99037.38
2022-11-16T02:14:52.857Z,99041.22
2022-11-16T02:17:21.901Z,99038.69
2022-11-16T02:20:06.170Z,99040.78
2022-11-16T02:22:43.128Z,99037.50
2022-11-16T02:25:13.187Z,99040.53
2022-11-16T02:27:21.457Z,99036.91
2022-11-16T02:29:37.904Z,99030.84
2022-11-16T02:32:15.442Z,99038.19
2022-11-16T02:34:21.110Z,99037.38
2022-11-16T02:36:25.857Z,99044.84
2022-11-16T02:38:33.134Z,99046.91
2022-11-16T02:40:39.621Z,99036.09
2022-11-16T02:43:10.153Z,99042.03
2022-11-16T02:45:19.687Z,99046.44
2022-11-16T02:47:29.329Z,99050.75
2022-11-16T02:49:35.423Z,99050.50
2022-11-16T02:51:40.307Z,99045.25
2022-11-16T02:54:00.868Z,99052.34
2022-11-16T02:56:03.561Z,99039.06
2022-11-16T02:58:10.045Z,99045.59
2022-11-16T03:00:25.296Z,99043.38
2022-11-16T03:02:30.852Z,99040.34
2022-11-16T03:04:40.094Z,99049.31
2022-11-16T03:06:45.739Z,99047.06
2022-11-16T03:09:05.396Z,99042.84
2022-11-16T03:11:28.098Z,99047.03
2022-11-16T03:13:34.199Z,99050.16
2022-11-16T03:15:40.523Z,99052.34
2022-11-16T03:17:50.315Z,99055.38
2022-11-16T03:20:09.085Z,99040.13
2022-11-16T03:22:35.641Z,99049.44
2022-11-16T03:24:38.982Z,99058.16
2022-11-16T03:27:10.861Z,99049.16
2022-11-16T03:29:38.220Z,99040.06
2022-11-16T03:31:50.089Z,99044.38
2022-11-16T03:33:57.747Z,99049.97
2022-11-16T03:36:36.670Z,99051.06
2022-11-16T03:38:42.010Z,99058.22
2022-11-16T03:40:47.194Z,99059.19
2022-11-16T03:42:50.711Z,99060.31
2022-11-16T03:44:55.258Z,99062.22
2022-11-16T03:46:57.919Z,99052.28
2022-11-16T03:49:02.043Z,99062.44
2022-11-16T03:51:06.056Z,99056.56
2022-11-16T03:53:08.719Z,99059.69
2022-11-16T03:55:11.378Z,99055.81
2022-11-16T03:57:18.415Z,99059.59
2022-11-16T03:59:21.313Z,99057.78
2022-11-16T04:01:24.037Z,99058.44
2022-11-16T04:03:26.737Z,99062.38
2022-11-16T04:05:47.701Z,99064.44
2022-11-16T04:08:09.062Z,99060.59
2022-11-16T04:10:30.572Z,99066.13
2022-11-16T04:12:52.048Z,99062.84
2022-11-16T04:15:13.303Z,99063.31
2022-11-16T04:17:35.909Z,99064.75
2022-11-16T04:19:58.450Z,99059.25
2022-11-16T04:22:23.894Z,99060.72
2022-11-16T04:24:29.509Z,99055.22
2022-11-16T04:26:51.605Z,99066.09
2022-11-16T04:28:54.332Z,99065.91
2022-11-16T04:31:18.508Z,99066.50
2022-11-16T04:33:39.761Z,99058.50
2022-11-16T04:36:00.731Z,99063.22
2022-11-16T04:38:03.407Z,99062.84
2022-11-16T04:40:06.689Z,99063.06
2022-11-16T04:42:22.468Z,99066.56
2022-11-16T04:44:29.869Z,99064.31
2022-11-16T04:46:51.078Z,99060.84
2022-11-16T04:48:53.808Z,99060.41
2022-11-16T04:50:56.456Z,99062.25
2022-11-16T04:52:59.259Z,99068.41
2022-11-16T04:55:01.964Z,99060.00
2022-11-16T04:57:05.946Z,99059.16
2022-11-16T04:59:08.818Z,99056.66
2022-11-16T05:01:11.745Z,99052.19
2022-11-16T05:03:14.657Z,99060.03
2022-11-16T05:05:17.681Z,99045.94
2022-11-16T05:07:22.024Z,99057.88
2022-11-16T05:09:24.925Z,99056.72
2022-11-16T05:11:28.739Z,99061.66
2022-11-16T05:13:31.378Z,99065.59
2022-11-16T05:15:34.046Z,99056.38
2022-11-16T05:17:36.768Z,99054.75
2022-11-16T05:19:58.372Z,99055.94
2022-11-16T05:22:00.979Z,99045.84
2022-11-16T05:24:22.418Z,99056.31
2022-11-16T05:26:25.188Z,99058.38
2022-11-16T05:28:27.899Z,99055.72
2022-11-16T05:30:30.623Z,99061.44
2022-11-16T05:32:33.356Z,99063.88
2022-11-16T05:34:36.084Z,99067.41
2022-11-16T05:36:38.729Z,99061.59
2022-11-16T05:38:41.458Z,99063.66
2022-11-16T05:40:44.171Z,99059.75
2022-11-16T05:42:46.870Z,99064.44
2022-11-16T05:44:49.565Z,99065.63
2022-11-16T05:46:52.584Z,99061.69
2022-11-16T05:48:55.341Z,99069.06
2022-11-16T05:51:04.782Z,99058.38
2022-11-16T05:53:15.936Z,99071.88
2022-11-16T05:55:19.361Z,99062.81
2022-11-16T05:57:21.982Z,99069.34
2022-11-16T05:59:25.111Z,99062.31
2022-11-16T06:01:27.965Z,99077.09
2022-11-16T06:03:31.494Z,99067.00
2022-11-16T06:05:40.471Z,99066.56
2022-11-16T06:07:43.517Z,99075.75
2022-11-16T06:09:46.299Z,99075.31
2022-11-16T06:11:49.025Z,99072.63
2022-11-16T06:13:51.722Z,99078.59
2022-11-16T06:15:54.397Z,99074.56
2022-11-16T06:17:57.057Z,99076.44
2022-11-16T06:20:00.002Z,99071.81
2022-11-16T06:22:02.591Z,99078.34
2022-11-16T06:24:09.277Z,99081.41
2022-11-16T06:26:12.260Z,99082.00
2022-11-16T06:28:14.969Z,99076.19
2022-11-16T06:30:18.490Z,99071.31
2022-11-16T06:32:21.170Z,99071.44
2022-11-16T06:34:24.966Z,99083.69
2022-11-16T06:36:27.753Z,99076.41
2022-11-16T06:38:30.546Z,99082.50
2022-11-16T06:40:34.139Z,99082.22
2022-11-16T06:42:36.956Z,99070.91
2022-11-16T06:44:39.595Z,99078.06
2022-11-16T06:46:42.222Z,99077.38
2022-11-16T06:48:44.849Z,99079.00
2022-11-16T06:50:52.315Z,99078.78
2022-11-16T06:52:55.286Z,99074.47
2022-11-16T06:54:58.143Z,99072.03
2022-11-16T06:57:00.930Z,99090.22
2022-11-16T06:59:03.620Z,99097.44
2022-11-16T07:01:08.228Z,99096.13
2022-11-16T07:03:11.290Z,99088.34
2022-11-16T07:05:14.038Z,99084.06
2022-11-16T07:07:16.760Z,99088.59
2022-11-16T07:09:19.454Z,99098.41
2022-11-16T07:11:25.074Z,99096.34
2022-11-16T07:13:27.679Z,99094.47
2022-11-16T07:15:30.885Z,99096.47
2022-11-16T07:17:34.402Z,99098.34
2022-11-16T07:19:37.238Z,99099.59
2022-11-16T07:21:40.063Z,99093.56
2022-11-16T07:23:43.183Z,99089.53
2022-11-16T07:25:47.418Z,99087.94
2022-11-16T07:27:50.067Z,99105.56
2022-11-16T07:29:52.676Z,99091.84
2022-11-16T07:31:55.610Z,99105.13
2022-11-16T07:33:58.288Z,99100.50
2022-11-16T07:36:09.243Z,99108.78
2022-11-16T07:38:16.771Z,99102.13
2022-11-16T07:40:20.898Z,99100.41
2022-11-16T07:42:23.516Z,99107.75
2022-11-16T07:44:26.203Z,99097.84
2022-11-16T07:46:46.177Z,99105.78
2022-11-16T07:48:49.997Z,99101.13
2022-11-16T07:50:52.846Z,99105.81
2022-11-16T07:52:56.395Z,99098.34
2022-11-16T07:54:59.168Z,99098.47
2022-11-16T07:57:02.049Z,99101.25
2022-11-16T07:59:06.197Z,99093.22
2022-11-16T08:01:15.212Z,99097.66
2022-11-16T08:03:23.343Z,99089.38
2022-11-16T08:05:27.292Z,99095.78
2022-11-16T08:07:30.013Z,99093.56
2022-11-16T08:09:32.766Z,99093.44
2022-11-16T08:11:35.390Z,99094.25
2022-11-16T08:13:40.222Z,99088.63
2022-11-16T08:15:42.847Z,99076.97
2022-11-16T08:17:45.454Z,99092.69
2022-11-16T08:19:48.171Z,99084.16
2022-11-16T08:21:51.316Z,99087.44
2022-11-16T08:23:58.412Z,99090.34
2022-11-16T08:26:07.665Z,99096.31
2022-11-16T08:28:10.685Z,99091.53
2022-11-16T08:30:13.778Z,99088.63
2022-11-16T08:32:16.393Z,99095.97
2022-11-16T08:34:19.093Z,99090.38
2022-11-16T08:36:21.874Z,99092.97
2022-11-16T08:38:24.474Z,99099.84
2022-11-16T08:40:27.284Z,99092.25
2022-11-16T08:42:29.941Z,99090.59
2022-11-16T08:44:32.580Z,99092.13
2022-11-16T08:46:35.366Z,99092.13
2022-11-16T08:48:38.275Z,99096.31
2022-11-16T08:51:02.291Z,99089.53
2022-11-16T08:53:03.570Z,99089.88
2022-11-16T08:55:06.958Z,99088.34
2022-11-16T08:57:09.689Z,99086.91
2022-11-16T08:59:12.820Z,99095.06
2022-11-16T09:01:19.926Z,99101.03
2022-11-16T09:03:22.603Z,99092.25
2022-11-16T09:05:25.412Z,99100.53
2022-11-16T09:07:28.052Z,99099.59
2022-11-16T09:09:30.901Z,99109.63
2022-11-16T09:11:33.607Z,99100.25
2022-11-16T09:13:36.242Z,99109.72
2022-11-16T09:15:38.894Z,99112.47
2022-11-16T09:17:41.588Z,99100.59
2022-11-16T09:19:44.274Z,99101.25
2022-11-16T09:21:46.920Z,99110.81
2022-11-16T09:23:50.153Z,99104.47
2022-11-16T09:25:53.242Z,99101.78
2022-11-16T09:27:56.106Z,99098.88
2022-11-16T09:29:58.733Z,99100.22
2022-11-16T09:32:02.387Z,99099.19
2022-11-16T09:34:05.561Z,99102.56
2022-11-16T09:36:09.646Z,99103.44
2022-11-16T09:38:17.496Z,99094.53
2022-11-16T09:40:35.740Z,99104.47
2022-11-16T09:42:49.244Z,99106.13
2022-11-16T09:44:54.580Z,99098.03
2022-11-16T09:47:00.115Z,99109.03
2022-11-16T09:49:17.312Z,99098.47
2022-11-16T09:51:23.933Z,99104.91
2022-11-16T09:53:29.819Z,99104.78
2022-11-16T09:56:10.807Z,99097.13
2022-11-16T09:58:22.477Z,99098.66
2022-11-16T10:00:25.339Z,99098.34
2022-11-16T10:02:34.933Z,99094.50
2022-11-16T10:05:10.891Z,99095.81
2022-11-16T10:07:35.725Z,99097.09
2022-11-16T10:09:38.749Z,99091.69
2022-11-16T10:11:52.647Z,99091.47
2022-11-16T10:14:10.680Z,99103.03
2022-11-16T10:16:33.104Z,99099.03
2022-11-16T10:18:54.317Z,99100.97
2022-11-16T10:21:06.074Z,99108.31
2022-11-16T10:23:20.719Z,99103.19
2022-11-16T10:25:29.871Z,99098.81
2022-11-16T10:31:22.442Z,99098.59
2022-11-16T10:33:27.141Z,99102.66
2022-11-16T10:35:54.217Z,99099.56
2022-11-16T10:38:02.879Z,99101.34
2022-11-16T10:40:19.299Z,99103.97
2022-11-16T10:42:37.098Z,99098.31
2022-11-16T10:44:44.169Z,99094.16
2022-11-16T10:47:06.612Z,99092.00
2022-11-16T10:49:11.788Z,99099.63
2022-11-16T10:51:14.615Z,99098.63
2022-11-16T10:53:29.862Z,99098.06
2022-11-16T10:55:32.565Z,99100.75
2022-11-16T10:57:57.282Z,99095.50
2022-11-16T10:59:59.973Z,99100.53
2022-11-16T11:02:25.199Z,99090.19
2022-11-16T11:04:32.773Z,99092.28
2022-11-16T11:06:35.476Z,99091.59
2022-11-16T11:08:38.113Z,99097.22
2022-11-16T11:10:42.349Z,99095.47
2022-11-16T11:13:17.932Z,99090.03
2022-11-16T11:15:27.059Z,99104.13
2022-11-16T11:17:31.620Z,99109.50
2022-11-16T11:19:34.378Z,99104.84
2022-11-16T11:21:37.033Z,99101.59
2022-11-16T11:23:52.600Z,99094.13
2022-11-16T11:25:58.585Z,99097.06
2022-11-16T11:28:19.209Z,99098.34
2022-11-16T11:30:23.011Z,99094.25
2022-11-16T11:32:38.725Z,99090.03
2022-11-16T11:34:45.920Z,99087.03
2022-11-16T11:36:57.375Z,99091.69
2022-11-16T11:39:08.472Z,99088.91
2022-11-16T11:41:19.227Z,99096.00
2022-11-16T11:43:24.701Z,99089.03
2022-11-16T11:45:48.849Z,99096.47
2022-11-16T11:47:59.043Z,99096.00
2022-11-16T11:50:24.854Z,99099.06
2022-11-16T11:53:02.543Z,99094.97
2022-11-16T11:55:07.998Z,99092.28
2022-11-16T11:57:15.831Z,99097.88
2022-11-16T11:59:22.226Z,99098.09
2022-11-16T12:08:56.413Z,99095.91
2022-11-16T12:11:26.546Z,99100.78
2022-11-16T12:13:51.360Z,99096.00
2022-11-16T12:16:18.655Z,99089.13
2022-11-16T12:19:04.637Z,99096.47
2022-11-16T12:21:15.410Z,99095.75
2022-11-16T12:23:26.572Z,99093.19
2022-11-16T12:25:58.446Z,99093.28
2022-11-16T12:28:18.900Z,99091.78
2022-11-16T12:30:24.933Z,99088.00
2022-11-16T12:32:53.676Z,99086.47
2022-11-16T12:35:21.129Z,99087.38
2022-11-16T12:37:39.544Z,99089.34
2022-11-16T12:39:58.802Z,99094.22
2022-11-16T12:42:04.212Z,99083.94
2022-11-16T12:44:15.182Z,99081.59
2022-11-16T12:46:42.209Z,99092.09
2022-11-16T12:49:24.338Z,99093.94
2022-11-16T12:51:44.999Z,99066.38
2022-11-16T12:54:14.521Z,99086.94
2022-11-16T12:56:36.087Z,99087.53
2022-11-16T12:59:23.099Z,99092.91
2022-11-16T13:01:36.999Z,99092.66
2022-11-16T13:03:49.746Z,99090.22
2022-11-16T13:06:01.868Z,99097.44
2022-11-16T13:08:34.511Z,99097.06
2022-11-16T13:10:46.345Z,99100.78
2022-11-16T13:13:21.854Z,99102.63
2022-11-16T13:15:33.795Z,99099.59
2022-11-16T13:17:39.927Z,99102.75
2022-11-16T13:19:46.578Z,99099.47
2022-11-16T13:22:03.276Z,99104.81
2022-11-16T13:24:27.260Z,99105.25
2022-11-16T13:26:41.649Z,99110.59
2022-11-16T13:29:09.495Z,99095.09
2022-11-16T13:31:38.721Z,99106.38
2022-11-16T13:33:50.747Z,99096.84
2022-11-16T13:35:53.985Z,99100.13
2022-11-16T13:37:56.547Z,99103.13
2022-11-16T13:39:59.260Z,99106.59
2022-11-16T13:42:13.260Z,99108.47
2022-11-16T13:44:20.176Z,99109.53
2022-11-16T13:46:54.309Z,99113.22
2022-11-16T13:48:48.332Z,99108.16
2022-11-16T13:50:57.572Z,99110.22
2022-11-16T13:55:33.852Z,99114.97
2022-11-16T13:57:36.559Z,99119.50
2022-11-16T13:59:39.275Z,99121.59
2022-11-16T14:02:03.706Z,99122.78
2022-11-16T14:04:41.989Z,99126.28
2022-11-16T14:06:57.733Z,99129.63
2022-11-16T14:09:00.864Z,99132.28
2022-11-16T14:11:04.654Z,99131.03
2022-11-16T14:13:48.677Z,99123.81
2022-11-16T14:16:20.073Z,99130.56
2022-11-16T14:18:35.307Z,99131.84
2022-11-16T14:20:58.635Z,99135.31
2022-11-16T14:23:46.852Z,99131.03
2022-11-16T14:26:17.344Z,99129.91
2022-11-16T14:28:36.642Z,99134.88
2022-11-16T14:31:09.234Z,99134.16
2022-11-16T14:33:24.098Z,99137.47
2022-11-16T14:35:35.158Z,99139.34
2022-11-16T14:37:42.566Z,99132.34
2022-11-16T14:39:45.613Z,99135.63
2022-11-16T14:41:48.321Z,99132.28
2022-11-16T14:43:54.444Z,99135.34
2022-11-16T14:46:02.312Z,99127.06
2022-11-16T14:48:15.122Z,99127.81
2022-11-16T14:50:23.360Z,99128.22
2022-11-16T14:52:41.035Z,99136.81
2022-11-16T14:54:57.304Z,99130.22
2022-11-16T14:57:06.083Z,99127.28
2022-11-16T14:59:17.470Z,99128.94
2022-11-16T15:01:23.121Z,99125.66
2022-11-16T15:03:29.266Z,99126.88
2022-11-16T15:05:36.842Z,99135.47
2022-11-16T15:07:43.005Z,99126.59
2022-11-16T15:09:52.316Z,99126.38
2022-11-16T15:12:15.195Z,99124.31
2022-11-16T15:14:24.930Z,99128.75
2022-11-16T15:16:27.484Z,99132.25
2022-11-16T15:18:30.372Z,99136.75
2022-11-16T15:20:36.832Z,99133.28
2022-11-16T15:22:45.387Z,99140.50
2022-11-16T15:24:58.308Z,99134.53
2022-11-16T15:27:06.953Z,99142.44
2022-11-16T15:29:17.067Z,99141.72
2022-11-16T15:31:22.708Z,99121.38
2022-11-16T15:33:38.643Z,99138.16
2022-11-16T15:35:41.409Z,99143.56
2022-11-16T15:37:44.056Z,99134.22
2022-11-16T15:39:46.760Z,99142.69
2022-11-16T15:41:50.299Z,99138.41
2022-11-16T15:44:13.197Z,99142.00
2022-11-16T15:46:17.169Z,99141.84
2022-11-16T15:48:22.869Z,99141.09
2022-11-16T15:50:25.461Z,99141.50
2022-11-16T15:52:50.569Z,99152.63
2022-11-16T15:55:03.877Z,99148.75
2022-11-16T15:57:12.173Z,99144.88
2022-11-16T15:59:23.631Z,99154.34
2022-11-16T16:01:26.380Z,99155.16
2022-11-16T16:03:33.122Z,99150.97
2022-11-16T16:05:41.291Z,99153.25
2022-11-16T16:07:45.499Z,99150.72
2022-11-16T16:09:48.139Z,99159.72
2022-11-16T16:11:52.391Z,99160.69
2022-11-16T16:14:01.388Z,99151.03
2022-11-16T16:16:36.455Z,99154.47
2022-11-16T16:18:45.754Z,99155.28
2022-11-16T16:20:49.410Z,99145.03
2022-11-16T16:22:52.576Z,99155.28
2022-11-16T16:24:55.795Z,99155.66
2022-11-16T16:26:58.610Z,99150.31
2022-11-16T16:29:01.700Z,99148.25
2022-11-16T16:31:04.349Z,99145.34
2022-11-16T16:33:06.941Z,99145.78
2022-11-16T16:35:17.892Z,99151.50
2022-11-16T16:37:21.333Z,99146.97
2022-11-16T16:39:24.003Z,99151.06
2022-11-16T16:41:26.836Z,99155.59
2022-11-16T16:43:30.369Z,99151.44
2022-11-16T16:45:38.939Z,99152.25
2022-11-16T16:47:41.515Z,99154.72
2022-11-16T16:49:44.300Z,99154.72
2022-11-16T16:51:46.844Z,99152.25
2022-11-16T16:53:49.390Z,99144.25
2022-11-16T16:55:52.589Z,99152.25
2022-11-16T16:57:57.598Z,99148.78
2022-11-16T17:00:00.282Z,99143.44
2022-11-16T17:02:02.945Z,99154.28
2022-11-16T17:04:05.515Z,99157.16
2022-11-16T17:06:08.201Z,99158.81
2022-11-16T17:08:10.847Z,99157.97
2022-11-16T17:10:13.625Z,99154.13
2022-11-16T17:12:16.231Z,99157.81
2022-11-16T17:14:21.633Z,99155.59
2022-11-16T17:16:24.296Z,99158.47
2022-11-16T17:18:26.867Z,99160.34
2022-11-16T17:20:29.443Z,99163.69
2022-11-16T17:22:33.639Z,99161.47
2022-11-16T17:24:36.365Z,99159.44
2022-11-16T17:26:39.139Z,99154.75
2022-11-16T17:28:42.096Z,99155.25
2022-11-16T17:30:44.735Z,99147.91
2022-11-16T17:32:47.419Z,99164.59
2022-11-16T17:34:50.019Z,99162.16
2022-11-16T17:36:52.790Z,99173.94
2022-11-16T17:38:55.333Z,99170.72
2022-11-16T17:41:14.727Z,99167.88
2022-11-16T17:43:17.489Z,99174.09
2022-11-16T17:45:20.493Z,99163.22
2022-11-16T17:47:23.089Z,99172.72
2022-11-16T17:49:25.783Z,99167.00
2022-11-16T17:51:30.108Z,99162.28
2022-11-16T17:53:36.668Z,99166.22
2022-11-16T17:55:39.384Z,99173.84
2022-11-16T17:57:42.027Z,99170.78
2022-11-16T17:59:44.560Z,99172.22
2022-11-16T18:01:47.242Z,99168.78
2022-11-16T18:03:49.857Z,99169.81
2022-11-16T18:05:52.645Z,99172.31
2022-11-16T18:07:55.241Z,99176.22
2022-11-16T18:09:57.891Z,99171.31
2022-11-16T18:12:00.663Z,99166.00
2022-11-16T18:14:05.717Z,99176.25
2022-11-16T18:16:13.926Z,99177.72
2022-11-16T18:18:16.778Z,99179.75
2022-11-16T18:20:19.486Z,99181.81
2022-11-16T18:22:22.155Z,99173.63
2022-11-16T18:24:24.862Z,99181.66
2022-11-16T18:26:27.787Z,99177.75
2022-11-16T18:28:30.601Z,99178.81
2022-11-16T18:30:33.199Z,99188.03
2022-11-16T18:32:36.688Z,99187.44
2022-11-16T18:34:39.266Z,99182.72
2022-11-16T18:36:42.409Z,99181.31
2022-11-16T18:38:46.117Z,99191.78
2022-11-16T18:41:03.509Z,99183.16
2022-11-16T18:43:07.018Z,99181.94
2022-11-16T18:45:10.271Z,99190.75
2022-11-16T18:47:12.978Z,99181.13
2022-11-16T18:49:16.100Z,99179.47
2022-11-16T18:51:20.101Z,99180.72
2022-11-16T18:53:22.933Z,99191.59
2022-11-16T18:55:25.556Z,99178.66
2022-11-16T18:57:28.268Z,99181.75
2022-11-16T18:59:30.856Z,99175.19
2022-11-16T19:01:33.542Z,99179.91
2022-11-16T19:03:36.465Z,99182.19
2022-11-16T19:05:39.629Z,99180.53
2022-11-16T19:07:42.272Z,99184.25
2022-11-16T19:09:44.916Z,99176.63
2022-11-16T19:11:47.695Z,99179.91
2022-11-16T19:13:54.449Z,99178.50
2022-11-16T19:15:57.113Z,99179.31
2022-11-16T19:18:20.434Z,99176.06
2022-11-16T19:20:22.863Z,99176.25
2022-11-16T19:22:25.473Z,99178.91
2022-11-16T19:24:28.024Z,99176.47
2022-11-16T19:26:30.591Z,99178.09
2022-11-16T19:28:41.142Z,99173.59
2022-11-16T19:30:43.725Z,99185.06
2022-11-16T19:32:46.346Z,99176.88
2022-11-16T19:34:48.907Z,99179.09
2022-11-16T19:36:51.495Z,99183.19
2022-11-16T19:38:54.279Z,99192.00
2022-11-16T19:40:56.876Z,99184.00
2022-11-16T19:42:59.693Z,99184.22
2022-11-16T19:45:02.453Z,99186.47
2022-11-16T19:47:06.529Z,99194.84
2022-11-16T19:49:13.475Z,99187.47
2022-11-16T19:51:23.198Z,99191.78
2022-11-16T19:53:27.129Z,99196.50
2022-11-16T19:55:29.703Z,99196.50
2022-11-16T19:57:32.533Z,99196.88
2022-11-16T19:59:35.483Z,99198.31
2022-11-16T20:01:38.186Z,99194.63
2022-11-16T20:03:42.072Z,99198.09
2022-11-16T20:05:44.687Z,99197.47
2022-11-16T20:07:51.101Z,99199.72
2022-11-16T20:09:55.188Z,99197.84
2022-11-16T20:11:59.646Z,99203.19
2022-11-16T20:14:06.862Z,99199.09
2022-11-16T20:16:11.995Z,99199.94
2022-11-16T20:18:15.092Z,99199.53
2022-11-16T20:20:18.215Z,99204.25
2022-11-16T20:22:20.973Z,99214.31
2022-11-16T20:24:23.990Z,99195.66
2022-11-16T20:26:29.666Z,99199.56
2022-11-16T20:28:41.225Z,99202.28
2022-11-16T20:30:48.198Z,99201.03
2022-11-16T20:33:09.007Z,99203.28
2022-11-16T20:35:29.005Z,99202.69
2022-11-16T20:37:50.232Z,99200.44
2022-11-16T20:40:00.307Z,99214.19
2022-11-16T20:42:04.786Z,99208.44
2022-11-16T20:44:10.611Z,99212.75
2022-11-16T20:46:17.408Z,99204.16
2022-11-16T20:48:20.068Z,99203.31
2022-11-16T20:50:22.668Z,99210.69
2022-11-16T20:52:25.502Z,99199.19
2022-11-16T20:54:28.726Z,99213.75
2022-11-16T20:56:31.531Z,99211.91
2022-11-16T20:58:34.979Z,99207.19
2022-11-16T21:00:37.807Z,99208.44
2022-11-16T21:02:40.376Z,99203.72
2022-11-16T21:04:42.941Z,99206.59
2022-11-16T21:06:45.816Z,99215.22
2022-11-16T21:08:48.533Z,99213.78
2022-11-16T21:10:51.128Z,99214.81
2022-11-16T21:13:12.381Z,99216.66
2022-11-16T21:15:15.092Z,99213.59
2022-11-16T21:17:17.781Z,99216.47
2022-11-16T21:19:20.345Z,99216.47
2022-11-16T21:21:23.271Z,99219.75
2022-11-16T21:23:30.959Z,99212.78
2022-11-16T21:25:33.531Z,99219.34
2022-11-16T21:27:36.148Z,99221.81
2022-11-16T21:29:38.723Z,99223.66
2022-11-16T21:31:41.329Z,99223.03
2022-11-16T21:33:44.952Z,99220.56
2022-11-16T21:35:47.561Z,99220.19
2022-11-16T21:37:50.120Z,99222.25
2022-11-16T21:39:52.701Z,99223.06
2022-11-16T21:41:55.257Z,99230.03
2022-11-16T21:43:57.865Z,99216.72
2022-11-16T21:46:06.135Z,99217.75
2022-11-16T21:48:09.008Z,99220.81
2022-11-16T21:52:34.325Z,99231.47
2022-11-16T21:55:00.028Z,99223.06
2022-11-16T21:57:02.654Z,99226.78
2022-11-16T21:59:05.327Z,99222.88
2022-11-16T22:01:08.591Z,99222.25
2022-11-16T22:03:11.439Z,99222.03
2022-11-16T22:05:46.403Z,99219.53
2022-11-16T22:07:48.964Z,99219.75
2022-11-16T22:09:51.550Z,99228.16
2022-11-16T22:11:54.103Z,99230.63
2022-11-16T22:13:56.701Z,99233.09
2022-11-16T22:15:59.330Z,99230.63
2022-11-16T22:18:02.384Z,99226.09
2022-11-16T22:20:05.474Z,99227.13
2022-11-16T22:22:08.490Z,99231.22
2022-11-16T22:24:11.334Z,99232.25
2022-11-16T22:26:14.934Z,99239.03
2022-11-16T22:28:21.514Z,99232.28
2022-11-16T22:30:24.385Z,99233.94
2022-11-16T22:32:27.065Z,99236.59
2022-11-16T22:34:29.700Z,99239.06
2022-11-16T22:36:32.265Z,99236.81
2022-11-16T22:38:34.930Z,99240.72
2022-11-16T22:40:37.567Z,99233.72
2022-11-16T22:42:40.173Z,99237.59
2022-11-16T22:44:42.918Z,99242.13
2022-11-16T22:46:45.646Z,99240.47
2022-11-16T22:48:48.313Z,99244.38
2022-11-16T22:50:50.837Z,99249.69
2022-11-16T22:52:53.482Z,99242.56
2022-11-16T22:54:56.032Z,99244.59
2022-11-16T22:56:58.596Z,99242.56
2022-11-16T22:59:02.672Z,99244.16
2022-11-16T23:01:07.570Z,99241.94
2022-11-16T23:03:10.183Z,99241.09
2022-11-16T23:05:13.123Z,99246.63
2022-11-16T23:07:15.755Z,99243.34
2022-11-16T23:09:18.372Z,99244.59
2022-11-16T23:11:41.872Z,99247.06
2022-11-16T23:14:03.887Z,99249.28
2022-11-16T23:16:06.672Z,99256.25
2022-11-16T23:18:09.354Z,99256.47
2022-11-16T23:20:30.715Z,99248.25
2022-11-16T23:22:52.049Z,99254.00
2022-11-16T23:25:13.196Z,99257.91
2022-11-16T23:27:30.791Z,99254.81
2022-11-16T23:29:33.695Z,99251.75
2022-11-16T23:31:37.195Z,99263.59
2022-11-16T23:33:45.732Z,99252.75
2022-11-16T23:35:48.261Z,99253.56
2022-11-16T23:37:56.206Z,99256.22
2022-11-16T23:39:58.846Z,99258.03
2022-11-16T23:42:19.932Z,99262.94
2022-11-16T23:44:22.599Z,99257.84
2022-11-16T23:46:30.423Z,99257.41
2022-11-16T23:48:32.994Z,99253.69
2022-11-16T23:50:36.013Z,99264.78
2022-11-16T23:52:38.585Z,99268.88
2022-11-16T23:54:41.337Z,99262.13
2022-11-16T23:56:44.054Z,99259.66
2022-11-16T23:58:47.475Z,99261.06
