createdAt,value
2023-01-01T00:00:02.064Z,14.40
2023-01-01T00:02:37.472Z,14.40
2023-01-01T00:05:06.086Z,14.50
2023-01-01T00:07:33.236Z,14.50
2023-01-01T00:10:18.662Z,14.50
2023-01-01T00:12:45.694Z,14.40
2023-01-01T00:15:12.795Z,14.40
2023-01-01T00:17:39.842Z,14.30
2023-01-01T00:20:08.036Z,14.30
2023-01-01T00:22:53.948Z,14.30
2023-01-01T00:25:21.894Z,14.30
2023-01-01T00:27:49.483Z,14.30
2023-01-01T00:30:16.737Z,14.30
2023-01-01T00:32:43.908Z,14.40
2023-01-01T00:35:26.305Z,14.50
2023-01-01T00:37:54.569Z,14.50
2023-01-01T00:40:21.700Z,14.50
2023-01-01T00:42:48.795Z,14.50
2023-01-01T00:45:21.018Z,14.40
2023-01-01T00:47:50.803Z,14.50
2023-01-01T00:50:18.095Z,14.40
2023-01-01T00:52:45.372Z,14.40
2023-01-01T00:55:12.672Z,14.40
2023-01-01T00:57:39.974Z,14.30
2023-01-01T01:00:08.402Z,14.20
2023-01-01T01:02:35.883Z,14.10
2023-01-01T01:05:04.845Z,14.00
2023-01-01T01:07:38.767Z,14.00
2023-01-01T01:10:07.287Z,14.00
2023-01-01T01:12:37.325Z,13.90
2023-01-01T01:15:05.906Z,13.90
2023-01-01T01:17:33.663Z,13.90
2023-01-01T01:20:00.644Z,14.00
2023-01-01T01:22:29.197Z,14.00
2023-01-01T01:24:57.421Z,14.00
2023-01-01T01:27:24.801Z,13.90
2023-01-01T01:29:51.997Z,13.90
2023-01-01T01:32:19.289Z,13.90
2023-01-01T01:34:46.827Z,14.00
2023-01-01T01:37:13.839Z,14.00
2023-01-01T01:39:41.047Z,14.00
2023-01-01T01:42:08.375Z,14.00
2023-01-01T01:44:55.450Z,14.00
2023-01-01T01:47:37.460Z,14.00
2023-01-01T01:50:19.366Z,14.00
2023-01-01T01:53:06.157Z,14.00
2023-01-01T01:55:37.838Z,13.90
2023-01-01T01:58:07.713Z,13.80
2023-01-01T02:00:35.031Z,13.80
2023-01-01T02:03:15.046Z,13.90
2023-01-01T02:05:43.111Z,13.90
2023-01-01T02:08:12.253Z,14.00
2023-01-01T02:10:39.529Z,14.00
2023-01-01T02:13:06.804Z,14.10
2023-01-01T02:16:08.551Z,14.00
2023-01-01T02:18:46.547Z,13.90
2023-01-01T02:21:20.135Z,13.90
2023-01-01T02:24:06.691Z,13.90
2023-01-01T02:26:46.779Z,14.00
2023-01-01T02:29:48.054Z,14.10
2023-01-01T02:32:32.666Z,14.00
2023-01-01T02:35:24.356Z,13.80
2023-01-01T02:37:57.232Z,13.60
2023-01-01T02:40:25.920Z,13.50
2023-01-01T02:42:55.050Z,13.30
2023-01-01T02:45:22.518Z,13.20
2023-01-01T02:47:50.321Z,13.10
2023-01-01T02:50:22.468Z,13.10
2023-01-01T02:53:23.827Z,13.00
2023-01-01T02:56:13.595Z,13.00
2023-01-01T02:59:19.249Z,13.10
2023-01-01T03:01:59.245Z,13.10
2023-01-01T03:04:41.724Z,13.00
2023-01-01T03:07:22.384Z,12.90
2023-01-01T03:10:00.205Z,12.80
2023-01-01T03:12:44.048Z,12.80
2023-01-01T03:15:11.125Z,12.70
2023-01-01T03:18:07.820Z,12.60
2023-01-01T03:20:39.551Z,12.60
2023-01-01T03:23:15.448Z,12.60
2023-01-01T03:25:54.639Z,12.70
2023-01-01T03:28:27.513Z,12.70
2023-01-01T03:30:56.664Z,12.70
2023-01-01T03:33:39.742Z,12.70
2023-01-01T03:36:15.547Z,12.70
2023-01-01T03:38:48.370Z,12.80
2023-01-01T03:41:27.632Z,12.70
2023-01-01T03:44:03.305Z,12.70
2023-01-01T03:46:33.344Z,12.70
2023-01-01T03:49:04.280Z,12.60
2023-01-01T03:51:50.244Z,12.60
2023-01-01T03:54:42.541Z,12.60
2023-01-01T03:57:28.447Z,12.50
2023-01-01T04:00:11.360Z,12.50
2023-01-01T04:03:06.526Z,12.50
2023-01-01T04:05:39.063Z,12.50
2023-01-01T04:08:07.321Z,12.50
2023-01-01T04:10:37.626Z,12.40
2023-01-01T04:13:06.447Z,12.50
2023-01-01T04:15:36.158Z,12.50
2023-01-01T04:18:03.680Z,12.50
2023-01-01T04:20:30.697Z,12.50
2023-01-01T04:23:02.614Z,12.40
2023-01-01T04:25:30.028Z,12.30
2023-01-01T04:27:58.506Z,12.20
2023-01-01T04:30:26.883Z,12.10
2023-01-01T04:32:55.062Z,12.10
2023-01-01T04:35:22.240Z,12.00
2023-01-01T04:37:49.340Z,12.00
2023-01-01T04:40:16.484Z,12.00
2023-01-01T04:42:43.652Z,12.10
2023-01-01T04:45:15.117Z,12.20
2023-01-01T04:47:42.785Z,12.20
2023-01-01T04:50:10.072Z,12.20
2023-01-01T04:52:37.307Z,12.20
2023-01-01T04:55:04.942Z,12.20
2023-01-01T04:57:32.201Z,12.20
2023-01-01T04:59:59.227Z,12.20
2023-01-01T05:02:26.893Z,12.20
2023-01-01T05:04:54.261Z,12.20
2023-01-01T05:07:21.400Z,12.30
2023-01-01T05:09:48.622Z,12.30
2023-01-01T05:12:15.813Z,12.40
2023-01-01T05:14:42.899Z,12.50
2023-01-01T05:17:09.939Z,12.40
2023-01-01T05:19:36.986Z,12.40
2023-01-01T05:22:10.200Z,12.30
2023-01-01T05:24:38.061Z,12.30
2023-01-01T05:27:05.785Z,12.30
2023-01-01T05:29:32.748Z,12.40
2023-01-01T05:31:59.923Z,12.40
2023-01-01T05:34:27.526Z,12.40
2023-01-01T05:36:54.851Z,12.30
2023-01-01T05:39:21.941Z,12.20
2023-01-01T05:41:49.345Z,12.20
2023-01-01T05:44:17.401Z,12.10
2023-01-01T05:46:44.779Z,12.20
2023-01-01T05:49:12.771Z,12.20
2023-01-01T05:54:06.046Z,12.20
2023-01-01T05:56:33.169Z,12.10
2023-01-01T05:59:01.793Z,12.00
2023-01-01T06:01:31.023Z,12.00
2023-01-01T06:03:59.823Z,11.90
2023-01-01T06:06:29.857Z,11.90
2023-01-01T06:08:59.415Z,11.80
2023-01-01T06:11:27.817Z,11.80
2023-01-01T06:13:57.557Z,11.70
2023-01-01T06:16:25.350Z,11.80
2023-01-01T06:18:52.533Z,11.90
2023-01-01T06:21:22.116Z,12.00
2023-01-01T06:23:49.894Z,12.10
2023-01-01T06:26:25.536Z,12.10
2023-01-01T06:28:52.789Z,12.30
2023-01-01T06:31:22.007Z,12.40
2023-01-01T06:33:50.924Z,12.40
2023-01-01T06:36:19.913Z,12.40
2023-01-01T06:38:49.618Z,12.30
2023-01-01T06:41:19.783Z,12.20
2023-01-01T06:43:47.501Z,12.10
2023-01-01T06:46:22.019Z,11.80
2023-01-01T06:48:51.205Z,11.60
2023-01-01T06:51:23.808Z,11.40
2023-01-01T06:53:51.624Z,11.20
2023-01-01T06:56:19.422Z,11.00
2023-01-01T06:58:47.266Z,10.90
2023-01-01T07:01:17.735Z,10.80
2023-01-01T07:03:50.291Z,10.80
2023-01-01T07:06:17.454Z,10.70
2023-01-01T07:08:44.645Z,10.80
2023-01-01T07:11:11.668Z,10.70
2023-01-01T07:13:38.967Z,10.70
2023-01-01T07:16:12.340Z,10.80
2023-01-01T07:18:40.664Z,10.80
2023-01-01T07:21:35.209Z,10.90
2023-01-01T07:24:05.125Z,10.90
2023-01-01T07:26:33.459Z,10.80
2023-01-01T07:29:08.575Z,10.80
2023-01-01T07:31:38.045Z,10.80
2023-01-01T07:34:06.377Z,10.80
2023-01-01T07:36:33.651Z,10.80
2023-01-01T07:39:00.791Z,10.80
2023-01-01T07:41:27.977Z,10.80
2023-01-01T07:43:55.079Z,10.90
2023-01-01T07:46:22.259Z,10.90
2023-01-01T07:48:49.481Z,10.90
2023-01-01T07:51:16.784Z,10.90
2023-01-01T07:53:43.896Z,10.90
2023-01-01T07:56:11.086Z,10.90
2023-01-01T07:58:41.366Z,11.00
2023-01-01T08:01:12.069Z,11.00
2023-01-01T08:03:39.322Z,11.00
2023-01-01T08:06:08.800Z,11.00
2023-01-01T08:08:35.875Z,11.10
2023-01-01T08:11:04.127Z,11.10
2023-01-01T08:13:31.605Z,11.10
2023-01-01T08:15:59.359Z,11.10
2023-01-01T08:18:26.435Z,11.10
2023-01-01T08:20:54.353Z,11.20
2023-01-01T08:23:21.351Z,11.20
2023-01-01T08:25:48.414Z,11.20
2023-01-01T08:28:15.690Z,11.20
2023-01-01T08:30:42.701Z,11.30
2023-01-01T08:33:09.681Z,11.30
2023-01-01T08:35:40.355Z,11.30
2023-01-01T08:38:07.339Z,11.30
2023-01-01T08:40:34.449Z,11.40
2023-01-01T08:43:01.386Z,11.50
2023-01-01T08:45:28.443Z,11.60
2023-01-01T08:47:55.569Z,11.60
2023-01-01T08:50:22.669Z,11.60
2023-01-01T08:52:49.924Z,11.60
2023-01-01T08:55:17.060Z,11.70
2023-01-01T08:57:44.051Z,11.80
2023-01-01T09:00:13.667Z,11.70
2023-01-01T09:02:40.709Z,11.70
2023-01-01T09:05:08.371Z,11.90
2023-01-01T09:07:35.380Z,11.90
2023-01-01T09:10:02.539Z,11.90
2023-01-01T09:12:30.136Z,11.90
2023-01-01T09:14:57.120Z,11.90
2023-01-01T09:17:24.127Z,12.00
2023-01-01T09:19:51.166Z,11.90
2023-01-01T09:22:18.310Z,12.00
2023-01-01T09:24:45.432Z,12.00
2023-01-01T09:27:12.509Z,12.00
2023-01-01T09:29:39.504Z,12.00
2023-01-01T09:32:06.568Z,11.90
2023-01-01T09:34:33.575Z,11.90
2023-01-01T09:37:00.541Z,11.80
2023-01-01T09:39:27.727Z,11.70
2023-01-01T09:42:21.841Z,11.60
2023-01-01T09:45:18.422Z,11.50
2023-01-01T09:47:53.496Z,11.60
2023-01-01T09:50:32.157Z,11.80
2023-01-01T09:53:04.296Z,12.30
2023-01-01T09:55:52.998Z,13.10
2023-01-01T09:58:25.303Z,13.70
2023-01-01T10:01:02.951Z,14.10
2023-01-01T10:03:40.839Z,14.50
2023-01-01T10:06:27.365Z,15.00
2023-01-01T10:09:17.330Z,14.80
2023-01-01T10:11:58.945Z,15.20
2023-01-01T10:14:39.342Z,15.90
2023-01-01T10:17:34.968Z,16.10
2023-01-01T10:20:07.809Z,16.00
2023-01-01T10:22:44.329Z,15.90
2023-01-01T10:25:21.453Z,16.50
2023-01-01T10:27:59.210Z,16.40
2023-01-01T10:30:27.737Z,16.60
2023-01-01T10:32:56.138Z,16.40
2023-01-01T10:35:34.186Z,16.30
2023-01-01T10:38:04.203Z,16.80
2023-01-01T10:40:31.697Z,16.90
2023-01-01T10:43:01.005Z,17.00
2023-01-01T10:45:40.402Z,17.10
2023-01-01T10:48:16.814Z,17.10
2023-01-01T10:50:52.343Z,17.10
2023-01-01T10:53:24.108Z,17.20
2023-01-01T10:55:58.795Z,17.40
2023-01-01T10:58:36.983Z,17.30
2023-01-01T11:01:07.908Z,17.70
2023-01-01T11:03:36.136Z,17.60
2023-01-01T11:06:19.913Z,17.50
2023-01-01T11:08:52.945Z,17.50
2023-01-01T11:11:29.260Z,17.50
2023-01-01T11:14:01.420Z,17.50
2023-01-01T11:16:29.913Z,17.60
2023-01-01T11:19:06.091Z,17.70
2023-01-01T11:21:34.939Z,17.60
2023-01-01T11:24:19.243Z,17.40
2023-01-01T11:26:54.609Z,17.60
2023-01-01T11:29:29.910Z,17.60
2023-01-01T11:31:58.550Z,17.50
2023-01-01T11:34:31.806Z,17.40
2023-01-01T11:37:16.202Z,17.10
2023-01-01T11:39:49.375Z,17.30
2023-01-01T11:42:23.783Z,17.10
2023-01-01T11:45:06.247Z,17.10
2023-01-01T11:47:36.377Z,16.90
2023-01-01T11:50:20.267Z,16.90
2023-01-01T11:52:51.962Z,16.90
2023-01-01T11:55:45.894Z,16.80
2023-01-01T11:58:32.441Z,16.60
2023-01-01T12:01:14.278Z,16.50
2023-01-01T12:03:49.368Z,16.60
2023-01-01T12:06:39.046Z,16.60
2023-01-01T12:09:23.567Z,16.50
2023-01-01T12:12:32.027Z,16.60
2023-01-01T12:15:20.275Z,16.60
2023-01-01T12:18:03.842Z,16.70
2023-01-01T12:20:43.827Z,16.80
2023-01-01T12:23:13.389Z,16.70
2023-01-01T12:25:44.099Z,16.70
2023-01-01T12:28:34.116Z,16.70
2023-01-01T12:31:08.036Z,16.50
2023-01-01T12:33:49.667Z,16.50
2023-01-01T12:36:30.520Z,16.50
2023-01-01T12:39:30.922Z,16.60
2023-01-01T12:42:17.527Z,16.40
2023-01-01T12:45:09.612Z,16.30
2023-01-01T12:47:49.459Z,16.30
2023-01-01T12:50:53.592Z,16.30
2023-01-01T12:53:49.743Z,16.20
2023-01-01T12:56:24.234Z,16.10
2023-01-01T12:59:06.673Z,16.10
2023-01-01T13:01:36.309Z,16.00
2023-01-01T13:04:07.962Z,16.00
2023-01-01T13:07:03.731Z,15.90
2023-01-01T13:09:40.137Z,15.80
2023-01-01T13:12:15.722Z,15.80
2023-01-01T13:14:47.715Z,15.60
2023-01-01T13:17:30.232Z,15.60
2023-01-01T13:20:22.486Z,15.60
2023-01-01T13:22:49.546Z,15.60
2023-01-01T13:25:16.531Z,15.60
2023-01-01T13:28:03.545Z,15.50
2023-01-01T13:30:49.734Z,15.50
2023-01-01T13:33:26.704Z,15.50
2023-01-01T13:36:09.691Z,15.40
2023-01-01T13:38:53.340Z,15.20
2023-01-01T13:41:37.186Z,15.10
2023-01-01T13:44:04.391Z,15.00
2023-01-01T13:46:51.955Z,14.90
2023-01-01T13:49:40.694Z,14.80
2023-01-01T13:52:32.654Z,14.80
2023-01-01T13:55:35.335Z,14.70
2023-01-01T13:58:11.256Z,14.70
2023-01-01T14:00:53.702Z,14.80
2023-01-01T14:03:21.707Z,14.80
2023-01-01T14:05:59.522Z,14.70
2023-01-01T14:08:34.768Z,14.60
2023-01-01T14:11:03.960Z,14.50
2023-01-01T14:13:40.488Z,14.40
2023-01-01T14:16:13.750Z,14.30
2023-01-01T14:18:47.511Z,14.20
2023-01-01T14:21:27.422Z,14.20
2023-01-01T14:24:08.762Z,14.10
2023-01-01T14:26:38.862Z,14.00
2023-01-01T14:29:10.798Z,14.00
2023-01-01T14:31:44.763Z,14.00
2023-01-01T14:34:22.398Z,13.90
2023-01-01T14:36:51.982Z,13.90
2023-01-01T14:39:27.983Z,13.80
2023-01-01T14:42:02.516Z,13.70
2023-01-01T14:44:42.486Z,13.70
2023-01-01T14:47:24.793Z,13.60
2023-01-01T14:49:52.360Z,13.50
2023-01-01T14:52:31.488Z,13.30
2023-01-01T14:55:00.394Z,13.30
2023-01-01T14:57:30.994Z,13.20
2023-01-01T14:59:58.422Z,13.10
2023-01-01T15:02:30.685Z,13.10
2023-01-01T15:04:59.118Z,13.10
2023-01-01T15:07:31.410Z,13.10
2023-01-01T15:10:02.390Z,13.00
2023-01-01T15:12:30.732Z,13.10
2023-01-01T15:14:58.307Z,13.10
2023-01-01T15:17:27.295Z,13.10
2023-01-01T15:20:21.515Z,13.10
2023-01-01T15:22:49.466Z,13.20
2023-01-01T15:25:19.809Z,13.20
2023-01-01T15:27:51.921Z,13.10
2023-01-01T15:30:31.991Z,13.10
2023-01-01T15:33:14.520Z,13.00
2023-01-01T15:35:46.556Z,12.90
2023-01-01T15:38:24.165Z,12.80
2023-01-01T15:40:53.892Z,12.80
2023-01-01T15:43:21.111Z,12.70
2023-01-01T15:46:10.767Z,12.60
2023-01-01T15:48:50.424Z,12.60
2023-01-01T15:51:22.719Z,12.60
2023-01-01T15:53:57.338Z,12.50
2023-01-01T15:56:28.145Z,12.50
2023-01-01T15:59:05.357Z,12.50
2023-01-01T16:01:38.563Z,12.50
2023-01-01T16:04:28.038Z,12.40
2023-01-01T16:06:58.502Z,12.40
2023-01-01T16:09:26.139Z,12.40
2023-01-01T16:11:55.505Z,12.40
2023-01-01T16:14:23.279Z,12.40
2023-01-01T16:17:01.009Z,12.40
2023-01-01T16:19:30.801Z,12.40
2023-01-01T16:21:58.144Z,12.40
2023-01-01T16:24:25.293Z,12.40
2023-01-01T16:26:52.572Z,12.50
2023-01-01T16:29:19.578Z,12.50
2023-01-01T16:31:48.155Z,12.40
2023-01-01T16:34:15.557Z,12.40
2023-01-01T16:36:45.495Z,12.30
2023-01-01T16:39:12.739Z,12.30
2023-01-01T16:41:44.141Z,12.30
2023-01-01T16:44:16.522Z,12.30
2023-01-01T16:46:43.885Z,12.20
2023-01-01T16:49:11.263Z,12.20
2023-01-01T16:51:43.252Z,12.10
2023-01-01T16:54:11.307Z,12.10
2023-01-01T16:56:38.455Z,12.00
2023-01-01T16:59:05.471Z,12.00
2023-01-01T17:01:32.816Z,11.90
2023-01-01T17:04:02.439Z,11.70
2023-01-01T17:06:29.410Z,11.50
2023-01-01T17:08:56.384Z,11.30
2023-01-01T17:11:25.069Z,11.30
2023-01-01T17:13:52.453Z,11.20
2023-01-01T17:16:26.494Z,11.20
2023-01-01T17:21:43.432Z,11.20
2023-01-01T17:24:10.566Z,11.20
2023-01-01T17:26:37.577Z,11.20
2023-01-01T17:29:07.241Z,11.30
2023-01-01T17:31:34.801Z,11.20
2023-01-01T17:34:02.161Z,11.20
2023-01-01T17:36:29.275Z,11.20
2023-01-01T17:38:56.547Z,11.10
2023-01-01T17:41:24.269Z,11.20
2023-01-01T17:43:53.209Z,11.20
2023-01-01T17:46:31.089Z,11.20
2023-01-01T17:48:58.640Z,11.20
2023-01-01T17:51:26.726Z,11.10
2023-01-01T17:53:55.327Z,11.10
2023-01-01T17:56:23.827Z,11.10
2023-01-01T17:58:52.872Z,11.00
2023-01-01T18:01:23.481Z,11.00
2023-01-01T18:03:56.088Z,11.00
2023-01-01T18:06:23.621Z,10.90
2023-01-01T18:08:56.565Z,10.80
2023-01-01T18:11:25.407Z,10.70
2023-01-01T18:13:53.030Z,10.60
2023-01-01T18:16:20.200Z,10.60
2023-01-01T18:18:47.614Z,10.60
2023-01-01T18:21:22.296Z,10.60
2023-01-01T18:23:55.132Z,10.50
2023-01-01T18:26:24.379Z,10.50
2023-01-01T18:28:55.766Z,10.50
2023-01-01T18:31:23.441Z,10.50
2023-01-01T18:33:50.864Z,10.40
2023-01-01T18:36:23.596Z,10.30
2023-01-01T18:38:58.584Z,10.30
2023-01-01T18:41:56.084Z,10.20
2023-01-01T18:44:26.831Z,10.20
2023-01-01T18:47:06.026Z,10.20
2023-01-01T18:49:35.462Z,10.20
2023-01-01T18:52:08.281Z,10.10
2023-01-01T18:54:35.969Z,10.10
2023-01-01T18:57:29.333Z,10.00
2023-01-01T19:00:18.911Z,10.00
2023-01-01T19:02:59.074Z,10.00
2023-01-01T19:05:35.725Z,10.00
2023-01-01T19:08:03.287Z,9.90
2023-01-01T19:10:53.948Z,9.80
2023-01-01T19:13:23.862Z,9.80
2023-01-01T19:16:14.487Z,9.70
2023-01-01T19:18:44.499Z,9.70
2023-01-01T19:21:11.493Z,9.60
2023-01-01T19:23:55.215Z,9.60
2023-01-01T19:26:41.573Z,9.70
2023-01-01T19:29:17.194Z,9.70
2023-01-01T19:31:54.504Z,9.80
2023-01-01T19:34:22.527Z,9.90
2023-01-01T19:36:49.931Z,9.90
2023-01-01T19:39:19.357Z,9.90
2023-01-01T19:41:47.009Z,9.90
2023-01-01T19:44:15.538Z,9.80
2023-01-01T19:46:45.798Z,9.80
2023-01-01T19:49:12.857Z,9.80
2023-01-01T19:51:40.075Z,9.80
2023-01-01T19:54:07.320Z,9.80
2023-01-01T19:56:34.325Z,9.80
2023-01-01T19:59:01.478Z,9.80
2023-01-01T20:01:28.477Z,9.80
2023-01-01T20:03:58.589Z,9.80
2023-01-01T20:06:27.012Z,9.80
2023-01-01T20:08:55.202Z,9.80
2023-01-01T20:11:23.200Z,9.80
2023-01-01T20:13:50.765Z,9.70
2023-01-01T20:16:18.021Z,9.70
2023-01-01T20:18:45.944Z,9.60
2023-01-01T20:21:31.859Z,9.60
2023-01-01T20:23:59.405Z,9.70
2023-01-01T20:26:28.225Z,9.60
2023-01-01T20:29:13.762Z,9.60
2023-01-01T20:31:42.093Z,9.60
2023-01-01T20:34:09.929Z,9.50
2023-01-01T20:36:56.017Z,9.40
2023-01-01T20:39:23.832Z,9.30
2023-01-01T20:41:51.588Z,9.10
2023-01-01T20:44:18.946Z,9.00
2023-01-01T20:46:48.188Z,8.80
2023-01-01T20:49:17.240Z,8.80
2023-01-01T20:51:49.440Z,8.70
2023-01-01T20:54:16.693Z,8.60
2023-01-01T20:56:43.997Z,8.40
2023-01-01T20:59:34.113Z,8.40
2023-01-01T21:02:00.096Z,8.40
2023-01-01T21:04:27.476Z,8.40
2023-01-01T21:06:54.577Z,8.40
2023-01-01T21:09:21.670Z,8.40
2023-01-01T21:11:48.755Z,8.40
2023-01-01T21:14:16.202Z,8.40
2023-01-01T21:16:44.649Z,8.40
2023-01-01T21:19:12.625Z,8.40
2023-01-01T21:21:49.703Z,8.50
2023-01-01T21:24:24.067Z,8.50
2023-01-01T21:26:53.643Z,8.60
2023-01-01T21:29:22.398Z,8.50
2023-01-01T21:32:03.969Z,8.50
2023-01-01T21:34:44.658Z,8.50
2023-01-01T21:37:14.304Z,8.50
2023-01-01T21:39:42.349Z,8.40
2023-01-01T21:42:23.958Z,8.40
2023-01-01T21:44:57.592Z,8.40
2023-01-01T21:47:26.187Z,8.40
2023-01-01T21:49:55.909Z,8.40
2023-01-01T21:52:25.004Z,8.30
2023-01-01T21:54:53.435Z,8.30
2023-01-01T21:57:23.569Z,8.30
2023-01-01T21:59:52.321Z,8.20
2023-01-01T22:02:29.029Z,8.10
2023-01-01T22:04:56.456Z,8.10
2023-01-01T22:07:59.078Z,8.10
2023-01-01T22:10:25.523Z,8.00
2023-01-01T22:13:01.073Z,8.00
2023-01-01T22:15:31.362Z,8.00
2023-01-01T22:18:20.522Z,8.00
2023-01-01T22:20:48.130Z,8.00
2023-01-01T22:23:28.287Z,8.00
2023-01-01T22:25:55.446Z,7.90
2023-01-01T22:28:26.825Z,7.80
2023-01-01T22:30:57.616Z,7.70
2023-01-01T22:33:40.486Z,7.70
2023-01-01T22:36:26.341Z,7.70
2023-01-01T22:38:55.712Z,7.60
2023-01-01T22:41:22.827Z,7.60
2023-01-01T22:43:50.552Z,7.60
2023-01-01T22:46:28.206Z,7.60
2023-01-01T22:48:59.705Z,7.50
2023-01-01T22:51:34.318Z,7.50
2023-01-01T22:54:01.279Z,7.50
2023-01-01T22:56:28.586Z,7.40
2023-01-01T22:58:57.602Z,7.40
2023-01-01T23:01:25.219Z,7.40
2023-01-01T23:03:52.960Z,7.40
2023-01-01T23:06:20.293Z,7.30
2023-01-01T23:08:47.472Z,7.30
2023-01-01T23:11:14.794Z,7.30
2023-01-01T23:14:00.380Z,7.30
2023-01-01T23:16:27.570Z,7.30
2023-01-01T23:18:54.600Z,7.30
2023-01-01T23:21:27.010Z,7.20
2023-01-01T23:23:56.155Z,7.20
2023-01-01T23:26:24.885Z,7.30
2023-01-01T23:28:53.327Z,7.20
2023-01-01T23:31:25.361Z,7.20
2023-01-01T23:33:55.035Z,7.30
2023-01-01T23:36:23.649Z,7.30
2023-01-01T23:38:50.669Z,7.20
2023-01-01T23:41:17.982Z,7.30
2023-01-01T23:43:45.194Z,7.30
2023-01-01T23:46:13.796Z,7.30
2023-01-01T23:48:44.020Z,7.30
2023-01-01T23:51:12.338Z,7.30
2023-01-01T23:53:39.527Z,7.40
2023-01-01T23:56:06.783Z,7.40
2023-01-01T23:58:33.823Z,7.40
