createdAt,value
2022-09-12T00:00:35.300Z,65.45
2022-09-12T00:01:37.046Z,65.40
2022-09-12T00:02:38.882Z,65.26
2022-09-12T00:03:40.818Z,65.34
2022-09-12T00:04:42.605Z,65.65
2022-09-12T00:05:46.900Z,65.63
2022-09-12T00:06:48.652Z,65.40
2022-09-12T00:07:50.679Z,65.71
2022-09-12T00:08:55.261Z,66.01
2022-09-12T00:09:56.983Z,65.55
2022-09-12T00:10:58.660Z,65.62
2022-09-12T00:12:00.343Z,65.47
2022-09-12T00:13:04.769Z,65.04
2022-09-12T00:14:08.454Z,64.35
2022-09-12T00:15:10.904Z,64.44
2022-09-12T00:16:20.598Z,64.45
2022-09-12T00:17:22.315Z,64.73
2022-09-12T00:18:24.105Z,64.85
2022-09-12T00:19:29.673Z,64.00
2022-09-12T00:20:31.312Z,64.52
2022-09-12T00:21:34.742Z,64.68
2022-09-12T00:22:36.879Z,64.82
2022-09-12T00:23:38.674Z,63.92
2022-09-12T00:24:41.038Z,63.60
2022-09-12T00:25:47.972Z,62.80
2022-09-12T00:26:49.744Z,63.01
2022-09-12T00:27:51.397Z,63.35
2022-09-12T00:28:53.135Z,63.25
2022-09-12T00:29:54.886Z,63.64
2022-09-12T00:30:56.590Z,63.61
2022-09-12T00:31:58.256Z,63.29
2022-09-12T00:32:59.963Z,63.53
2022-09-12T00:34:01.775Z,63.34
2022-09-12T00:35:03.617Z,63.61
2022-09-12T00:36:14.868Z,63.75
2022-09-12T00:37:16.537Z,63.78
2022-09-12T00:38:18.477Z,63.59
2022-09-12T00:39:20.135Z,63.70
2022-09-12T00:40:21.866Z,63.71
2022-09-12T00:41:29.761Z,64.15
2022-09-12T00:42:31.432Z,64.09
2022-09-12T00:43:39.709Z,64.19
2022-09-12T00:44:48.301Z,64.09
2022-09-12T00:45:50.010Z,64.17
2022-09-12T00:46:57.503Z,64.46
2022-09-12T00:48:03.808Z,64.51
2022-09-12T00:49:22.917Z,64.64
2022-09-12T00:50:25.635Z,65.50
2022-09-12T00:51:30.712Z,65.57
2022-09-12T00:52:55.635Z,65.70
2022-09-12T00:53:59.648Z,65.74
2022-09-12T00:55:21.233Z,66.07
2022-09-12T00:56:23.693Z,66.14
2022-09-12T00:57:31.347Z,67.49
2022-09-12T00:58:40.204Z,67.76
2022-09-12T01:00:10.174Z,68.34
2022-09-12T01:01:12.077Z,68.96
2022-09-12T01:02:13.878Z,68.27
2022-09-12T01:03:19.537Z,68.99
2022-09-12T01:04:25.862Z,70.27
2022-09-12T01:05:29.517Z,69.96
2022-09-12T01:06:37.079Z,70.67
2022-09-12T01:07:40.788Z,70.09
2022-09-12T01:08:43.805Z,70.31
2022-09-12T01:09:46.326Z,70.09
2022-09-12T01:10:49.117Z,70.63
2022-09-12T01:11:53.206Z,70.33
2022-09-12T01:12:54.861Z,70.11
2022-09-12T01:13:56.715Z,70.13
2022-09-12T01:14:58.364Z,70.26
2022-09-12T01:16:00.077Z,70.46
2022-09-12T01:17:02.011Z,69.61
2022-09-12T01:18:24.618Z,69.40
2022-09-12T01:19:38.249Z,69.51
2022-09-12T01:20:50.571Z,69.20
2022-09-12T01:22:01.520Z,68.94
2022-09-12T01:23:42.898Z,69.13
2022-09-12T01:25:22.095Z,68.97
2022-09-12T01:26:52.450Z,68.63
2022-09-12T01:28:10.660Z,68.82
2022-09-12T01:29:46.318Z,68.80
2022-09-12T01:30:54.201Z,68.39
2022-09-12T01:32:16.758Z,68.46
2022-09-12T01:33:25.479Z,68.20
2022-09-12T01:34:37.770Z,68.13
2022-09-12T01:36:28.644Z,68.10
2022-09-12T01:37:44.375Z,68.11
2022-09-12T01:38:50.857Z,67.88
2022-09-12T01:40:17.395Z,68.00
2022-09-12T01:41:21.644Z,67.58
2022-09-12T01:42:45.338Z,67.05
2022-09-12T01:44:15.036Z,67.16
2022-09-12T01:45:58.891Z,67.48
2022-09-12T01:47:26.098Z,66.98
2022-09-12T01:48:33.194Z,67.79
2022-09-12T01:50:02.751Z,67.35
2022-09-12T01:51:20.251Z,67.30
2022-09-12T01:52:39.657Z,67.38
2022-09-12T01:54:10.072Z,66.93
2022-09-12T01:55:35.191Z,67.25
2022-09-12T01:56:40.200Z,67.35
2022-09-12T01:57:55.189Z,66.90
2022-09-12T01:59:05.284Z,67.22
2022-09-12T02:00:11.656Z,67.44
2022-09-12T02:01:21.886Z,67.43
2022-09-12T02:02:34.097Z,66.88
2022-09-12T02:03:48.709Z,67.27
2022-09-12T02:05:11.049Z,67.25
2022-09-12T02:06:20.767Z,66.72
2022-09-12T02:07:37.412Z,67.02
2022-09-12T02:08:47.421Z,67.27
2022-09-12T02:10:04.420Z,66.69
2022-09-12T02:11:08.260Z,67.60
2022-09-12T02:12:15.849Z,67.21
2022-09-12T02:13:25.945Z,67.08
2022-09-12T02:14:41.052Z,66.97
2022-09-12T02:16:03.289Z,67.25
2022-09-12T02:17:21.176Z,67.08
2022-09-12T02:18:25.435Z,66.80
2022-09-12T02:19:34.161Z,66.88
2022-09-12T02:20:54.880Z,66.60
2022-09-12T02:22:00.301Z,67.05
2022-09-12T02:23:06.551Z,66.79
2022-09-12T02:24:12.969Z,66.64
2022-09-12T02:25:18.401Z,66.77
2022-09-12T02:26:35.570Z,66.19
2022-09-12T02:27:43.104Z,66.62
2022-09-12T02:28:44.880Z,65.98
2022-09-12T02:29:46.841Z,66.24
2022-09-12T02:31:01.404Z,66.12
2022-09-12T02:32:16.020Z,66.10
2022-09-12T02:33:37.729Z,65.93
2022-09-12T02:34:49.629Z,65.78
2022-09-12T02:36:02.928Z,66.39
2022-09-12T02:37:26.882Z,66.15
2022-09-12T02:38:38.220Z,66.00
2022-09-12T02:39:44.970Z,66.13
2022-09-12T02:40:47.228Z,65.79
2022-09-12T02:41:52.071Z,66.08
2022-09-12T02:42:53.814Z,66.21
2022-09-12T02:43:56.028Z,66.17
2022-09-12T02:44:57.760Z,66.00
2022-09-12T02:45:59.629Z,66.12
2022-09-12T02:47:16.948Z,66.03
2022-09-12T02:48:23.825Z,65.63
2022-09-12T02:49:25.567Z,65.63
2022-09-12T02:50:28.186Z,65.77
2022-09-12T02:51:30.437Z,65.33
2022-09-12T02:52:32.418Z,65.13
2022-09-12T02:53:34.614Z,65.48
2022-09-12T02:54:38.288Z,65.30
2022-09-12T02:55:42.072Z,65.02
2022-09-12T02:56:45.671Z,65.15
2022-09-12T02:57:47.311Z,64.82
2022-09-12T02:58:49.486Z,64.82
2022-09-12T02:59:58.968Z,65.45
2022-09-12T03:01:28.505Z,65.78
2022-09-12T03:02:57.973Z,66.02
2022-09-12T03:04:09.541Z,65.48
2022-09-12T03:05:34.333Z,65.98
2022-09-12T03:06:57.816Z,65.65
2022-09-12T03:08:07.244Z,65.99
2022-09-12T03:09:26.495Z,65.99
2022-09-12T03:11:03.008Z,66.21
2022-09-12T03:12:10.882Z,66.12
2022-09-12T03:13:26.053Z,66.46
2022-09-12T03:14:49.350Z,65.77
2022-09-12T03:16:18.518Z,66.28
2022-09-12T03:17:41.800Z,65.12
2022-09-12T03:19:11.322Z,65.01
2022-09-12T03:20:24.094Z,64.62
2022-09-12T03:21:53.431Z,64.84
2022-09-12T03:22:58.835Z,65.15
2022-09-12T03:24:14.299Z,65.17
2022-09-12T03:25:28.846Z,64.87
2022-09-12T03:27:11.825Z,65.14
2022-09-12T03:28:16.361Z,65.26
2022-09-12T03:29:19.446Z,65.42
2022-09-12T03:30:21.277Z,65.61
2022-09-12T03:31:23.185Z,65.12
2022-09-12T03:32:41.427Z,65.19
2022-09-12T03:33:43.355Z,65.03
2022-09-12T03:34:45.378Z,64.82
2022-09-12T03:35:47.889Z,64.84
2022-09-12T03:36:50.536Z,64.82
2022-09-12T03:37:53.251Z,64.71
2022-09-12T03:38:55.332Z,64.71
2022-09-12T03:39:57.025Z,64.68
2022-09-12T03:40:58.718Z,64.66
2022-09-12T03:42:00.414Z,64.49
2022-09-12T03:43:02.584Z,64.33
2022-09-12T03:44:04.277Z,64.30
2022-09-12T03:45:06.900Z,64.08
2022-09-12T03:46:08.748Z,64.02
2022-09-12T03:47:11.434Z,63.77
2022-09-12T03:48:13.214Z,63.46
2022-09-12T03:49:15.056Z,63.62
2022-09-12T03:50:16.927Z,63.28
2022-09-12T03:51:18.611Z,62.97
2022-09-12T03:52:21.270Z,62.89
2022-09-12T03:53:22.907Z,62.68
2022-09-12T03:54:24.667Z,62.56
2022-09-12T03:55:26.834Z,62.55
2022-09-12T03:56:28.543Z,62.51
2022-09-12T03:57:30.202Z,62.02
2022-09-12T03:58:32.022Z,61.49
2022-09-12T03:59:33.675Z,61.60
2022-09-12T04:00:35.374Z,62.04
2022-09-12T04:01:38.432Z,61.61
2022-09-12T04:02:40.152Z,61.15
2022-09-12T04:03:43.494Z,61.69
2022-09-12T04:04:48.019Z,61.68
2022-09-12T04:05:49.691Z,61.60
2022-09-12T04:06:51.335Z,61.33
2022-09-12T04:07:53.046Z,61.33
2022-09-12T04:08:55.470Z,61.25
2022-09-12T04:09:57.136Z,61.22
2022-09-12T04:11:07.369Z,60.95
2022-09-12T04:12:09.080Z,61.02
2022-09-12T04:13:10.826Z,60.61
2022-09-12T04:14:12.489Z,60.86
2022-09-12T04:15:14.630Z,60.24
2022-09-12T04:16:16.818Z,60.38
2022-09-12T04:17:18.582Z,59.84
2022-09-12T04:18:20.219Z,59.58
2022-09-12T04:19:21.895Z,59.41
2022-09-12T04:20:23.586Z,59.21
2022-09-12T04:21:25.437Z,58.84
2022-09-12T04:22:27.233Z,58.92
2022-09-12T04:23:28.919Z,58.37
2022-09-12T04:24:30.770Z,58.35
2022-09-12T04:25:32.470Z,58.22
2022-09-12T04:26:34.166Z,57.51
2022-09-12T04:27:35.931Z,57.33
2022-09-12T04:28:38.604Z,57.41
2022-09-12T04:29:40.252Z,56.46
2022-09-12T04:30:41.916Z,55.98
2022-09-12T04:31:44.077Z,55.69
2022-09-12T04:32:45.856Z,55.58
2022-09-12T04:33:47.585Z,55.39
2022-09-12T04:34:49.531Z,55.38
2022-09-12T04:35:51.195Z,54.73
2022-09-12T04:36:52.855Z,55.23
2022-09-12T04:37:54.615Z,54.73
2022-09-12T04:38:56.765Z,54.43
2022-09-12T04:39:59.312Z,54.58
2022-09-12T04:41:01.291Z,53.87
2022-09-12T04:42:04.804Z,54.05
2022-09-12T04:43:09.233Z,53.62
2022-09-12T04:44:14.531Z,53.44
2022-09-12T04:45:16.908Z,53.59
2022-09-12T04:46:22.182Z,53.35
2022-09-12T04:47:23.855Z,52.02
2022-09-12T04:48:25.554Z,51.27
2022-09-12T04:49:27.248Z,51.71
2022-09-12T04:50:29.062Z,50.50
2022-09-12T04:51:35.985Z,50.08
2022-09-12T04:52:37.628Z,50.00
2022-09-12T04:53:40.152Z,49.35
2022-09-12T04:54:41.855Z,48.72
2022-09-12T04:55:43.577Z,48.78
2022-09-12T04:56:47.594Z,47.99
2022-09-12T04:57:49.225Z,47.42
2022-09-12T04:58:50.978Z,46.68
2022-09-12T04:59:52.611Z,47.81
2022-09-12T05:00:54.309Z,46.49
2022-09-12T05:01:56.062Z,45.96
2022-09-12T05:02:57.876Z,46.65
2022-09-12T05:04:00.148Z,45.81
2022-09-12T05:05:01.776Z,45.45
2022-09-12T05:06:04.038Z,45.21
2022-09-12T05:07:06.010Z,45.53
2022-09-12T05:08:08.518Z,44.67
2022-09-12T05:09:14.462Z,44.56
2022-09-12T05:10:16.586Z,44.12
2022-09-12T05:11:26.571Z,43.18
2022-09-12T05:12:31.148Z,44.85
2022-09-12T05:13:33.933Z,43.32
2022-09-12T05:14:35.754Z,43.53
2022-09-12T05:15:37.806Z,42.48
2022-09-12T05:16:41.414Z,42.81
2022-09-12T05:17:43.053Z,42.10
2022-09-12T05:18:46.723Z,41.29
2022-09-12T05:19:48.842Z,40.99
2022-09-12T05:20:50.489Z,41.60
2022-09-12T05:21:52.140Z,41.57
2022-09-12T05:22:53.771Z,40.55
2022-09-12T05:23:59.695Z,40.25
2022-09-12T05:25:01.352Z,41.01
2022-09-12T05:26:05.618Z,41.68
2022-09-12T05:27:07.508Z,41.22
2022-09-12T05:28:09.161Z,39.92
2022-09-12T05:29:10.862Z,38.93
2022-09-12T05:30:12.724Z,39.70
2022-09-12T05:31:20.025Z,39.21
2022-09-12T05:32:21.668Z,40.10
2022-09-12T05:33:25.159Z,39.61
2022-09-12T05:34:28.015Z,39.61
2022-09-12T05:35:29.699Z,37.21
2022-09-12T05:36:31.658Z,38.66
2022-09-12T05:37:33.313Z,38.19
2022-09-12T05:38:35.709Z,37.07
2022-09-12T05:39:37.413Z,36.66
2022-09-12T05:40:39.077Z,37.38
2022-09-12T05:41:40.906Z,37.84
2022-09-12T05:42:42.557Z,37.47
2022-09-12T05:43:45.529Z,38.34
2022-09-12T05:44:47.187Z,37.37
2022-09-12T05:45:48.900Z,37.73
2022-09-12T05:46:51.510Z,36.90
2022-09-12T05:47:59.838Z,36.66
2022-09-12T05:49:06.557Z,36.68
2022-09-12T05:50:11.008Z,36.51
2022-09-12T05:51:21.276Z,35.09
2022-09-12T05:52:22.992Z,35.93
2022-09-12T05:53:28.269Z,35.63
2022-09-12T05:54:31.703Z,35.68
2022-09-12T05:55:33.522Z,34.22
2022-09-12T05:56:39.535Z,35.14
2022-09-12T05:57:46.212Z,35.03
2022-09-12T05:58:54.334Z,35.18
2022-09-12T05:59:55.968Z,35.84
2022-09-12T06:01:06.992Z,35.66
2022-09-12T06:02:10.618Z,35.75
2022-09-12T06:03:12.360Z,34.76
2022-09-12T06:04:14.476Z,36.19
2022-09-12T06:05:16.215Z,36.00
2022-09-12T06:06:20.912Z,36.43
2022-09-12T06:07:22.835Z,36.66
2022-09-12T06:08:24.498Z,34.81
2022-09-12T06:09:26.276Z,35.21
2022-09-12T06:10:28.615Z,35.00
2022-09-12T06:11:37.377Z,35.30
2022-09-12T06:12:39.606Z,35.16
2022-09-12T06:13:42.841Z,35.04
2022-09-12T06:14:44.482Z,34.95
2022-09-12T06:15:46.147Z,35.21
2022-09-12T06:16:48.773Z,34.82
2022-09-12T06:17:51.497Z,34.58
2022-09-12T06:18:55.738Z,34.55
2022-09-12T06:19:57.387Z,35.26
2022-09-12T06:21:06.365Z,35.19
2022-09-12T06:22:08.234Z,35.10
2022-09-12T06:23:09.896Z,34.08
2022-09-12T06:24:11.944Z,33.81
2022-09-12T06:25:14.453Z,33.20
2022-09-12T06:26:17.925Z,32.79
2022-09-12T06:27:19.679Z,32.69
2022-09-12T06:28:21.386Z,33.19
2022-09-12T06:29:23.189Z,33.52
2022-09-12T06:30:25.553Z,32.87
2022-09-12T06:31:30.667Z,33.14
2022-09-12T06:32:32.472Z,34.75
2022-09-12T06:33:35.751Z,34.77
2022-09-12T06:34:37.501Z,35.21
2022-09-12T06:35:39.273Z,36.68
2022-09-12T06:36:43.255Z,36.36
2022-09-12T06:37:45.798Z,36.17
2022-09-12T06:38:48.856Z,35.39
2022-09-12T06:39:50.753Z,35.77
2022-09-12T06:40:52.396Z,35.86
2022-09-12T06:41:54.426Z,35.50
2022-09-12T06:42:56.103Z,34.79
2022-09-12T06:43:59.070Z,35.56
2022-09-12T06:45:00.829Z,34.31
2022-09-12T06:46:03.502Z,34.27
2022-09-12T06:47:05.339Z,34.04
2022-09-12T06:48:07.058Z,33.67
2022-09-12T06:49:08.840Z,32.91
2022-09-12T06:50:10.867Z,33.54
2022-09-12T06:51:16.214Z,33.44
2022-09-12T06:52:18.191Z,32.79
2022-09-12T06:53:20.057Z,32.70
2022-09-12T06:54:21.811Z,33.85
2022-09-12T06:55:27.718Z,33.35
2022-09-12T06:56:29.669Z,33.91
2022-09-12T06:57:32.708Z,34.27
2022-09-12T06:58:35.602Z,34.33
2022-09-12T06:59:37.326Z,33.87
2022-09-12T07:00:39.768Z,34.88
2022-09-12T07:01:42.165Z,34.94
2022-09-12T07:02:44.024Z,34.51
2022-09-12T07:03:53.820Z,33.20
2022-09-12T07:04:55.489Z,33.97
2022-09-12T07:05:57.334Z,34.13
2022-09-12T07:06:58.989Z,34.59
2022-09-12T07:08:00.617Z,34.45
2022-09-12T07:09:04.798Z,34.35
2022-09-12T07:10:06.976Z,34.20
2022-09-12T07:11:20.842Z,34.25
2022-09-12T07:12:22.495Z,33.90
2022-09-12T07:13:24.167Z,34.67
2022-09-12T07:14:26.221Z,33.28
2022-09-12T07:15:27.902Z,32.76
2022-09-12T07:16:30.417Z,32.48
2022-09-12T07:17:32.267Z,33.84
2022-09-12T07:18:35.225Z,34.20
2022-09-12T07:19:36.981Z,33.04
2022-09-12T07:20:39.908Z,32.90
2022-09-12T07:21:42.176Z,33.38
2022-09-12T07:22:43.824Z,33.51
2022-09-12T07:23:45.778Z,32.85
2022-09-12T07:24:47.788Z,32.97
2022-09-12T07:25:59.386Z,33.74
2022-09-12T07:27:01.077Z,33.21
2022-09-12T07:28:02.954Z,32.43
2022-09-12T07:29:32.331Z,31.71
2022-09-12T07:30:27.060Z,32.53
2022-09-12T07:31:29.377Z,31.47
2022-09-12T07:32:31.118Z,31.59
2022-09-12T07:33:32.756Z,31.63
2022-09-12T07:34:35.238Z,31.73
2022-09-12T07:35:37.172Z,31.93
2022-09-12T07:36:39.326Z,30.74
2022-09-12T07:37:40.974Z,30.40
2022-09-12T07:38:44.113Z,30.07
2022-09-12T07:39:45.954Z,30.95
2022-09-12T07:40:48.077Z,31.01
2022-09-12T07:41:49.742Z,31.05
2022-09-12T07:42:51.393Z,30.83
2022-09-12T07:43:58.294Z,30.43
2022-09-12T07:45:00.006Z,31.36
2022-09-12T07:46:01.907Z,31.11
2022-09-12T07:47:04.694Z,32.07
2022-09-12T07:48:06.490Z,31.06
2022-09-12T07:49:08.531Z,30.25
2022-09-12T07:50:10.435Z,31.19
2022-09-12T07:51:12.381Z,30.44
2022-09-12T07:52:14.043Z,30.34
2022-09-12T07:53:16.069Z,29.50
2022-09-12T07:54:18.029Z,29.37
2022-09-12T07:55:19.832Z,29.17
2022-09-12T07:56:24.054Z,29.37
2022-09-12T07:57:27.838Z,29.80
2022-09-12T07:58:30.537Z,31.01
2022-09-12T07:59:51.454Z,31.95
2022-09-12T08:00:53.908Z,31.85
2022-09-12T08:01:55.585Z,32.52
2022-09-12T08:02:57.532Z,31.94
2022-09-12T08:04:00.108Z,33.47
2022-09-12T08:05:02.623Z,33.02
2022-09-12T08:06:21.716Z,32.32
2022-09-12T08:07:24.061Z,31.63
2022-09-12T08:08:25.701Z,32.10
2022-09-12T08:09:27.356Z,32.29
2022-09-12T08:10:29.029Z,31.87
2022-09-12T08:11:30.791Z,32.54
2022-09-12T08:12:32.437Z,32.92
2022-09-12T08:13:36.264Z,33.20
2022-09-12T08:14:37.950Z,33.73
2022-09-12T08:15:39.622Z,33.98
2022-09-12T08:16:41.268Z,32.99
2022-09-12T08:17:43.178Z,33.39
2022-09-12T08:18:45.415Z,34.17
2022-09-12T08:19:47.672Z,34.23
2022-09-12T08:20:49.332Z,35.93
2022-09-12T08:21:50.990Z,35.54
2022-09-12T08:22:52.700Z,34.58
2022-09-12T08:23:57.202Z,34.58
2022-09-12T08:24:58.875Z,34.13
2022-09-12T08:26:06.116Z,33.69
2022-09-12T08:27:08.698Z,34.12
2022-09-12T08:28:10.348Z,34.18
2022-09-12T08:29:12.184Z,33.62
2022-09-12T08:30:14.304Z,33.86
2022-09-12T08:31:18.990Z,34.88
2022-09-12T08:32:21.612Z,34.54
2022-09-12T08:33:23.266Z,33.73
2022-09-12T08:34:25.163Z,33.88
2022-09-12T08:35:26.814Z,33.80
2022-09-12T08:36:29.741Z,33.42
2022-09-12T08:37:31.880Z,34.80
2022-09-12T08:38:38.609Z,34.82
2022-09-12T08:39:40.324Z,33.98
2022-09-12T08:41:00.286Z,34.66
2022-09-12T08:42:04.269Z,33.59
2022-09-12T08:43:28.656Z,34.25
2022-09-12T08:44:49.011Z,33.65
2022-09-12T08:46:05.123Z,33.93
2022-09-12T08:47:27.039Z,35.16
2022-09-12T08:48:28.910Z,34.71
2022-09-12T08:49:40.994Z,34.66
2022-09-12T08:50:49.294Z,33.99
2022-09-12T08:51:52.173Z,33.75
2022-09-12T08:52:58.907Z,33.16
2022-09-12T08:54:02.571Z,33.81
2022-09-12T08:55:06.786Z,33.62
2022-09-12T08:56:11.539Z,33.83
2022-09-12T08:57:15.323Z,33.33
2022-09-12T08:58:25.391Z,33.06
2022-09-12T08:59:29.107Z,33.17
2022-09-12T09:00:47.461Z,33.17
2022-09-12T09:01:53.966Z,32.98
2022-09-12T09:03:18.915Z,32.98
2022-09-12T09:04:58.771Z,33.24
2022-09-12T09:06:10.256Z,34.20
2022-09-12T09:07:42.829Z,32.52
2022-09-12T09:08:58.543Z,30.91
2022-09-12T09:10:00.171Z,31.16
2022-09-12T09:11:20.320Z,31.25
2022-09-12T09:12:43.854Z,31.06
2022-09-12T09:14:17.941Z,30.42
2022-09-12T09:15:45.886Z,30.58
2022-09-12T09:16:51.862Z,30.20
2022-09-12T09:18:04.350Z,30.41
2022-09-12T09:19:30.022Z,29.89
2022-09-12T09:21:17.818Z,30.66
2022-09-12T09:22:32.725Z,30.12
2022-09-12T09:23:40.602Z,31.30
2022-09-12T09:24:51.967Z,29.86
2022-09-12T09:26:17.953Z,30.32
2022-09-12T09:27:39.763Z,30.21
2022-09-12T09:28:55.975Z,29.62
2022-09-12T09:29:57.677Z,29.93
2022-09-12T09:30:59.443Z,29.96
2022-09-12T09:32:05.373Z,29.89
2022-09-12T09:33:15.734Z,29.79
2022-09-12T09:34:23.724Z,28.43
2022-09-12T09:35:45.124Z,28.67
2022-09-12T09:36:49.739Z,28.18
2022-09-12T09:37:59.729Z,28.86
2022-09-12T09:39:04.191Z,29.40
2022-09-12T09:40:15.850Z,29.90
2022-09-12T09:41:17.948Z,29.76
2022-09-12T09:42:45.794Z,30.00
2022-09-12T09:43:47.511Z,29.36
2022-09-12T09:44:49.909Z,29.31
2022-09-12T09:45:56.690Z,28.87
2022-09-12T09:46:59.948Z,28.86
2022-09-12T09:48:27.787Z,28.27
2022-09-12T09:49:33.730Z,29.44
2022-09-12T09:50:36.898Z,29.68
2022-09-12T09:51:42.422Z,29.16
2022-09-12T09:52:44.560Z,29.68
2022-09-12T09:53:54.283Z,28.46
2022-09-12T09:55:01.827Z,28.08
2022-09-12T09:56:26.279Z,27.35
2022-09-12T09:57:40.600Z,28.95
2022-09-12T09:58:42.343Z,28.67
2022-09-12T09:59:44.021Z,28.78
2022-09-12T10:00:47.402Z,28.35
2022-09-12T10:01:57.715Z,27.98
2022-09-12T10:03:14.334Z,27.28
2022-09-12T10:04:46.582Z,27.26
2022-09-12T10:05:53.537Z,27.91
2022-09-12T10:06:58.578Z,28.03
2022-09-12T10:08:00.707Z,27.26
2022-09-12T10:09:13.345Z,27.34
2022-09-12T10:10:17.905Z,27.96
2022-09-12T10:11:23.285Z,27.60
2022-09-12T10:12:28.851Z,28.50
2022-09-12T10:14:01.445Z,26.84
2022-09-12T10:15:23.680Z,26.75
2022-09-12T10:16:49.403Z,27.17
2022-09-12T10:17:51.758Z,26.98
2022-09-12T10:19:01.813Z,26.45
2022-09-12T10:20:20.482Z,26.51
2022-09-12T10:21:34.342Z,27.31
2022-09-12T10:22:36.110Z,26.57
2022-09-12T10:23:41.145Z,26.92
2022-09-12T10:24:49.170Z,27.30
2022-09-12T10:25:58.031Z,26.67
2022-09-12T10:27:08.913Z,27.15
2022-09-12T10:28:20.408Z,26.79
2022-09-12T10:29:31.584Z,26.75
2022-09-12T10:30:34.424Z,27.60
2022-09-12T10:31:51.261Z,27.10
2022-09-12T10:32:53.354Z,27.33
2022-09-12T10:33:58.941Z,27.59
2022-09-12T10:35:04.256Z,28.04
2022-09-12T10:36:06.268Z,27.34
2022-09-12T10:37:20.046Z,27.05
2022-09-12T10:38:25.263Z,27.13
2022-09-12T10:39:27.486Z,27.91
2022-09-12T10:40:38.994Z,27.40
2022-09-12T10:41:41.701Z,27.83
2022-09-12T10:42:49.164Z,28.29
2022-09-12T10:43:51.044Z,27.84
2022-09-12T10:44:54.677Z,27.30
2022-09-12T10:46:19.842Z,26.57
2022-09-12T10:47:30.984Z,27.27
2022-09-12T10:48:33.648Z,27.22
2022-09-12T10:49:40.134Z,29.12
2022-09-12T10:50:43.125Z,29.24
2022-09-12T10:51:44.805Z,26.96
2022-09-12T10:52:46.647Z,26.89
2022-09-12T10:53:48.424Z,27.69
2022-09-12T10:54:51.555Z,29.06
2022-09-12T10:56:17.052Z,27.88
2022-09-12T10:57:18.654Z,27.30
2022-09-12T10:58:40.411Z,26.64
2022-09-12T11:00:05.528Z,27.31
2022-09-12T11:01:24.966Z,27.57
2022-09-12T11:02:48.649Z,27.88
2022-09-12T11:04:35.244Z,27.87
2022-09-12T11:05:51.417Z,27.86
2022-09-12T11:07:11.435Z,29.23
2022-09-12T11:08:29.382Z,28.44
2022-09-12T11:09:53.090Z,27.15
2022-09-12T11:11:23.905Z,27.23
2022-09-12T11:12:28.537Z,27.44
2022-09-12T11:13:47.733Z,27.67
2022-09-12T11:15:01.275Z,28.47
2022-09-12T11:16:30.988Z,28.71
2022-09-12T11:18:27.154Z,28.48
2022-09-12T11:19:37.747Z,28.48
2022-09-12T11:20:39.377Z,28.81
2022-09-12T11:21:57.062Z,28.90
2022-09-12T11:23:25.559Z,28.49
2022-09-12T11:24:37.272Z,29.19
2022-09-12T11:26:10.938Z,30.15
2022-09-12T11:27:18.571Z,28.28
2022-09-12T11:28:30.568Z,28.28
2022-09-12T11:29:52.660Z,28.13
2022-09-12T11:30:57.101Z,27.60
2022-09-12T11:32:20.654Z,27.56
2022-09-12T11:33:43.379Z,27.85
2022-09-12T11:35:04.191Z,28.63
2022-09-12T11:36:12.893Z,28.53
2022-09-12T11:37:33.366Z,28.53
2022-09-12T11:38:47.327Z,29.82
2022-09-12T11:39:55.641Z,28.45
2022-09-12T11:41:05.664Z,28.16
2022-09-12T11:42:17.013Z,28.97
2022-09-12T11:43:46.072Z,29.30
2022-09-12T11:44:57.218Z,29.78
2022-09-12T11:46:07.157Z,29.76
2022-09-12T11:47:13.606Z,29.93
2022-09-12T11:48:20.835Z,30.37
2022-09-12T11:49:25.314Z,30.78
2022-09-12T11:50:31.996Z,30.77
2022-09-12T11:51:55.507Z,30.91
2022-09-12T11:53:24.201Z,30.65
2022-09-12T11:55:01.025Z,30.39
2022-09-12T11:56:10.227Z,31.62
2022-09-12T11:57:20.960Z,30.95
2022-09-12T11:58:26.782Z,29.41
2022-09-12T11:59:34.765Z,30.00
2022-09-12T12:00:50.311Z,30.22
2022-09-12T12:01:59.314Z,30.07
2022-09-12T12:03:07.190Z,29.04
2022-09-12T12:04:12.980Z,29.89
2022-09-12T12:05:25.316Z,29.37
2022-09-12T12:06:43.587Z,29.25
2022-09-12T12:07:57.228Z,30.63
2022-09-12T12:08:59.344Z,30.83
2022-09-12T12:10:01.105Z,30.29
2022-09-12T12:11:04.965Z,30.44
2022-09-12T12:12:14.457Z,29.92
2022-09-12T12:13:21.863Z,29.13
2022-09-12T12:14:45.530Z,30.25
2022-09-12T12:15:55.215Z,30.22
2022-09-12T12:16:57.318Z,29.94
2022-09-12T12:18:29.321Z,30.05
2022-09-12T12:19:34.914Z,30.95
2022-09-12T12:20:36.893Z,31.38
2022-09-12T12:21:52.612Z,32.08
2022-09-12T12:22:55.433Z,32.53
2022-09-12T12:24:08.820Z,32.51
2022-09-12T12:25:15.426Z,32.52
2022-09-12T12:26:43.552Z,32.37
2022-09-12T12:27:56.711Z,32.56
2022-09-12T12:29:00.022Z,32.35
2022-09-12T12:30:01.727Z,32.22
2022-09-12T12:31:03.690Z,33.01
2022-09-12T12:32:05.870Z,32.47
2022-09-12T12:33:10.414Z,32.71
2022-09-12T12:34:29.011Z,31.86
2022-09-12T12:36:02.519Z,32.42
2022-09-12T12:37:19.583Z,31.21
2022-09-12T12:38:30.337Z,31.93
2022-09-12T12:39:31.945Z,31.19
2022-09-12T12:40:33.876Z,32.41
2022-09-12T12:41:44.182Z,33.01
2022-09-12T12:42:45.823Z,32.31
2022-09-12T12:43:49.737Z,31.07
2022-09-12T12:44:51.705Z,30.38
2022-09-12T12:46:02.990Z,30.42
2022-09-12T12:47:24.301Z,31.11
2022-09-12T12:48:26.185Z,30.88
2022-09-12T12:49:28.867Z,30.47
2022-09-12T12:50:32.128Z,30.48
2022-09-12T12:51:54.963Z,30.26
2022-09-12T12:53:07.858Z,30.92
2022-09-12T12:54:51.527Z,30.96
2022-09-12T12:55:55.848Z,30.28
2022-09-12T12:57:15.640Z,30.12
2022-09-12T12:58:35.200Z,30.64
2022-09-12T12:59:36.895Z,30.56
2022-09-12T13:00:40.546Z,31.30
2022-09-12T13:01:54.794Z,31.67
2022-09-12T13:03:01.296Z,32.25
2022-09-12T13:04:05.627Z,32.89
2022-09-12T13:05:22.368Z,32.28
2022-09-12T13:06:37.646Z,31.54
2022-09-12T13:07:40.764Z,31.95
2022-09-12T13:08:55.425Z,31.62
2022-09-12T13:09:58.215Z,32.09
2022-09-12T13:11:11.744Z,31.97
2022-09-12T13:12:26.092Z,31.76
2022-09-12T13:13:34.347Z,31.14
2022-09-12T13:14:55.076Z,31.10
2022-09-12T13:15:56.792Z,31.75
2022-09-12T13:17:02.137Z,31.26
2022-09-12T13:18:18.858Z,29.96
2022-09-12T13:19:29.353Z,30.42
2022-09-12T13:20:37.904Z,29.53
2022-09-12T13:21:39.755Z,29.91
2022-09-12T13:22:47.310Z,30.04
2022-09-12T13:24:04.264Z,29.09
2022-09-12T13:25:37.358Z,28.87
2022-09-12T13:26:44.694Z,29.28
2022-09-12T13:28:05.082Z,28.43
2022-09-12T13:29:26.806Z,29.02
2022-09-12T13:30:32.054Z,29.69
2022-09-12T13:31:33.877Z,28.88
2022-09-12T13:32:35.979Z,29.04
2022-09-12T13:33:47.007Z,29.12
2022-09-12T13:35:22.919Z,29.33
2022-09-12T13:36:42.722Z,29.58
2022-09-12T13:38:10.184Z,28.86
2022-09-12T13:39:19.212Z,29.20
2022-09-12T13:40:39.932Z,29.75
2022-09-12T13:42:23.152Z,28.74
2022-09-12T13:43:40.094Z,29.65
2022-09-12T13:44:48.213Z,28.43
2022-09-12T13:45:50.816Z,28.71
2022-09-12T13:46:53.430Z,28.67
2022-09-12T13:48:02.114Z,28.04
2022-09-12T13:49:18.589Z,28.36
2022-09-12T13:50:23.876Z,29.53
2022-09-12T13:51:29.959Z,29.85
2022-09-12T13:52:35.063Z,29.81
2022-09-12T13:53:48.123Z,28.87
2022-09-12T13:54:54.953Z,29.33
2022-09-12T13:55:59.484Z,28.07
2022-09-12T13:57:01.767Z,28.26
2022-09-12T13:58:06.299Z,28.82
2022-09-12T13:59:12.515Z,29.03
2022-09-12T14:00:22.563Z,29.57
2022-09-12T14:01:26.004Z,29.29
2022-09-12T14:02:31.480Z,29.87
2022-09-12T14:03:58.996Z,29.51
2022-09-12T14:05:10.354Z,29.55
2022-09-12T14:06:12.923Z,29.78
2022-09-12T14:07:17.426Z,29.45
2022-09-12T14:08:19.876Z,29.99
2022-09-12T14:09:32.710Z,29.63
2022-09-12T14:10:37.955Z,29.83
2022-09-12T14:11:40.150Z,29.71
2022-09-12T14:12:43.678Z,30.39
2022-09-12T14:13:46.186Z,30.83
2022-09-12T14:14:51.079Z,31.13
2022-09-12T14:15:55.024Z,30.94
2022-09-12T14:16:57.882Z,31.66
2022-09-12T14:18:02.003Z,31.54
2022-09-12T14:19:05.434Z,31.94
2022-09-12T14:20:13.600Z,31.68
2022-09-12T14:21:35.811Z,31.99
2022-09-12T14:22:38.950Z,32.42
2022-09-12T14:23:43.737Z,32.23
2022-09-12T14:24:52.936Z,32.80
2022-09-12T14:25:56.996Z,33.18
2022-09-12T14:26:59.097Z,32.92
2022-09-12T14:28:01.496Z,33.03
2022-09-12T14:29:06.442Z,32.60
2022-09-12T14:30:19.272Z,32.58
2022-09-12T14:31:28.887Z,33.08
2022-09-12T14:32:30.760Z,33.11
2022-09-12T14:33:53.930Z,33.80
2022-09-12T14:35:19.804Z,33.86
2022-09-12T14:36:32.572Z,33.92
2022-09-12T14:37:34.289Z,33.24