createdAt,value
2023-03-12T00:01:51.987Z,28.10
2023-03-12T00:04:24.263Z,68.50
2023-03-12T00:06:56.773Z,20.80
2023-03-12T00:09:29.377Z,37.10
2023-03-12T00:12:01.647Z,103.30
2023-03-12T00:14:34.136Z,39.70
2023-03-12T00:17:06.469Z,130.70
2023-03-12T00:19:38.562Z,65.00
2023-03-12T00:22:10.897Z,26.80
2023-03-12T00:24:43.288Z,46.10
2023-03-12T00:27:15.550Z,46.40
2023-03-12T00:29:47.906Z,77.70
2023-03-12T00:32:20.791Z,49.60
2023-03-12T00:34:56.516Z,24.10
2023-03-12T00:37:28.800Z,21.50
2023-03-12T00:40:02.398Z,74.10
2023-03-12T00:42:34.914Z,34.20
2023-03-12T00:45:08.878Z,42.80
2023-03-12T00:47:41.291Z,63.90
2023-03-12T00:50:13.956Z,76.30
2023-03-12T00:52:46.622Z,104.10
2023-03-12T00:55:19.181Z,19.70
2023-03-12T00:57:51.726Z,117.10
2023-03-12T01:00:26.118Z,31.30
2023-03-12T01:02:59.404Z,37.30
2023-03-12T01:05:34.092Z,80.10
2023-03-12T01:08:08.173Z,87.80
2023-03-12T01:10:43.945Z,69.20
2023-03-12T01:13:16.218Z,47.50
2023-03-12T01:15:48.498Z,58.10
2023-03-12T01:18:21.038Z,48.60
2023-03-12T01:20:53.590Z,47.30
2023-03-12T01:23:25.947Z,27.20
2023-03-12T01:25:59.503Z,71.80
2023-03-12T01:28:31.808Z,68.90
2023-03-12T01:31:11.329Z,37.20
2023-03-12T01:33:43.829Z,8.20
2023-03-12T01:36:21.717Z,10.10
2023-03-12T01:38:55.423Z,16.80
2023-03-12T01:41:30.167Z,12.80
2023-03-12T01:44:04.061Z,10.80
2023-03-12T01:46:39.089Z,8.70
2023-03-12T01:49:21.040Z,26.70
2023-03-12T01:51:59.862Z,7.50
2023-03-12T01:54:36.779Z,21.10
2023-03-12T01:57:14.634Z,23.60
2023-03-12T01:59:49.982Z,34.80
2023-03-12T02:02:27.062Z,26.40
2023-03-12T02:05:08.479Z,25.80
2023-03-12T02:07:40.869Z,12.60
2023-03-12T02:10:14.436Z,13.70
2023-03-12T02:12:46.911Z,29.40
2023-03-12T02:15:19.933Z,7.30
2023-03-12T02:17:54.274Z,7.30
2023-03-12T02:20:35.756Z,7.80
2023-03-12T02:23:11.471Z,6.90
2023-03-12T02:25:47.653Z,8.30
2023-03-12T02:28:23.754Z,7.90
2023-03-12T02:31:01.595Z,5.90
2023-03-12T02:33:33.961Z,6.90
2023-03-12T02:36:09.408Z,8.40
2023-03-12T02:38:46.879Z,8.40
2023-03-12T02:41:23.650Z,6.90
2023-03-12T02:44:04.077Z,6.80
2023-03-12T02:46:40.929Z,6.50
2023-03-12T02:49:13.928Z,8.00
2023-03-12T02:51:47.436Z,9.20
2023-03-12T02:54:21.340Z,7.80
2023-03-12T02:56:55.233Z,5.20
2023-03-12T02:59:28.546Z,10.10
2023-03-12T03:02:04.537Z,7.10
2023-03-12T03:04:36.896Z,4.80
2023-03-12T03:07:09.512Z,3.50
2023-03-12T03:09:41.858Z,3.20
2023-03-12T03:12:14.445Z,3.50
2023-03-12T03:14:47.247Z,3.20
2023-03-12T03:17:19.546Z,3.90
2023-03-12T03:19:52.009Z,4.30
2023-03-12T03:22:24.760Z,7.20
2023-03-12T03:24:57.367Z,7.10
2023-03-12T03:27:29.759Z,5.30
2023-03-12T03:30:02.436Z,4.70
2023-03-12T03:32:36.904Z,4.10
2023-03-12T03:35:11.930Z,3.10
2023-03-12T03:37:44.349Z,2.60
2023-03-12T03:40:16.886Z,2.70
2023-03-12T03:42:49.340Z,2.50
2023-03-12T03:45:21.829Z,2.60
2023-03-12T03:47:54.687Z,3.00
2023-03-12T03:50:27.216Z,2.40
2023-03-12T03:53:00.118Z,2.80
2023-03-12T03:55:32.607Z,2.10
2023-03-12T03:58:04.943Z,2.30
2023-03-12T04:00:37.480Z,2.20
2023-03-12T04:03:09.929Z,2.80
2023-03-12T04:05:45.464Z,2.80
2023-03-12T04:08:18.245Z,2.60
2023-03-12T04:10:50.709Z,3.40
2023-03-12T04:13:23.388Z,2.60
2023-03-12T04:15:56.567Z,2.20
2023-03-12T04:18:29.232Z,2.90
2023-03-12T04:21:01.564Z,2.30
2023-03-12T04:23:34.349Z,3.00
2023-03-12T04:26:08.291Z,2.60
2023-03-12T04:28:41.043Z,3.50
2023-03-12T04:31:14.960Z,2.50
2023-03-12T04:33:54.852Z,2.50
2023-03-12T04:36:28.849Z,2.30
2023-03-12T04:39:01.733Z,2.70
2023-03-12T04:41:37.953Z,2.60
2023-03-12T04:44:14.438Z,2.40
2023-03-12T04:46:46.884Z,2.40
2023-03-12T04:49:22.181Z,2.50
2023-03-12T04:51:54.851Z,3.20
2023-03-12T04:54:27.260Z,2.10
2023-03-12T04:56:59.653Z,3.20
2023-03-12T04:59:32.282Z,2.10
2023-03-12T05:02:04.757Z,2.50
2023-03-12T05:04:37.454Z,2.40
2023-03-12T05:07:09.900Z,2.10
2023-03-12T05:09:44.210Z,2.10
2023-03-12T05:12:16.968Z,1.90
2023-03-12T05:14:49.335Z,2.40
2023-03-12T05:17:21.743Z,2.30
2023-03-12T05:19:54.367Z,2.40
2023-03-12T05:22:26.864Z,2.80
2023-03-12T05:24:59.914Z,2.90
2023-03-12T05:27:32.403Z,3.10
2023-03-12T05:30:05.873Z,2.00
2023-03-12T05:32:38.376Z,2.30
2023-03-12T05:35:13.423Z,2.10
2023-03-12T05:37:45.943Z,2.80
2023-03-12T05:40:18.768Z,1.90
2023-03-12T05:42:51.019Z,2.10
2023-03-12T05:45:23.899Z,2.20
2023-03-12T05:47:58.748Z,2.20
2023-03-12T05:50:32.754Z,1.80
2023-03-12T05:53:05.046Z,2.40
2023-03-12T05:55:39.441Z,2.00
2023-03-12T05:58:12.376Z,1.80
2023-03-12T06:00:45.174Z,1.70
2023-03-12T06:03:18.572Z,1.50
2023-03-12T06:05:55.155Z,1.50
2023-03-12T06:08:28.459Z,1.40
2023-03-12T06:11:00.774Z,1.50
2023-03-12T06:13:34.152Z,1.60
2023-03-12T06:16:10.334Z,1.60
2023-03-12T06:18:43.044Z,2.20
2023-03-12T06:21:18.613Z,1.60
2023-03-12T06:23:52.141Z,2.00
2023-03-12T06:26:29.800Z,3.10
2023-03-12T06:29:02.107Z,3.70
2023-03-12T06:31:37.257Z,4.40
2023-03-12T06:34:11.377Z,2.20
2023-03-12T06:36:43.701Z,2.60
2023-03-12T06:39:16.003Z,2.10
2023-03-12T06:41:48.447Z,3.20
2023-03-12T06:44:20.829Z,2.90
2023-03-12T06:46:53.879Z,5.60
2023-03-12T06:49:27.505Z,3.70
2023-03-12T06:51:59.820Z,4.30
2023-03-12T06:54:32.216Z,4.30
2023-03-12T06:57:04.683Z,1.60
2023-03-12T06:59:36.972Z,1.30
2023-03-12T07:02:11.444Z,2.40
2023-03-12T07:04:43.790Z,2.80
2023-03-12T07:07:17.201Z,9.50
2023-03-12T07:09:49.512Z,5.00
2023-03-12T07:12:21.837Z,7.00
2023-03-12T07:14:54.201Z,10.20
2023-03-12T07:17:27.422Z,22.10
2023-03-12T07:20:01.172Z,19.30
2023-03-12T07:22:33.579Z,38.60
2023-03-12T07:25:06.437Z,44.20
2023-03-12T07:27:38.727Z,35.00
2023-03-12T07:30:14.877Z,11.80
2023-03-12T07:32:47.167Z,19.60
2023-03-12T07:35:19.795Z,7.40
2023-03-12T07:37:52.157Z,2.90
2023-03-12T07:40:24.712Z,18.00
2023-03-12T07:42:57.699Z,7.10
2023-03-12T07:45:30.318Z,31.40
2023-03-12T07:48:02.772Z,10.00
2023-03-12T07:50:35.443Z,14.30
2023-03-12T07:53:08.349Z,8.90
2023-03-12T07:55:40.723Z,31.20
2023-03-12T07:58:14.009Z,16.50
2023-03-12T08:00:46.672Z,15.90
2023-03-12T08:03:19.357Z,12.00
2023-03-12T08:06:01.517Z,7.50
2023-03-12T08:08:34.417Z,7.60
2023-03-12T08:11:07.544Z,3.60
2023-03-12T08:13:39.837Z,34.50
2023-03-12T08:16:12.693Z,15.00
2023-03-12T08:18:45.624Z,22.50
2023-03-12T08:21:18.014Z,27.70
2023-03-12T08:23:50.326Z,21.40
2023-03-12T08:26:22.599Z,10.10
2023-03-12T08:28:55.038Z,14.60
2023-03-12T08:31:27.362Z,14.20
2023-03-12T08:34:00.168Z,13.70
2023-03-12T08:36:32.829Z,26.70
2023-03-12T08:39:05.143Z,18.70
2023-03-12T08:41:37.394Z,17.10
2023-03-12T08:44:10.531Z,5.30
2023-03-12T08:46:42.722Z,5.40
2023-03-12T08:49:15.171Z,6.60
2023-03-12T08:51:47.540Z,8.70
2023-03-12T08:54:20.253Z,5.00
2023-03-12T08:56:54.434Z,6.60
2023-03-12T08:59:26.982Z,18.10
2023-03-12T09:01:59.355Z,10.30
2023-03-12T09:04:31.925Z,3.50
2023-03-12T09:07:05.101Z,13.80
2023-03-12T09:09:37.468Z,6.70
2023-03-12T09:12:10.527Z,6.10
2023-03-12T09:15:02.426Z,5.50
2023-03-12T09:17:35.471Z,3.30
2023-03-12T09:20:14.082Z,4.90
2023-03-12T09:22:46.759Z,2.50
2023-03-12T09:25:19.625Z,8.60
2023-03-12T09:27:52.008Z,6.90
2023-03-12T09:30:26.493Z,3.50
2023-03-12T09:32:59.006Z,4.20
2023-03-12T09:35:31.752Z,7.40
2023-03-12T09:38:04.652Z,2.40
2023-03-12T09:40:40.069Z,5.00
2023-03-12T09:43:19.814Z,4.40
2023-03-12T09:45:53.032Z,6.40
2023-03-12T09:48:32.394Z,5.20
2023-03-12T09:51:09.454Z,3.10
2023-03-12T09:53:47.213Z,5.60
2023-03-12T09:56:22.241Z,4.40
2023-03-12T09:58:55.861Z,5.70
2023-03-12T10:01:38.773Z,2.40
2023-03-12T10:04:29.358Z,2.30
2023-03-12T10:07:11.452Z,2.00
2023-03-12T10:10:27.931Z,1.80
2023-03-12T10:13:12.877Z,1.50
2023-03-12T10:15:55.927Z,1.80
2023-03-12T10:18:40.047Z,1.60
2023-03-12T10:21:25.660Z,2.90
2023-03-12T10:26:41.011Z,3.30
2023-03-12T10:29:18.543Z,11.60
2023-03-12T10:32:00.521Z,52.10
2023-03-12T10:34:40.376Z,30.20
2023-03-12T10:37:21.294Z,45.60
2023-03-12T10:39:55.562Z,50.90
2023-03-12T10:42:29.643Z,48.90
2023-03-12T10:45:14.638Z,15.90
2023-03-12T10:47:51.155Z,3.90
2023-03-12T10:50:25.786Z,10.90
2023-03-12T10:53:15.157Z,11.60
2023-03-12T10:56:01.388Z,2.80
2023-03-12T10:58:39.226Z,2.50
2023-03-12T11:01:22.969Z,2.10
2023-03-12T11:04:10.454Z,2.80
2023-03-12T11:06:42.904Z,2.70
2023-03-12T11:09:20.843Z,2.20
2023-03-12T11:11:53.801Z,3.30
2023-03-12T11:14:28.293Z,2.00
2023-03-12T11:17:24.776Z,2.00
2023-03-12T11:19:57.394Z,2.00
2023-03-12T11:22:35.308Z,1.80
2023-03-12T11:25:21.176Z,1.90
2023-03-12T11:27:56.305Z,2.40
2023-03-12T11:33:12.584Z,2.30
2023-03-12T11:35:52.278Z,5.80
2023-03-12T11:38:32.262Z,2.40
2023-03-12T11:41:19.644Z,6.10
2023-03-12T11:44:04.183Z,4.20
2023-03-12T11:46:49.585Z,2.70
2023-03-12T11:52:06.185Z,2.40
2023-03-12T11:55:02.641Z,2.00
2023-03-12T11:57:42.395Z,2.10
2023-03-12T12:00:20.576Z,1.90
2023-03-12T12:03:17.784Z,2.90
2023-03-12T12:06:00.881Z,2.60
2023-03-12T12:08:50.481Z,3.90
2023-03-12T12:11:34.191Z,2.10
2023-03-12T12:14:18.130Z,6.30
2023-03-12T12:17:06.743Z,14.20
2023-03-12T12:19:53.779Z,3.90
2023-03-12T12:22:37.455Z,2.20
2023-03-12T12:25:39.593Z,2.60
2023-03-12T12:28:55.873Z,2.10
2023-03-12T12:31:41.751Z,2.10
2023-03-12T12:34:43.530Z,1.70
2023-03-12T12:37:30.394Z,2.10
2023-03-12T12:40:14.016Z,2.20
2023-03-12T12:42:53.721Z,4.60
2023-03-12T12:45:30.985Z,1.70
2023-03-12T12:48:08.431Z,1.70
2023-03-12T12:50:42.998Z,1.80
2023-03-12T12:53:25.205Z,1.60
2023-03-12T12:56:07.429Z,1.80
2023-03-12T12:59:15.151Z,2.20
2023-03-12T13:01:47.612Z,1.40
2023-03-12T13:04:25.837Z,1.70
2023-03-12T13:07:05.301Z,1.60
2023-03-12T13:09:44.489Z,59.30
2023-03-12T13:12:27.326Z,110.10
2023-03-12T13:15:01.637Z,14.70
2023-03-12T13:17:36.979Z,7.50
2023-03-12T13:20:20.885Z,77.20
2023-03-12T13:23:26.252Z,47.40
2023-03-12T13:26:04.973Z,54.90
2023-03-12T13:29:11.234Z,12.40
2023-03-12T13:31:45.706Z,5.30
2023-03-12T13:34:46.322Z,7.10
2023-03-12T13:37:59.378Z,4.70
2023-03-12T13:40:55.656Z,2.30
2023-03-12T13:43:51.103Z,1.60
2023-03-12T13:46:45.457Z,1.90
2023-03-12T13:49:20.067Z,1.60
2023-03-12T13:52:02.601Z,2.60
2023-03-12T13:54:42.818Z,2.20
2023-03-12T13:57:26.192Z,1.50
2023-03-12T13:59:59.866Z,1.60
2023-03-12T14:02:35.619Z,1.70
2023-03-12T14:05:11.652Z,1.60
2023-03-12T14:08:10.977Z,2.40
2023-03-12T14:11:04.658Z,2.60
2023-03-12T14:14:04.427Z,2.30
2023-03-12T14:16:43.191Z,1.40
2023-03-12T14:19:19.744Z,1.80
2023-03-12T14:21:54.164Z,1.80
2023-03-12T14:24:29.459Z,1.40
2023-03-12T14:27:05.864Z,1.90
2023-03-12T14:29:43.613Z,2.20
2023-03-12T14:32:20.889Z,1.60
2023-03-12T14:34:59.864Z,2.20
2023-03-12T14:37:38.001Z,1.80
2023-03-12T14:40:23.100Z,1.90
2023-03-12T14:42:56.784Z,2.00
2023-03-12T14:45:30.146Z,1.70
2023-03-12T14:48:02.535Z,2.70
2023-03-12T14:50:40.882Z,1.80
2023-03-12T14:53:21.128Z,2.20
2023-03-12T14:56:04.443Z,2.00
2023-03-12T14:58:43.481Z,2.10
2023-03-12T15:01:20.084Z,2.20
2023-03-12T15:03:56.505Z,1.80
2023-03-12T15:06:32.121Z,2.30
2023-03-12T15:09:07.663Z,2.00
2023-03-12T15:11:40.573Z,2.20
2023-03-12T15:14:17.178Z,1.70
2023-03-12T15:16:50.166Z,3.00
2023-03-12T15:19:28.877Z,2.60
2023-03-12T15:22:01.732Z,2.00
2023-03-12T15:24:41.162Z,5.20
2023-03-12T15:27:31.507Z,3.20
2023-03-12T15:30:17.530Z,3.50
2023-03-12T15:33:07.092Z,2.60
2023-03-12T15:35:42.344Z,4.20
2023-03-12T15:38:20.657Z,2.80
2023-03-12T15:40:56.221Z,2.60
2023-03-12T15:43:28.686Z,2.60
2023-03-12T15:46:03.318Z,4.20
2023-03-12T15:48:39.502Z,3.30
2023-03-12T15:51:28.609Z,3.30
2023-03-12T15:54:23.345Z,7.80
2023-03-12T15:56:55.964Z,4.90
2023-03-12T15:59:29.606Z,2.90
2023-03-12T16:02:02.009Z,5.00
2023-03-12T16:04:34.296Z,3.90
2023-03-12T16:07:11.752Z,3.50
2023-03-12T16:09:44.688Z,3.50
2023-03-12T16:12:16.994Z,4.20
2023-03-12T16:14:50.720Z,5.40
2023-03-12T16:17:24.536Z,7.00
2023-03-12T16:19:56.858Z,7.70
2023-03-12T16:22:29.249Z,11.00
2023-03-12T16:25:01.517Z,9.80
2023-03-12T16:27:39.205Z,12.70
2023-03-12T16:30:17.868Z,26.80
2023-03-12T16:32:50.229Z,20.70
2023-03-12T16:35:23.677Z,17.30
2023-03-12T16:37:56.946Z,7.60
2023-03-12T16:40:33.879Z,8.60
2023-03-12T16:43:08.724Z,7.90
2023-03-12T16:45:46.991Z,10.80
2023-03-12T16:48:21.900Z,20.20
2023-03-12T16:50:56.764Z,22.20
2023-03-12T16:53:29.470Z,18.30
2023-03-12T16:56:02.941Z,17.90
2023-03-12T16:58:35.265Z,15.60
2023-03-12T17:01:12.648Z,20.70
2023-03-12T17:03:49.568Z,23.60
2023-03-12T17:06:24.487Z,28.00
2023-03-12T17:08:57.732Z,20.00
2023-03-12T17:11:33.816Z,22.50
2023-03-12T17:14:19.163Z,26.10
2023-03-12T17:16:55.331Z,26.30
2023-03-12T17:19:31.338Z,24.10
2023-03-12T17:22:09.871Z,23.70
2023-03-12T17:24:45.106Z,98.90
2023-03-12T17:27:18.832Z,120.40
2023-03-12T17:29:51.815Z,86.40
2023-03-12T17:32:26.185Z,87.60
2023-03-12T17:35:05.181Z,70.90
2023-03-12T17:37:42.353Z,77.20
2023-03-12T17:40:17.494Z,42.90
2023-03-12T17:42:58.394Z,36.20
2023-03-12T17:45:31.932Z,37.10
2023-03-12T17:48:05.148Z,35.50
2023-03-12T17:50:39.140Z,39.10
2023-03-12T17:53:12.230Z,42.00
2023-03-12T17:55:45.690Z,46.90
2023-03-12T17:58:17.969Z,44.50
2023-03-12T18:00:50.390Z,43.20
2023-03-12T18:03:22.842Z,39.50
2023-03-12T18:05:55.264Z,35.30
2023-03-12T18:08:27.706Z,41.40
2023-03-12T18:11:01.723Z,50.50
2023-03-12T18:13:34.149Z,44.80
2023-03-12T18:16:07.059Z,46.60
2023-03-12T18:18:39.507Z,43.30
2023-03-12T18:21:11.889Z,42.70
2023-03-12T18:23:46.114Z,66.50
2023-03-12T18:26:18.550Z,66.50
2023-03-12T18:28:51.360Z,48.30
2023-03-12T18:31:23.845Z,37.30
2023-03-12T18:33:56.340Z,35.70
2023-03-12T18:36:28.870Z,38.90
2023-03-12T18:39:04.632Z,39.40
2023-03-12T18:41:37.169Z,50.60
2023-03-12T18:44:09.856Z,83.10
2023-03-12T18:46:42.409Z,115.40
2023-03-12T18:49:14.806Z,201.10
2023-03-12T18:51:47.362Z,150.50
2023-03-12T18:54:19.727Z,214.30
2023-03-12T18:56:52.101Z,250.20
2023-03-12T18:59:24.709Z,192.50
2023-03-12T19:01:57.103Z,103.70
2023-03-12T19:04:29.530Z,45.00
2023-03-12T19:07:01.989Z,40.00
2023-03-12T19:09:34.298Z,28.80
2023-03-12T19:12:07.208Z,27.30
2023-03-12T19:14:39.559Z,23.50
2023-03-12T19:17:11.955Z,16.60
2023-03-12T19:19:44.317Z,18.40
2023-03-12T19:22:16.796Z,22.90
2023-03-12T19:24:49.176Z,25.10
2023-03-12T19:27:21.596Z,23.80
2023-03-12T19:29:54.136Z,22.70
2023-03-12T19:32:33.281Z,25.10
2023-03-12T19:35:15.917Z,23.20
2023-03-12T19:37:48.286Z,50.70
2023-03-12T19:40:20.845Z,38.90
2023-03-12T19:42:53.275Z,33.30
2023-03-12T19:45:25.692Z,29.20
2023-03-12T19:47:58.252Z,59.10
2023-03-12T19:50:30.749Z,19.20
2023-03-12T19:53:03.176Z,28.90
2023-03-12T19:55:35.622Z,32.80
2023-03-12T19:58:08.456Z,27.60
2023-03-12T20:00:41.382Z,17.00
2023-03-12T20:03:13.884Z,14.00
2023-03-12T20:05:47.494Z,23.90
2023-03-12T20:08:21.166Z,61.70
2023-03-12T20:10:53.392Z,69.30
2023-03-12T20:13:25.733Z,98.80
2023-03-12T20:15:58.071Z,152.50
2023-03-12T20:18:30.583Z,113.70
2023-03-12T20:21:02.883Z,100.80
2023-03-12T20:23:35.411Z,43.30
2023-03-12T20:26:08.219Z,50.30
2023-03-12T20:28:40.476Z,74.60
2023-03-12T20:31:14.500Z,33.50
2023-03-12T20:33:46.791Z,33.20
2023-03-12T20:36:19.150Z,33.10
2023-03-12T20:38:52.045Z,31.80
2023-03-12T20:41:24.839Z,17.60
2023-03-12T20:43:58.854Z,24.40
2023-03-12T20:46:31.163Z,28.40
2023-03-12T20:49:03.525Z,23.30
2023-03-12T20:51:35.951Z,38.90
2023-03-12T20:54:09.879Z,21.10
2023-03-12T20:56:43.815Z,28.70
2023-03-12T20:59:16.207Z,20.90
2023-03-12T21:01:48.636Z,19.80
2023-03-12T21:04:20.890Z,16.60
2023-03-12T21:06:53.223Z,32.50
2023-03-12T21:09:25.649Z,52.90
2023-03-12T21:11:57.860Z,22.50
2023-03-12T21:14:30.425Z,18.60
2023-03-12T21:17:02.725Z,39.80
2023-03-12T21:19:34.965Z,35.20
2023-03-12T21:22:07.246Z,23.40
2023-03-12T21:24:39.718Z,25.30
2023-03-12T21:27:13.081Z,33.20
2023-03-12T21:29:45.463Z,37.10
2023-03-12T21:32:17.739Z,52.00
2023-03-12T21:34:50.220Z,243.90
2023-03-12T21:37:22.613Z,152.30
2023-03-12T21:39:57.040Z,52.10
2023-03-12T21:42:30.597Z,43.60
2023-03-12T21:45:03.534Z,26.00
2023-03-12T21:47:38.674Z,17.10
2023-03-12T21:52:47.856Z,22.60
2023-03-12T21:55:20.365Z,34.10
2023-03-12T21:57:52.713Z,64.30
2023-03-12T22:00:25.538Z,59.10
2023-03-12T22:02:57.861Z,43.20
2023-03-12T22:05:30.132Z,44.80
2023-03-12T22:08:02.507Z,41.10
2023-03-12T22:10:34.814Z,46.00
2023-03-12T22:13:07.293Z,30.40
2023-03-12T22:15:39.707Z,45.50
2023-03-12T22:18:12.155Z,68.90
2023-03-12T22:20:50.965Z,331.00
2023-03-12T22:23:23.897Z,104.80
2023-03-12T22:25:56.559Z,54.50
2023-03-12T22:28:28.871Z,64.60
2023-03-12T22:31:02.702Z,50.30
2023-03-12T22:33:35.900Z,22.90
2023-03-12T22:36:11.186Z,20.20
2023-03-12T22:38:44.009Z,24.20
2023-03-12T22:41:18.997Z,13.40
2023-03-12T22:43:52.764Z,12.30
2023-03-12T22:46:27.584Z,11.40
2023-03-12T22:49:02.336Z,15.60
2023-03-12T22:51:35.310Z,10.80
2023-03-12T22:54:07.829Z,11.70
2023-03-12T22:56:40.444Z,16.00
2023-03-12T22:59:13.268Z,11.70
2023-03-12T23:01:45.553Z,11.90
2023-03-12T23:04:17.901Z,13.40
2023-03-12T23:06:50.210Z,19.10
2023-03-12T23:09:22.625Z,13.10
2023-03-12T23:11:54.942Z,10.40
2023-03-12T23:14:27.310Z,12.20
2023-03-12T23:17:00.220Z,11.10
2023-03-12T23:19:36.475Z,14.40
2023-03-12T23:22:09.728Z,10.40
2023-03-12T23:24:42.127Z,12.00
2023-03-12T23:27:14.446Z,13.00
2023-03-12T23:29:46.799Z,11.80
2023-03-12T23:32:19.144Z,14.90
2023-03-12T23:34:51.888Z,28.40
2023-03-12T23:37:24.248Z,20.00
2023-03-12T23:39:56.575Z,16.70
2023-03-12T23:42:29.302Z,13.90
2023-03-12T23:45:01.602Z,12.20
2023-03-12T23:47:33.931Z,20.30
2023-03-12T23:50:07.045Z,12.30
2023-03-12T23:52:39.222Z,14.60
2023-03-12T23:55:13.783Z,14.30
2023-03-12T23:57:46.082Z,21.90
