createdAt,value
2022-08-03T00:02:35.916Z,100.00
2022-08-03T00:05:38.833Z,100.00
2022-08-03T00:08:41.674Z,100.00
2022-08-03T00:11:44.901Z,100.00
2022-08-03T00:14:48.292Z,100.00
2022-08-03T00:17:54.119Z,100.00
2022-08-03T00:20:57.575Z,100.00
2022-08-03T00:24:00.483Z,100.00
2022-08-03T00:27:03.488Z,100.00
2022-08-03T00:30:08.345Z,100.00
2022-08-03T00:33:12.693Z,100.00
2022-08-03T00:36:17.489Z,100.00
2022-08-03T00:39:20.386Z,100.00
2022-08-03T00:42:23.218Z,100.00
2022-08-03T00:45:33.236Z,100.00
2022-08-03T00:48:38.168Z,100.00
2022-08-03T00:51:41.258Z,100.00
2022-08-03T00:54:44.271Z,100.00
2022-08-03T00:57:48.007Z,100.00
2022-08-03T01:00:51.337Z,100.00
2022-08-03T01:03:55.643Z,100.00
2022-08-03T01:07:10.872Z,100.00
2022-08-03T01:10:26.074Z,100.00
2022-08-03T01:14:01.103Z,100.00
2022-08-03T01:17:06.154Z,100.00
2022-08-03T01:20:13.703Z,100.00
2022-08-03T01:23:48.137Z,100.00
2022-08-03T01:27:06.131Z,100.00
2022-08-03T01:30:13.978Z,100.00
2022-08-03T01:33:23.859Z,100.00
2022-08-03T01:36:34.935Z,100.00
2022-08-03T01:39:41.878Z,100.00
2022-08-03T01:42:47.302Z,100.00
2022-08-03T01:45:52.835Z,100.00
2022-08-03T01:48:57.516Z,100.00
2022-08-03T01:52:05.048Z,100.00
2022-08-03T01:55:10.968Z,100.00
2022-08-03T01:58:16.252Z,100.00
2022-08-03T02:01:26.547Z,100.00
2022-08-03T02:04:51.652Z,100.00
2022-08-03T02:07:56.790Z,100.00
2022-08-03T02:11:03.564Z,100.00
2022-08-03T02:14:07.854Z,100.00
2022-08-03T02:17:13.701Z,100.00
2022-08-03T02:20:18.018Z,100.00
2022-08-03T02:23:20.995Z,100.00
2022-08-03T02:26:25.480Z,100.00
2022-08-03T02:29:40.070Z,100.00
2022-08-03T02:32:52.733Z,100.00
2022-08-03T02:35:56.193Z,100.00
2022-08-03T02:39:03.367Z,100.00
2022-08-03T02:42:09.953Z,100.00
2022-08-03T02:45:18.386Z,100.00
2022-08-03T02:48:26.573Z,100.00
2022-08-03T02:51:34.165Z,100.00
2022-08-03T02:54:39.372Z,100.00
2022-08-03T02:57:44.251Z,100.00
2022-08-03T03:00:48.081Z,100.00
2022-08-03T03:03:53.776Z,100.00
2022-08-03T03:06:57.683Z,100.00
2022-08-03T03:10:01.352Z,100.00
2022-08-03T03:13:04.378Z,100.00
2022-08-03T03:16:07.762Z,100.00
2022-08-03T03:19:14.612Z,100.00
2022-08-03T03:22:18.660Z,100.00
2022-08-03T03:25:23.647Z,100.00
2022-08-03T03:28:26.974Z,100.00
2022-08-03T03:31:33.046Z,100.00
2022-08-03T03:34:38.349Z,100.00
2022-08-03T03:37:41.125Z,100.00
2022-08-03T03:40:44.080Z,100.00
2022-08-03T03:43:46.983Z,100.00
2022-08-03T03:46:52.286Z,100.00
2022-08-03T03:49:57.756Z,100.00
2022-08-03T03:53:03.160Z,100.00
2022-08-03T03:56:05.964Z,100.00
2022-08-03T03:59:08.741Z,100.00
2022-08-03T04:02:12.720Z,100.00
2022-08-03T04:05:34.604Z,100.00
2022-08-03T04:08:55.010Z,100.00
2022-08-03T04:12:02.081Z,100.00
2022-08-03T04:15:07.612Z,100.00
2022-08-03T04:18:15.020Z,100.00
2022-08-03T04:21:23.489Z,100.00
2022-08-03T04:24:31.874Z,100.00
2022-08-03T04:27:39.233Z,100.00
2022-08-03T04:30:47.774Z,100.00
2022-08-03T04:33:52.780Z,100.00
2022-08-03T04:37:00.988Z,100.00
2022-08-03T04:40:07.048Z,100.00
2022-08-03T04:43:11.062Z,100.00
2022-08-03T04:46:15.349Z,100.00
2022-08-03T04:49:19.374Z,100.00
2022-08-03T04:52:23.802Z,100.00
2022-08-03T04:55:29.635Z,100.00
2022-08-03T04:58:32.457Z,100.00
2022-08-03T05:01:38.018Z,100.00
2022-08-03T05:04:49.462Z,100.00
2022-08-03T05:07:53.614Z,100.00
2022-08-03T05:10:59.585Z,100.00
2022-08-03T05:14:04.986Z,100.00
2022-08-03T05:17:08.410Z,100.00
2022-08-03T05:20:12.502Z,100.00
2022-08-03T05:23:16.720Z,100.00
2022-08-03T05:26:19.535Z,100.00
2022-08-03T05:29:22.660Z,100.00
2022-08-03T05:32:25.554Z,100.00
2022-08-03T05:35:57.537Z,100.00
2022-08-03T05:38:58.531Z,100.00
2022-08-03T05:42:05.371Z,100.00
2022-08-03T05:45:15.439Z,100.00
2022-08-03T05:48:18.258Z,100.00
2022-08-03T05:51:21.151Z,100.00
2022-08-03T05:54:25.304Z,100.00
2022-08-03T05:57:49.211Z,100.00
2022-08-03T06:00:52.315Z,100.00
2022-08-03T06:03:55.182Z,100.00
2022-08-03T06:07:01.210Z,100.00
2022-08-03T06:10:36.216Z,100.00
2022-08-03T06:13:29.688Z,100.00
2022-08-03T06:16:33.700Z,100.00
2022-08-03T06:19:36.566Z,100.00
2022-08-03T06:22:50.496Z,100.00
2022-08-03T06:25:56.355Z,100.00
2022-08-03T06:28:59.363Z,100.00
2022-08-03T06:32:02.227Z,100.00
2022-08-03T06:35:06.426Z,100.00
2022-08-03T06:38:09.385Z,100.00
2022-08-03T06:41:13.590Z,100.00
2022-08-03T06:44:17.462Z,100.00
2022-08-03T06:47:20.283Z,100.00
2022-08-03T06:50:26.310Z,100.00
2022-08-03T06:53:29.278Z,100.00
2022-08-03T06:56:34.188Z,100.00
2022-08-03T07:00:10.527Z,100.00
2022-08-03T07:03:01.509Z,100.00
2022-08-03T07:06:04.509Z,100.00
2022-08-03T07:09:07.599Z,100.00
2022-08-03T07:12:12.390Z,100.00
2022-08-03T07:15:20.269Z,100.00
2022-08-03T07:18:41.146Z,100.00
2022-08-03T07:21:44.094Z,100.00
2022-08-03T07:24:47.811Z,100.00
2022-08-03T07:27:52.554Z,100.00
2022-08-03T07:30:55.495Z,98.64
2022-08-03T07:34:00.449Z,97.02
2022-08-03T07:37:04.163Z,97.74
2022-08-03T07:40:08.566Z,94.41
2022-08-03T07:43:12.765Z,89.32
2022-08-03T07:46:15.909Z,88.28
2022-08-03T07:49:19.350Z,81.60
2022-08-03T07:52:39.691Z,80.21
2022-08-03T07:55:42.741Z,80.40
2022-08-03T07:58:48.122Z,79.05
2022-08-03T08:01:53.650Z,74.28
2022-08-03T08:04:56.488Z,72.53
2022-08-03T08:07:59.533Z,73.19
2022-08-03T08:11:04.550Z,70.54
2022-08-03T08:14:09.825Z,73.79
2022-08-03T08:17:12.658Z,72.24
2022-08-03T08:20:28.373Z,67.38
2022-08-03T08:23:43.096Z,67.72
2022-08-03T08:26:47.708Z,65.04
2022-08-03T08:29:55.703Z,64.38
2022-08-03T08:32:59.606Z,63.71
2022-08-03T08:36:03.445Z,64.95
2022-08-03T08:39:06.432Z,63.94
2022-08-03T08:42:11.502Z,65.80
2022-08-03T08:45:16.634Z,61.15
2022-08-03T08:48:25.512Z,63.75
2022-08-03T08:51:54.623Z,60.39
2022-08-03T08:55:00.149Z,58.99
2022-08-03T08:58:07.337Z,54.77
2022-08-03T09:01:11.647Z,55.76
2022-08-03T09:04:14.544Z,61.49
2022-08-03T09:07:20.270Z,62.67
2022-08-03T09:10:26.489Z,56.03
2022-08-03T09:13:30.622Z,57.96
2022-08-03T09:16:34.900Z,55.04
2022-08-03T09:19:38.024Z,55.81
2022-08-03T09:22:53.688Z,56.09
2022-08-03T09:26:01.526Z,56.02
2022-08-03T09:29:13.490Z,56.38
2022-08-03T09:32:22.174Z,56.92
2022-08-03T09:35:51.719Z,54.53
2022-08-03T09:39:08.464Z,55.70
2022-08-03T09:42:14.781Z,55.81
2022-08-03T09:45:28.050Z,55.24
2022-08-03T09:48:34.856Z,53.36
2022-08-03T09:52:28.914Z,52.71
2022-08-03T09:55:04.085Z,53.23
2022-08-03T09:58:09.559Z,54.41
2022-08-03T10:01:24.173Z,52.67
2022-08-03T10:04:29.844Z,53.25
2022-08-03T10:07:45.815Z,50.94
2022-08-03T10:12:38.461Z,50.05
2022-08-03T10:16:21.430Z,50.33
2022-08-03T10:19:07.655Z,50.22
2022-08-03T10:22:15.634Z,50.62
2022-08-03T10:25:19.328Z,49.40
2022-08-03T10:28:23.281Z,51.67
2022-08-03T10:31:27.453Z,49.87
2022-08-03T10:34:37.664Z,48.00
2022-08-03T10:37:48.394Z,47.75
2022-08-03T10:41:04.448Z,48.40
2022-08-03T10:44:11.042Z,49.54
2022-08-03T10:47:17.268Z,49.82
2022-08-03T10:50:20.969Z,46.35
2022-08-03T10:53:38.068Z,47.36
2022-08-03T10:57:03.433Z,49.11
2022-08-03T11:00:18.728Z,50.35
2022-08-03T11:03:21.711Z,44.52
2022-08-03T11:06:27.125Z,49.55
2022-08-03T11:09:47.630Z,48.18
2022-08-03T11:12:50.887Z,47.73
2022-08-03T11:16:01.574Z,48.74
2022-08-03T11:19:07.557Z,47.08
2022-08-03T11:22:10.799Z,50.43
2022-08-03T11:25:53.815Z,49.26
2022-08-03T11:28:40.911Z,45.50
2022-08-03T11:31:52.356Z,45.43
2022-08-03T11:35:08.973Z,46.48
2022-08-03T11:38:13.049Z,48.48
2022-08-03T11:41:44.894Z,47.55
2022-08-03T11:44:48.930Z,46.82
2022-08-03T11:47:55.692Z,46.92
2022-08-03T11:50:58.654Z,43.78
2022-08-03T11:54:04.386Z,46.75
2022-08-03T11:57:08.684Z,48.24
2022-08-03T12:00:22.289Z,48.61
2022-08-03T12:03:25.177Z,47.72
2022-08-03T12:06:28.003Z,43.74
2022-08-03T12:09:30.987Z,46.93
2022-08-03T12:12:35.315Z,44.27
2022-08-03T12:15:39.479Z,44.63
2022-08-03T12:18:42.842Z,46.55
2022-08-03T12:21:56.989Z,43.86
2022-08-03T12:25:00.341Z,45.81
2022-08-03T12:28:36.078Z,47.21
2022-08-03T12:31:40.851Z,45.59
2022-08-03T12:34:47.462Z,46.56
2022-08-03T12:37:54.346Z,43.81
2022-08-03T12:40:59.083Z,44.41
2022-08-03T12:44:04.473Z,44.31
2022-08-03T12:47:08.567Z,44.33
2022-08-03T12:50:25.715Z,42.91
2022-08-03T12:53:30.451Z,43.31
2022-08-03T12:56:33.347Z,42.60
2022-08-03T12:59:42.459Z,42.73
2022-08-03T13:03:39.663Z,42.88
2022-08-03T13:06:25.300Z,44.05
2022-08-03T13:09:29.209Z,44.12
2022-08-03T13:12:32.608Z,42.28
2022-08-03T13:15:38.589Z,42.67
2022-08-03T13:18:43.262Z,43.90
2022-08-03T13:21:53.833Z,44.47
2022-08-03T13:25:08.550Z,43.17
2022-08-03T13:28:14.289Z,41.70
2022-08-03T13:31:18.873Z,41.75
2022-08-03T13:34:24.022Z,41.08
2022-08-03T13:37:27.366Z,40.99
2022-08-03T13:40:34.486Z,42.24
2022-08-03T13:43:44.150Z,43.67
2022-08-03T13:46:48.481Z,41.69
2022-08-03T13:50:00.403Z,40.28
2022-08-03T13:53:05.257Z,40.77
2022-08-03T13:56:08.084Z,43.01
2022-08-03T13:59:11.151Z,40.18
2022-08-03T14:02:15.618Z,39.40
2022-08-03T14:05:19.019Z,39.50
2022-08-03T14:09:33.431Z,40.15
2022-08-03T14:12:36.547Z,39.93
2022-08-03T14:15:39.400Z,39.89
2022-08-03T14:18:43.626Z,39.12
2022-08-03T14:22:01.780Z,40.95
2022-08-03T14:25:09.747Z,39.93
2022-08-03T14:28:13.244Z,39.65
2022-08-03T14:32:10.799Z,39.59
2022-08-03T14:34:42.792Z,38.63
2022-08-03T14:37:46.210Z,40.68
2022-08-03T14:40:50.197Z,39.58
2022-08-03T14:44:01.271Z,39.35
2022-08-03T14:47:05.380Z,39.05
2022-08-03T14:50:30.698Z,38.84
2022-08-03T14:53:33.723Z,39.49
2022-08-03T14:56:36.786Z,40.31
2022-08-03T14:59:55.581Z,39.21
2022-08-03T15:03:00.123Z,39.51
2022-08-03T15:06:04.526Z,39.68
2022-08-03T15:09:21.218Z,39.48
2022-08-03T15:12:26.082Z,39.21
2022-08-03T15:15:29.310Z,39.87
2022-08-03T15:18:32.412Z,38.36
2022-08-03T15:21:46.083Z,38.12
2022-08-03T15:24:49.409Z,38.83
2022-08-03T15:32:38.970Z,38.95
2022-08-03T15:35:41.710Z,41.00
2022-08-03T15:38:46.388Z,39.80
2022-08-03T15:41:49.171Z,37.48
2022-08-03T15:44:51.967Z,36.99
2022-08-03T15:47:55.649Z,37.70
2022-08-03T15:50:58.672Z,39.99
2022-08-03T15:54:03.063Z,39.15
2022-08-03T15:57:06.710Z,39.45
2022-08-03T16:00:10.949Z,38.16
2022-08-03T16:03:13.892Z,40.82
2022-08-03T16:06:16.834Z,39.73
2022-08-03T16:09:43.249Z,38.27
2022-08-03T16:12:47.758Z,40.65
2022-08-03T16:15:50.636Z,38.98
2022-08-03T16:18:53.460Z,38.62
2022-08-03T16:21:56.311Z,38.73
2022-08-03T16:25:01.817Z,37.94
2022-08-03T16:28:08.177Z,38.91
2022-08-03T16:31:15.753Z,39.22
2022-08-03T16:34:18.518Z,39.84
2022-08-03T16:37:38.063Z,43.57
2022-08-03T16:40:43.086Z,40.96
2022-08-03T16:43:45.903Z,40.71
2022-08-03T16:46:48.735Z,42.40
2022-08-03T16:49:52.844Z,42.01
2022-08-03T16:52:59.148Z,42.57
2022-08-03T16:56:09.488Z,42.02
2022-08-03T16:59:13.062Z,44.09
2022-08-03T17:02:21.832Z,43.40
2022-08-03T17:05:32.610Z,43.56
2022-08-03T17:08:55.284Z,43.69
2022-08-03T17:11:59.844Z,41.55
2022-08-03T17:15:03.236Z,41.64
2022-08-03T17:18:09.303Z,41.28
2022-08-03T17:21:13.185Z,42.08
2022-08-03T17:24:26.338Z,42.18
2022-08-03T17:28:49.098Z,42.32
2022-08-03T17:31:23.565Z,43.81
2022-08-03T17:34:35.271Z,43.01
2022-08-03T17:37:57.531Z,43.41
2022-08-03T17:41:10.626Z,43.21
2022-08-03T17:44:36.425Z,44.65
2022-08-03T17:47:42.278Z,45.76
2022-08-03T17:50:53.286Z,46.64
2022-08-03T17:54:05.961Z,47.46
2022-08-03T17:57:30.041Z,54.26
2022-08-03T18:02:03.174Z,53.03
2022-08-03T18:04:42.727Z,53.33
2022-08-03T18:07:59.369Z,54.08
2022-08-03T18:11:09.702Z,53.75
2022-08-03T18:14:26.002Z,55.59
2022-08-03T18:17:55.094Z,54.15
2022-08-03T18:20:55.405Z,53.96
2022-08-03T18:23:59.460Z,60.08
2022-08-03T18:27:03.311Z,63.29
2022-08-03T18:30:07.390Z,63.08
2022-08-03T18:34:16.977Z,60.78
2022-08-03T18:36:39.252Z,57.99
2022-08-03T18:39:49.988Z,57.48
2022-08-03T18:42:55.688Z,52.83
2022-08-03T18:46:02.937Z,53.33
2022-08-03T18:49:12.902Z,53.88
2022-08-03T18:52:18.050Z,54.22
2022-08-03T18:55:33.126Z,55.39
2022-08-03T18:58:47.348Z,57.33
2022-08-03T19:01:57.908Z,57.05
2022-08-03T19:05:08.689Z,55.93
2022-08-03T19:08:17.966Z,57.15
2022-08-03T19:11:27.827Z,58.66
2022-08-03T19:14:42.280Z,59.21
2022-08-03T19:17:53.385Z,59.39
2022-08-03T19:20:59.357Z,60.53
2022-08-03T19:24:09.526Z,62.08
2022-08-03T19:27:16.109Z,63.67
2022-08-03T19:30:53.493Z,66.32
2022-08-03T19:33:58.794Z,71.44
2022-08-03T19:37:04.740Z,75.15
2022-08-03T19:40:10.269Z,78.28
2022-08-03T19:43:52.604Z,80.79
2022-08-03T19:47:02.810Z,81.72
2022-08-03T19:50:13.960Z,77.68
2022-08-03T19:53:20.146Z,75.70
2022-08-03T19:56:27.428Z,74.87
2022-08-03T19:59:32.750Z,75.68
2022-08-03T20:02:35.823Z,79.31
2022-08-03T20:05:45.125Z,82.51
2022-08-03T20:08:56.788Z,81.55
2022-08-03T20:12:01.776Z,83.77
2022-08-03T20:15:07.218Z,86.45
2022-08-03T20:18:16.499Z,90.47
2022-08-03T20:21:20.447Z,89.33
2022-08-03T20:24:28.246Z,91.37
2022-08-03T20:27:35.483Z,91.90
2022-08-03T20:30:59.885Z,92.76
2022-08-03T20:34:07.174Z,90.88
2022-08-03T20:37:12.247Z,89.87
2022-08-03T20:40:16.496Z,88.48
2022-08-03T20:43:22.290Z,88.35
2022-08-03T20:46:32.078Z,84.63
2022-08-03T20:49:45.910Z,82.27
2022-08-03T20:52:50.476Z,83.14
2022-08-03T20:56:02.160Z,83.18
2022-08-03T20:59:07.388Z,83.33
2022-08-03T21:02:19.756Z,83.08
2022-08-03T21:05:47.982Z,83.32
2022-08-03T21:09:03.950Z,82.43
2022-08-03T21:12:15.301Z,82.97
2022-08-03T21:16:06.719Z,82.08
2022-08-03T21:18:52.415Z,83.24
2022-08-03T21:21:56.757Z,84.01
2022-08-03T21:25:03.726Z,84.44
2022-08-03T21:28:08.743Z,85.04
2022-08-03T21:31:12.217Z,85.57
2022-08-03T21:34:16.959Z,86.68
2022-08-03T21:37:20.066Z,87.14
2022-08-03T21:40:23.386Z,88.69
2022-08-03T21:43:27.644Z,87.54
2022-08-03T21:46:34.652Z,86.37
2022-08-03T21:50:07.377Z,86.96
2022-08-03T21:53:07.792Z,88.07
2022-08-03T21:56:12.344Z,87.78
2022-08-03T21:59:19.964Z,86.27
2022-08-03T22:02:27.986Z,89.10
2022-08-03T22:05:43.986Z,88.42
2022-08-03T22:08:47.534Z,88.37
2022-08-03T22:11:54.240Z,89.63
2022-08-03T22:15:02.381Z,89.79
2022-08-03T22:18:06.014Z,90.65
2022-08-03T22:21:10.539Z,93.59
2022-08-03T22:24:14.557Z,94.71
2022-08-03T22:27:31.348Z,95.21
2022-08-03T22:30:36.408Z,95.05
2022-08-03T22:33:40.617Z,96.12
2022-08-03T22:36:43.946Z,97.44
2022-08-03T22:39:47.546Z,99.47
2022-08-03T22:42:52.506Z,100.00
2022-08-03T22:46:09.616Z,100.00
2022-08-03T22:49:17.403Z,100.00
2022-08-03T22:52:21.327Z,100.00
2022-08-03T22:55:25.515Z,100.00
2022-08-03T22:58:28.480Z,100.00
2022-08-03T23:01:38.834Z,100.00
2022-08-03T23:04:43.412Z,100.00
2022-08-03T23:07:46.880Z,100.00
2022-08-03T23:10:51.026Z,100.00
2022-08-03T23:13:55.043Z,100.00
2022-08-03T23:17:02.946Z,100.00
2022-08-03T23:20:08.143Z,100.00
2022-08-03T23:23:11.864Z,100.00
2022-08-03T23:26:17.227Z,100.00
2022-08-03T23:29:21.535Z,100.00
2022-08-03T23:32:26.811Z,100.00
2022-08-03T23:36:27.550Z,99.52
2022-08-03T23:39:10.152Z,98.31
2022-08-03T23:42:14.361Z,99.14
2022-08-03T23:45:19.623Z,97.54
2022-08-03T23:48:23.781Z,96.65
2022-08-03T23:51:40.020Z,94.84
2022-08-03T23:54:54.211Z,93.13
2022-08-03T23:58:04.689Z,93.06
