createdAt,value
2024-05-09T00:00:43.467Z,10.88
2024-05-09T00:03:12.207Z,10.57
2024-05-09T00:05:44.253Z,10.43
2024-05-09T00:08:12.639Z,12.40
2024-05-09T00:10:41.188Z,11.77
2024-05-09T00:13:10.400Z,9.70
2024-05-09T00:15:38.387Z,9.48
2024-05-09T00:18:07.682Z,10.55
2024-05-09T00:20:39.496Z,11.00
2024-05-09T00:23:13.632Z,10.40
2024-05-09T00:25:43.644Z,12.15
2024-05-09T00:28:12.183Z,10.57
2024-05-09T00:30:39.749Z,10.80
2024-05-09T00:33:08.990Z,9.85
2024-05-09T00:35:38.226Z,11.55
2024-05-09T00:38:06.132Z,12.70
2024-05-09T00:40:41.597Z,12.05
2024-05-09T00:43:14.901Z,12.07
2024-05-09T00:45:43.924Z,11.30
2024-05-09T00:48:15.335Z,11.40
2024-05-09T00:50:46.633Z,9.88
2024-05-09T00:53:17.289Z,10.38
2024-05-09T00:55:45.300Z,11.20
2024-05-09T00:58:15.550Z,9.68
2024-05-09T01:00:43.642Z,10.05
2024-05-09T01:03:13.221Z,11.20
2024-05-09T01:05:43.273Z,10.80
2024-05-09T01:08:12.183Z,12.40
2024-05-09T01:10:43.874Z,11.82
2024-05-09T01:13:12.909Z,11.68
2024-05-09T01:15:40.316Z,11.98
2024-05-09T01:18:10.467Z,12.63
2024-05-09T01:20:42.439Z,11.60
2024-05-09T01:23:14.147Z,12.07
2024-05-09T01:25:43.665Z,12.45
2024-05-09T01:28:11.492Z,11.40
2024-05-09T01:30:39.070Z,11.68
2024-05-09T01:33:08.887Z,13.27
2024-05-09T01:35:38.908Z,13.18
2024-05-09T01:38:07.538Z,13.38
2024-05-09T01:40:38.694Z,12.27
2024-05-09T01:43:09.774Z,13.20
2024-05-09T01:45:38.857Z,12.70
2024-05-09T01:48:06.984Z,14.13
2024-05-09T01:50:39.592Z,12.45
2024-05-09T01:53:15.019Z,12.13
2024-05-09T01:55:43.426Z,13.20
2024-05-09T01:58:11.036Z,14.30
2024-05-09T02:00:42.461Z,15.70
2024-05-09T02:03:15.684Z,20.00
2024-05-09T02:05:52.371Z,22.98
2024-05-09T02:08:22.076Z,23.00
2024-05-09T02:10:50.837Z,22.65
2024-05-09T02:13:18.639Z,22.05
2024-05-09T02:15:46.207Z,23.00
2024-05-09T02:18:14.369Z,23.52
2024-05-09T02:20:43.715Z,21.67
2024-05-09T02:23:12.169Z,21.60
2024-05-09T02:25:40.359Z,22.23
2024-05-09T02:28:08.113Z,21.88
2024-05-09T02:30:40.282Z,21.55
2024-05-09T02:33:14.211Z,22.77
2024-05-09T02:35:43.676Z,20.27
2024-05-09T02:38:12.396Z,19.48
2024-05-09T02:40:40.713Z,18.02
2024-05-09T02:43:10.827Z,18.05
2024-05-09T02:45:40.329Z,16.75
2024-05-09T02:48:12.109Z,17.05
2024-05-09T02:50:40.927Z,18.90
2024-05-09T02:53:09.696Z,19.20
2024-05-09T02:55:38.613Z,21.83
2024-05-09T02:58:09.889Z,22.65
2024-05-09T03:00:40.953Z,19.88
2024-05-09T03:03:13.157Z,21.45
2024-05-09T03:05:44.522Z,19.42
2024-05-09T03:08:12.759Z,21.77
2024-05-09T03:10:40.438Z,21.52
2024-05-09T03:13:09.150Z,20.92
2024-05-09T03:15:37.059Z,22.33
2024-05-09T03:18:06.068Z,21.40
2024-05-09T03:20:35.715Z,21.17
2024-05-09T03:23:05.796Z,19.80
2024-05-09T03:25:34.251Z,19.85
2024-05-09T03:28:02.004Z,19.85
2024-05-09T03:30:36.763Z,17.73
2024-05-09T03:33:20.196Z,17.48
2024-05-09T03:35:49.274Z,17.67
2024-05-09T03:38:17.468Z,15.93
2024-05-09T03:40:50.466Z,16.38
2024-05-09T03:43:19.798Z,16.13
2024-05-09T03:45:49.311Z,16.70
2024-05-09T03:48:17.360Z,16.70
2024-05-09T03:50:45.191Z,17.15
2024-05-09T03:53:14.181Z,18.05
2024-05-09T03:55:42.096Z,17.17
2024-05-09T03:58:09.499Z,16.95
2024-05-09T04:00:39.424Z,17.63
2024-05-09T04:03:10.779Z,17.13
2024-05-09T04:05:41.884Z,16.30
2024-05-09T04:08:10.996Z,17.23
2024-05-09T04:10:38.866Z,17.52
2024-05-09T04:13:06.479Z,16.42
2024-05-09T04:15:34.014Z,17.17
2024-05-09T04:18:02.199Z,18.05
2024-05-09T04:20:37.605Z,16.30
2024-05-09T04:23:11.171Z,16.75
2024-05-09T04:25:41.293Z,17.13
2024-05-09T04:28:08.766Z,15.25
2024-05-09T04:30:39.495Z,16.83
2024-05-09T04:33:12.135Z,16.80
2024-05-09T04:35:42.761Z,19.48
2024-05-09T04:38:11.043Z,19.45
2024-05-09T04:40:38.824Z,20.98
2024-05-09T04:43:07.262Z,24.17
2024-05-09T04:45:35.411Z,25.02
2024-05-09T04:48:03.725Z,23.00
2024-05-09T04:50:36.895Z,23.10
2024-05-09T04:53:11.091Z,24.58
2024-05-09T04:55:40.158Z,22.90
2024-05-09T04:58:12.090Z,23.10
2024-05-09T05:00:41.035Z,21.55
2024-05-09T05:03:13.048Z,20.23
2024-05-09T05:05:44.559Z,23.02
2024-05-09T05:08:17.556Z,21.50
2024-05-09T05:10:47.159Z,20.15
2024-05-09T05:13:25.010Z,21.98
2024-05-09T05:15:58.128Z,21.42
2024-05-09T05:18:27.952Z,21.45
2024-05-09T05:20:56.937Z,20.77
2024-05-09T05:23:24.660Z,21.58
2024-05-09T05:25:55.099Z,20.73
2024-05-09T05:28:23.108Z,22.77
2024-05-09T05:30:50.785Z,22.00
2024-05-09T05:33:19.519Z,21.92
2024-05-09T05:35:47.859Z,21.98
2024-05-09T05:38:15.456Z,22.88
2024-05-09T05:40:42.994Z,20.92
2024-05-09T05:43:17.120Z,23.80
2024-05-09T05:45:45.368Z,22.50
2024-05-09T05:48:16.208Z,22.77
2024-05-09T05:50:44.898Z,17.52
2024-05-09T05:54:11.807Z,15.90
2024-05-09T05:56:39.375Z,16.20
2024-05-09T05:59:06.909Z,13.10
2024-05-09T06:01:37.254Z,13.40
2024-05-09T06:04:05.045Z,12.60
2024-05-09T06:06:32.572Z,13.07
2024-05-09T06:09:02.678Z,11.37
2024-05-09T06:11:30.402Z,11.50
2024-05-09T06:14:01.619Z,11.90
2024-05-09T06:16:29.791Z,14.40
2024-05-09T06:18:57.586Z,12.20
2024-05-09T06:21:35.399Z,10.93
2024-05-09T06:24:09.826Z,10.37
2024-05-09T06:26:37.723Z,11.30
2024-05-09T06:29:09.953Z,11.37
2024-05-09T06:31:44.956Z,8.63
2024-05-09T06:34:17.244Z,10.30
2024-05-09T06:36:48.072Z,9.13
2024-05-09T06:39:15.654Z,9.03
2024-05-09T06:41:43.411Z,9.87
2024-05-09T06:44:11.054Z,10.70
2024-05-09T06:46:48.690Z,8.70
2024-05-09T06:49:22.429Z,9.37
2024-05-09T06:51:50.210Z,9.17
2024-05-09T06:54:18.381Z,9.40
2024-05-09T06:56:46.090Z,8.63
2024-05-09T06:59:16.858Z,8.13
2024-05-09T07:01:44.743Z,8.83
2024-05-09T07:04:12.465Z,9.40
2024-05-09T07:06:40.261Z,8.90
2024-05-09T07:09:08.024Z,7.70
2024-05-09T07:11:35.744Z,7.40
2024-05-09T07:14:03.377Z,7.00
2024-05-09T07:16:30.956Z,7.40
2024-05-09T07:18:58.527Z,8.67
2024-05-09T07:21:26.179Z,7.83
2024-05-09T07:23:53.776Z,8.00
2024-05-09T07:26:21.296Z,9.27
2024-05-09T07:28:53.234Z,8.90
2024-05-09T07:31:42.061Z,8.53
2024-05-09T07:34:11.958Z,9.80
2024-05-09T07:36:40.583Z,9.30
2024-05-09T07:39:07.977Z,9.70
2024-05-09T07:41:37.158Z,12.50
2024-05-09T07:44:04.872Z,9.23
2024-05-09T07:50:53.234Z,9.77
2024-05-09T07:53:20.446Z,8.50
2024-05-09T07:54:37.938Z,10.03
2024-05-09T07:57:05.728Z,8.80
2024-05-09T07:59:37.155Z,10.07
2024-05-09T08:02:06.569Z,9.23
2024-05-09T08:04:34.446Z,9.20
2024-05-09T08:07:01.926Z,9.87
2024-05-09T08:09:30.539Z,9.70
2024-05-09T08:11:59.169Z,10.27
2024-05-09T08:14:26.648Z,8.87
2024-05-09T08:16:54.159Z,8.93
2024-05-09T08:19:21.624Z,8.97
2024-05-09T08:21:49.107Z,8.43
2024-05-09T08:24:16.578Z,9.10
2024-05-09T08:26:43.928Z,10.90
2024-05-09T08:29:11.275Z,9.40
2024-05-09T08:31:39.386Z,8.03
2024-05-09T08:34:07.167Z,8.83
2024-05-09T08:36:34.758Z,8.10
2024-05-09T08:39:02.259Z,9.40
2024-05-09T08:41:31.453Z,9.70
2024-05-09T08:43:58.976Z,10.20
2024-05-09T08:46:29.497Z,9.03
2024-05-09T08:48:58.635Z,8.10
2024-05-09T08:51:26.552Z,8.37
2024-05-09T08:53:53.966Z,8.67
2024-05-09T08:56:24.550Z,8.10
2024-05-09T08:58:58.769Z,7.80
2024-05-09T09:01:31.490Z,6.80
2024-05-09T09:04:02.918Z,7.30
2024-05-09T09:06:30.599Z,6.30
2024-05-09T09:08:59.198Z,6.77
2024-05-09T09:11:26.620Z,5.97
2024-05-09T09:13:54.064Z,6.20
2024-05-09T09:16:35.494Z,7.03
2024-05-09T09:19:03.535Z,6.43
2024-05-09T09:21:31.464Z,6.60
2024-05-09T09:23:59.010Z,5.80
2024-05-09T09:26:26.384Z,5.90
2024-05-09T09:28:54.283Z,5.37
2024-05-09T09:31:21.923Z,6.60
2024-05-09T09:33:49.792Z,6.30
2024-05-09T09:36:18.530Z,5.73
2024-05-09T09:38:48.395Z,6.40
2024-05-09T09:41:19.880Z,5.93
2024-05-09T09:43:48.215Z,5.70
2024-05-09T09:46:16.531Z,5.50
2024-05-09T09:48:45.063Z,5.10
2024-05-09T09:51:15.482Z,5.43
2024-05-09T09:53:44.489Z,5.40
2024-05-09T09:56:12.516Z,4.90
2024-05-09T09:58:42.620Z,5.07
2024-05-09T10:01:11.040Z,6.10
2024-05-09T10:03:38.895Z,5.73
2024-05-09T10:06:08.307Z,5.67
2024-05-09T10:08:36.775Z,4.77
2024-05-09T10:11:04.701Z,4.63
2024-05-09T10:13:36.340Z,4.60
2024-05-09T10:16:11.500Z,4.73
2024-05-09T10:18:41.053Z,5.53
2024-05-09T10:21:21.594Z,5.20
2024-05-09T10:24:06.042Z,4.57
2024-05-09T10:26:38.242Z,4.90
2024-05-09T10:29:19.381Z,4.67
2024-05-09T10:31:48.187Z,4.13
2024-05-09T10:34:23.799Z,4.57
2024-05-09T10:36:55.233Z,5.03
2024-05-09T10:39:23.203Z,5.00
2024-05-09T10:41:50.859Z,6.73
2024-05-09T10:44:18.712Z,5.20
2024-05-09T10:46:46.805Z,4.43
2024-05-09T10:49:17.766Z,4.33
2024-05-09T10:51:47.542Z,4.67
2024-05-09T10:54:16.192Z,4.90
2024-05-09T10:56:43.913Z,5.17
2024-05-09T10:59:16.724Z,4.07
2024-05-09T11:01:44.742Z,4.73
2024-05-09T11:04:14.689Z,4.50
2024-05-09T11:06:43.402Z,4.40
2024-05-09T11:09:11.399Z,4.43
2024-05-09T11:11:39.490Z,4.10
2024-05-09T11:14:14.348Z,4.50
2024-05-09T11:16:42.178Z,4.90
2024-05-09T11:19:15.101Z,4.63
2024-05-09T11:21:43.068Z,5.80
2024-05-09T11:24:11.473Z,5.10
2024-05-09T11:26:39.425Z,5.20
2024-05-09T11:29:06.952Z,4.70
2024-05-09T11:31:45.015Z,4.47
2024-05-09T11:34:12.687Z,4.57
2024-05-09T11:36:40.435Z,4.50
2024-05-09T11:39:08.920Z,5.47
2024-05-09T11:41:36.495Z,4.83
2024-05-09T11:44:04.058Z,4.83
2024-05-09T11:46:31.685Z,5.23
2024-05-09T11:48:59.323Z,4.20
2024-05-09T11:51:26.889Z,5.00
2024-05-09T11:53:54.281Z,4.70
2024-05-09T11:56:22.203Z,5.17
2024-05-09T11:58:49.645Z,4.97
2024-05-09T12:01:20.002Z,4.53
2024-05-09T12:03:49.375Z,4.07
2024-05-09T12:06:17.169Z,4.23
2024-05-09T12:08:44.847Z,4.70
2024-05-09T12:11:13.890Z,4.67
2024-05-09T12:13:41.526Z,5.60
2024-05-09T12:16:12.264Z,3.70
2024-05-09T12:18:39.917Z,4.37
2024-05-09T12:21:07.442Z,4.80
2024-05-09T12:23:34.847Z,4.40
2024-05-09T12:26:03.096Z,4.87
2024-05-09T12:28:30.678Z,4.10
2024-05-09T12:30:58.287Z,4.63
2024-05-09T12:33:25.901Z,5.33
2024-05-09T12:35:53.451Z,4.80
2024-05-09T12:38:21.076Z,4.73
2024-05-09T12:40:48.600Z,4.10
2024-05-09T12:43:16.186Z,4.93
2024-05-09T12:45:44.091Z,5.37
2024-05-09T12:48:12.695Z,4.50
2024-05-09T12:50:41.915Z,4.50
2024-05-09T12:53:09.999Z,3.90
2024-05-09T12:55:44.937Z,4.20
2024-05-09T12:58:22.499Z,4.53
2024-05-09T13:00:55.583Z,5.33
2024-05-09T13:03:23.385Z,4.60
2024-05-09T13:05:51.831Z,3.77
2024-05-09T13:08:20.110Z,4.17
2024-05-09T13:10:47.967Z,4.40
2024-05-09T13:13:15.662Z,5.17
2024-05-09T13:15:43.301Z,4.60
2024-05-09T13:18:10.858Z,5.60
2024-05-09T13:20:38.352Z,4.30
2024-05-09T13:23:08.210Z,4.20
2024-05-09T13:25:37.362Z,4.97
2024-05-09T13:28:06.098Z,4.60
2024-05-09T13:30:39.885Z,4.40
2024-05-09T13:33:11.380Z,4.37
2024-05-09T13:35:45.769Z,4.10
2024-05-09T13:38:17.279Z,3.63
2024-05-09T13:40:45.143Z,3.90
2024-05-09T13:43:13.211Z,4.60
2024-05-09T13:45:40.789Z,4.43
2024-05-09T13:48:10.361Z,4.00
2024-05-09T13:50:39.158Z,5.03
2024-05-09T13:53:07.908Z,4.63
2024-05-09T13:55:39.198Z,4.47
2024-05-09T13:58:08.466Z,4.47
2024-05-09T14:00:44.966Z,4.30
2024-05-09T14:03:17.935Z,4.77
2024-05-09T14:05:47.691Z,4.43
2024-05-09T14:08:17.762Z,4.20
2024-05-09T14:10:47.164Z,4.33
2024-05-09T14:13:16.006Z,4.60
2024-05-09T14:15:43.725Z,4.60
2024-05-09T14:18:13.710Z,4.13
2024-05-09T14:20:43.192Z,4.80
2024-05-09T14:23:11.066Z,4.60
2024-05-09T14:25:42.349Z,4.30
2024-05-09T14:28:12.405Z,3.87
2024-05-09T14:30:40.667Z,4.50
2024-05-09T14:33:09.321Z,4.77
2024-05-09T14:35:38.660Z,3.67
2024-05-09T14:38:08.728Z,3.97
2024-05-09T14:40:42.155Z,4.83
2024-05-09T14:43:15.930Z,4.50
2024-05-09T14:45:44.333Z,4.00
2024-05-09T14:48:15.969Z,4.20
2024-05-09T14:50:44.095Z,5.10
2024-05-09T14:53:13.177Z,4.40
2024-05-09T14:55:43.118Z,3.87
2024-05-09T14:58:13.096Z,4.20
2024-05-09T15:00:47.719Z,3.90
2024-05-09T15:03:21.982Z,4.00
2024-05-09T15:05:51.200Z,4.43
2024-05-09T15:08:19.918Z,4.03
2024-05-09T15:10:49.925Z,4.27
2024-05-09T15:13:18.618Z,4.40
2024-05-09T15:15:46.762Z,4.30
2024-05-09T15:18:15.367Z,3.60
2024-05-09T15:20:44.893Z,3.97
2024-05-09T15:23:12.543Z,4.10
2024-05-09T15:25:40.330Z,4.03
2024-05-09T15:28:08.288Z,4.17
2024-05-09T15:30:36.490Z,3.97
2024-05-09T15:33:04.916Z,4.20
2024-05-09T15:35:33.623Z,4.43
2024-05-09T15:38:03.252Z,3.80
2024-05-09T15:40:38.235Z,3.50
2024-05-09T15:43:10.067Z,4.00
2024-05-09T15:45:39.101Z,4.57
2024-05-09T15:48:08.416Z,3.90
2024-05-09T15:50:39.929Z,3.90
2024-05-09T15:53:10.874Z,4.27
2024-05-09T15:55:39.020Z,3.97
2024-05-09T15:58:07.350Z,3.80
2024-05-09T16:00:39.615Z,4.30
2024-05-09T16:03:11.084Z,4.00
2024-05-09T16:05:40.673Z,5.57
2024-05-09T16:08:08.852Z,3.63
2024-05-09T16:10:42.381Z,4.20
2024-05-09T16:13:12.015Z,4.10
2024-05-09T16:15:39.951Z,4.10
2024-05-09T16:18:07.843Z,4.30
2024-05-09T16:20:40.148Z,4.30
2024-05-09T16:23:10.025Z,4.40
2024-05-09T16:25:38.032Z,4.20
2024-05-09T16:28:09.896Z,4.60
2024-05-09T16:30:42.178Z,3.63
2024-05-09T16:33:13.731Z,3.97
2024-05-09T16:35:41.482Z,4.27
2024-05-09T16:38:09.053Z,4.20
2024-05-09T16:40:40.273Z,3.93
2024-05-09T16:43:10.525Z,4.30
2024-05-09T16:45:49.460Z,3.97
2024-05-09T16:48:17.378Z,4.00
2024-05-09T16:50:44.931Z,4.00
2024-05-09T16:53:13.623Z,3.47
2024-05-09T16:55:41.129Z,3.77
2024-05-09T16:58:08.858Z,4.60
2024-05-09T17:00:41.661Z,3.87
2024-05-09T17:03:14.812Z,5.00
2024-05-09T17:05:45.482Z,4.33
2024-05-09T17:08:13.537Z,4.03
2024-05-09T17:10:41.010Z,4.70
2024-05-09T17:13:09.933Z,4.83
2024-05-09T17:15:37.927Z,5.07
2024-05-09T17:18:07.061Z,3.93
2024-05-09T17:20:37.014Z,3.97
2024-05-09T17:23:15.291Z,4.07
2024-05-09T17:25:43.554Z,4.30
2024-05-09T17:28:11.912Z,4.80
2024-05-09T17:30:41.945Z,4.23
2024-05-09T17:33:11.747Z,4.33
2024-05-09T17:35:40.639Z,3.47
2024-05-09T17:38:10.690Z,3.87
2024-05-09T17:40:39.259Z,4.27
2024-05-09T17:43:09.851Z,3.93
2024-05-09T17:45:42.250Z,4.80
2024-05-09T17:48:11.499Z,4.17
2024-05-09T17:50:41.472Z,4.70
2024-05-09T17:53:10.276Z,4.80
2024-05-09T17:55:38.070Z,4.37
2024-05-09T17:58:06.150Z,4.13
2024-05-09T18:00:39.182Z,4.67
2024-05-09T18:03:13.428Z,4.00
2024-05-09T18:05:43.451Z,4.50
2024-05-09T18:08:12.247Z,4.20
2024-05-09T18:10:43.192Z,4.50
2024-05-09T18:13:12.473Z,4.00
2024-05-09T18:15:40.494Z,4.00
2024-05-09T18:18:08.945Z,5.00
2024-05-09T18:20:42.796Z,4.20
2024-05-09T18:23:15.594Z,4.03
2024-05-09T18:25:44.378Z,4.23
2024-05-09T18:28:11.856Z,4.73
2024-05-09T18:30:40.384Z,3.63
2024-05-09T18:33:11.280Z,4.40
2024-05-09T18:35:39.270Z,3.83
2024-05-09T18:38:06.827Z,4.67
2024-05-09T18:40:36.950Z,13.80
2024-05-09T18:43:08.288Z,10.17
2024-05-09T18:45:38.384Z,4.93
2024-05-09T18:48:07.950Z,5.17
2024-05-09T18:50:39.513Z,5.27
2024-05-09T18:53:13.120Z,6.33
2024-05-09T18:55:44.804Z,7.90
2024-05-09T18:58:17.620Z,9.20
2024-05-09T19:00:47.865Z,10.00
2024-05-09T19:03:17.902Z,7.17
2024-05-09T19:05:46.494Z,10.33
2024-05-09T19:08:16.673Z,10.90
2024-05-09T19:10:47.862Z,10.57
2024-05-09T19:13:15.648Z,9.90
2024-05-09T19:15:43.953Z,10.23
2024-05-09T19:18:14.057Z,10.20
2024-05-09T19:20:42.471Z,11.80
2024-05-09T19:23:11.642Z,11.17
2024-05-09T19:25:39.318Z,10.17
2024-05-09T19:28:07.262Z,12.17
2024-05-09T19:30:40.322Z,11.90
2024-05-09T19:33:13.099Z,6.53
2024-05-09T19:35:41.830Z,8.43
2024-05-09T19:38:09.452Z,9.87
2024-05-09T19:40:37.192Z,7.93
2024-05-09T19:43:06.426Z,12.83
2024-05-09T19:45:35.761Z,9.17
2024-05-09T19:48:05.362Z,11.20
2024-05-09T19:50:41.234Z,11.60
2024-05-09T19:53:12.400Z,10.17
2024-05-09T19:55:40.939Z,7.80
2024-05-09T19:58:09.930Z,9.70
2024-05-09T20:00:41.045Z,11.47
2024-05-09T20:03:12.427Z,12.83
2024-05-09T20:05:40.431Z,11.80
2024-05-09T20:08:08.305Z,13.43
2024-05-09T20:10:36.792Z,14.97
2024-05-09T20:13:06.743Z,7.50
2024-05-09T20:15:36.758Z,7.07
2024-05-09T20:18:05.522Z,6.67
2024-05-09T20:20:39.957Z,15.03
2024-05-09T20:23:11.533Z,12.80
2024-05-09T20:25:39.307Z,11.77
2024-05-09T20:28:07.242Z,12.07
2024-05-09T20:30:35.940Z,14.57
2024-05-09T20:33:05.726Z,9.03
2024-05-09T20:35:34.900Z,8.00
2024-05-09T20:38:03.605Z,10.97
2024-05-09T20:40:35.711Z,11.77
2024-05-09T20:43:07.173Z,18.50
2024-05-09T20:45:35.409Z,24.87
2024-05-09T20:48:03.178Z,12.10
2024-05-09T20:50:37.829Z,5.93
2024-05-09T20:53:14.002Z,8.13
2024-05-09T20:55:43.619Z,4.90
2024-05-09T20:58:11.571Z,5.20
2024-05-09T21:00:42.937Z,4.10
2024-05-09T21:03:14.596Z,4.30
2024-05-09T21:05:43.609Z,4.27
2024-05-09T21:08:11.199Z,4.00
2024-05-09T21:10:38.874Z,4.70
2024-05-09T21:13:07.280Z,4.67
2024-05-09T21:15:36.113Z,4.33
2024-05-09T21:18:04.562Z,4.17
2024-05-09T21:20:35.275Z,3.90
2024-05-09T21:23:03.524Z,4.37
2024-05-09T21:25:32.371Z,4.23
2024-05-09T21:28:00.803Z,4.37
2024-05-09T21:30:38.111Z,4.50
2024-05-09T21:33:11.055Z,4.50
2024-05-09T21:35:40.811Z,4.50
2024-05-09T21:38:08.350Z,4.53
2024-05-09T21:40:37.188Z,3.97
2024-05-09T21:43:07.491Z,4.03
2024-05-09T21:45:35.523Z,4.53
2024-05-09T21:48:04.880Z,4.13
2024-05-09T21:50:39.329Z,24.23
2024-05-09T21:53:09.607Z,16.75
2024-05-09T21:55:37.207Z,7.60
2024-05-09T21:58:04.939Z,6.70
2024-05-09T22:00:37.580Z,4.87
2024-05-09T22:03:08.424Z,5.70
2024-05-09T22:05:37.562Z,3.93
2024-05-09T22:08:05.902Z,6.60
2024-05-09T22:10:35.790Z,5.60
2024-05-09T22:13:06.176Z,6.15
2024-05-09T22:15:37.461Z,4.60
2024-05-09T22:18:08.036Z,5.00
2024-05-09T22:20:38.814Z,4.43
2024-05-09T22:23:08.653Z,4.50
2024-05-09T22:25:38.502Z,4.60
2024-05-09T22:28:06.509Z,4.18
2024-05-09T22:30:37.935Z,4.38
2024-05-09T22:33:09.919Z,5.10
2024-05-09T22:35:39.436Z,4.45
2024-05-09T22:38:07.048Z,4.53
2024-05-09T22:40:45.196Z,4.35
2024-05-09T22:43:24.579Z,4.95
2024-05-09T22:45:56.251Z,3.90
2024-05-09T22:48:25.129Z,4.05
2024-05-09T22:50:54.190Z,3.90
2024-05-09T22:53:25.908Z,4.65
2024-05-09T22:55:54.089Z,4.85
2024-05-09T22:58:22.053Z,4.55
2024-05-09T23:00:49.997Z,4.63
2024-05-09T23:03:18.705Z,4.78
2024-05-09T23:05:46.172Z,4.30
2024-05-09T23:08:13.562Z,4.97
2024-05-09T23:10:41.031Z,3.70
2024-05-09T23:13:08.787Z,4.13
2024-05-09T23:15:38.477Z,4.75
2024-05-09T23:18:07.267Z,5.78
2024-05-09T23:20:38.632Z,4.00
2024-05-09T23:23:08.318Z,4.82
2024-05-09T23:25:37.771Z,4.50
2024-05-09T23:28:05.621Z,4.50
2024-05-09T23:30:38.006Z,4.60
2024-05-09T23:33:11.275Z,4.97
2024-05-09T23:35:39.511Z,4.60
2024-05-09T23:38:07.010Z,6.88
2024-05-09T23:40:38.844Z,3.67
2024-05-09T23:43:09.615Z,4.40
2024-05-09T23:45:37.507Z,8.27
2024-05-09T23:48:05.540Z,5.45
2024-05-09T23:50:37.173Z,5.97
2024-05-09T23:53:08.458Z,4.38
2024-05-09T23:55:37.455Z,4.00
2024-05-09T23:58:05.653Z,4.50
