createdAt,value
2022-09-28T03:02:23.348Z,9.20
2022-09-28T03:05:22.815Z,9.20
2022-09-28T03:08:28.661Z,9.20
2022-09-28T03:10:58.267Z,9.20
2022-09-28T03:13:26.979Z,9.20
2022-09-28T03:16:11.999Z,9.30
2022-09-28T03:18:39.727Z,9.40
2022-09-28T03:21:07.851Z,9.40
2022-09-28T03:23:35.006Z,9.20
2022-09-28T03:26:02.144Z,9.20
2022-09-28T03:28:29.606Z,9.30
2022-09-28T03:30:57.238Z,9.30
2022-09-28T03:33:24.330Z,9.40
2022-09-28T03:35:51.939Z,9.40
2022-09-28T03:38:19.616Z,9.40
2022-09-28T03:40:57.634Z,9.40
2022-09-28T03:43:25.880Z,9.50
2022-09-28T03:45:58.347Z,9.50
2022-09-28T03:48:32.079Z,9.50
2022-09-28T03:51:02.612Z,9.50
2022-09-28T03:53:29.955Z,9.60
2022-09-28T03:56:03.401Z,9.60
2022-09-28T03:58:30.614Z,9.40
2022-09-28T04:01:05.409Z,9.40
2022-09-28T04:03:33.382Z,9.50
2022-09-28T04:06:01.165Z,9.50
2022-09-28T04:08:28.598Z,9.50
2022-09-28T04:11:00.091Z,9.60
2022-09-28T04:13:29.963Z,9.50
2022-09-28T04:15:59.181Z,9.60
2022-09-28T04:18:26.720Z,9.50
2022-09-28T04:21:06.812Z,9.50
2022-09-28T04:23:35.524Z,9.50
2022-09-28T04:26:04.512Z,9.50
2022-09-28T04:28:50.334Z,9.50
2022-09-28T04:31:20.206Z,9.50
2022-09-28T04:33:47.428Z,9.40
2022-09-28T04:36:14.576Z,9.40
2022-09-28T04:38:52.837Z,9.40
2022-09-28T04:41:24.079Z,9.40
2022-09-28T04:43:51.311Z,9.20
2022-09-28T04:46:19.130Z,9.20
2022-09-28T04:48:46.346Z,9.20
2022-09-28T04:51:13.460Z,9.10
2022-09-28T04:53:40.643Z,9.10
2022-09-28T04:56:12.640Z,9.10
2022-09-28T04:58:40.882Z,9.10
2022-09-28T05:01:13.532Z,9.20
2022-09-28T05:03:41.069Z,9.20
2022-09-28T05:06:08.514Z,9.20
2022-09-28T05:08:36.081Z,9.10
2022-09-28T05:11:08.267Z,9.10
2022-09-28T05:13:41.835Z,9.20
2022-09-28T05:16:10.296Z,9.30
2022-09-28T05:18:37.543Z,9.20
2022-09-28T05:21:09.237Z,9.20
2022-09-28T05:23:36.468Z,9.10
2022-09-28T05:26:03.896Z,9.20
2022-09-28T05:28:32.647Z,9.20
2022-09-28T05:31:01.077Z,9.30
2022-09-28T05:33:28.409Z,9.30
2022-09-28T05:36:00.764Z,9.30
2022-09-28T05:38:29.045Z,9.30
2022-09-28T05:40:56.362Z,9.30
2022-09-28T05:43:23.945Z,9.30
2022-09-28T05:45:55.393Z,9.40
2022-09-28T05:48:23.318Z,9.30
2022-09-28T05:50:52.259Z,9.30
2022-09-28T05:53:19.857Z,9.40
2022-09-28T05:55:47.481Z,9.40
2022-09-28T05:58:14.919Z,9.40
2022-09-28T06:00:42.472Z,9.50
2022-09-28T06:03:14.423Z,9.40
2022-09-28T06:05:41.825Z,9.40
2022-09-28T06:08:12.982Z,9.40
2022-09-28T06:10:40.262Z,9.50
2022-09-28T06:13:08.009Z,9.40
2022-09-28T06:15:36.463Z,9.50
2022-09-28T06:18:21.566Z,9.50
2022-09-28T06:20:48.735Z,9.60
2022-09-28T06:23:15.880Z,9.60
2022-09-28T06:25:43.239Z,9.60
2022-09-28T06:28:12.687Z,9.50
2022-09-28T06:30:40.892Z,9.50
2022-09-28T06:33:12.522Z,9.50
2022-09-28T06:35:40.686Z,9.50
2022-09-28T06:38:08.316Z,9.50
2022-09-28T06:40:36.289Z,9.50
2022-09-28T06:43:10.076Z,9.50
2022-09-28T06:45:38.645Z,9.50
2022-09-28T06:48:06.736Z,9.60
2022-09-28T06:50:37.477Z,9.50
2022-09-28T06:53:06.854Z,9.60
2022-09-28T06:55:34.011Z,9.70
2022-09-28T06:58:03.973Z,9.70
2022-09-28T07:00:34.440Z,9.80
2022-09-28T07:03:11.381Z,9.90
2022-09-28T07:05:48.520Z,9.90
2022-09-28T07:08:16.444Z,9.80
2022-09-28T07:10:45.831Z,9.80
2022-09-28T07:16:01.852Z,9.70
2022-09-28T07:18:29.902Z,9.70
2022-09-28T07:20:57.685Z,9.70
2022-09-28T07:23:30.488Z,9.70
2022-09-28T07:25:58.258Z,9.70
2022-09-28T07:28:25.837Z,9.70
2022-09-28T07:30:53.149Z,9.70
2022-09-28T07:33:20.558Z,9.80
2022-09-28T07:35:55.533Z,9.80
2022-09-28T07:38:22.964Z,9.80
2022-09-28T07:41:08.878Z,9.80
2022-09-28T07:43:36.028Z,9.80
2022-09-28T07:46:03.349Z,9.80
2022-09-28T07:48:36.627Z,9.90
2022-09-28T07:51:04.034Z,9.90
2022-09-28T07:53:31.562Z,9.90
2022-09-28T07:56:06.931Z,9.90
2022-09-28T07:58:36.688Z,10.00
2022-09-28T08:01:11.889Z,10.00
2022-09-28T08:03:39.615Z,9.90
2022-09-28T08:06:09.841Z,9.90
2022-09-28T08:08:37.851Z,9.90
2022-09-28T08:11:06.581Z,9.90
2022-09-28T08:13:33.749Z,9.90
2022-09-28T08:16:01.971Z,10.00
2022-09-28T08:18:29.623Z,10.00
2022-09-28T08:21:15.651Z,10.10
2022-09-28T08:23:42.928Z,10.10
2022-09-28T08:26:13.401Z,10.20
2022-09-28T08:28:44.919Z,10.20
2022-09-28T08:31:12.195Z,10.20
2022-09-28T08:33:39.365Z,10.40
2022-09-28T08:36:06.789Z,10.50
2022-09-28T08:38:33.991Z,10.60
2022-09-28T08:41:39.092Z,10.70
2022-09-28T08:44:24.090Z,10.70
2022-09-28T08:47:00.418Z,10.70
2022-09-28T08:49:44.319Z,10.60
2022-09-28T08:52:23.526Z,10.60
2022-09-28T08:54:56.701Z,10.60
2022-09-28T08:57:46.120Z,10.70
2022-09-28T09:00:21.224Z,10.80
2022-09-28T09:02:49.412Z,10.90
2022-09-28T09:05:19.972Z,11.00
2022-09-28T09:07:54.389Z,11.00
2022-09-28T09:10:33.903Z,11.10
2022-09-28T09:13:12.362Z,11.20
2022-09-28T09:15:48.747Z,11.00
2022-09-28T09:18:29.454Z,11.10
2022-09-28T09:20:59.102Z,11.20
2022-09-28T09:23:37.280Z,11.20
2022-09-28T09:26:20.380Z,11.00
2022-09-28T09:29:12.139Z,11.20
2022-09-28T09:31:48.142Z,11.20
2022-09-28T09:34:26.120Z,11.20
2022-09-28T09:37:00.135Z,11.10
2022-09-28T09:39:45.562Z,11.10
2022-09-28T09:42:35.733Z,11.20
2022-09-28T09:45:40.971Z,11.30
2022-09-28T09:48:16.857Z,11.30
2022-09-28T09:50:55.079Z,11.40
2022-09-28T09:53:38.473Z,11.30
2022-09-28T09:56:22.752Z,11.20
2022-09-28T09:59:00.561Z,11.30
2022-09-28T10:01:34.523Z,11.40
2022-09-28T10:04:05.147Z,11.50
2022-09-28T10:06:36.375Z,11.40
2022-09-28T10:09:14.071Z,11.40
2022-09-28T10:11:46.191Z,11.50
2022-09-28T10:14:20.021Z,11.50
2022-09-28T10:16:49.309Z,11.40
2022-09-28T10:19:19.387Z,11.50
2022-09-28T10:21:53.647Z,11.60
2022-09-28T10:24:27.393Z,11.60
2022-09-28T10:26:58.291Z,11.70
2022-09-28T10:29:26.567Z,11.80
2022-09-28T10:31:54.664Z,11.70
2022-09-28T10:34:29.763Z,11.70
2022-09-28T10:36:59.872Z,11.60
2022-09-28T10:39:37.413Z,11.60
2022-09-28T10:42:13.411Z,11.70
2022-09-28T10:44:58.251Z,11.70
2022-09-28T10:47:29.138Z,11.70
2022-09-28T10:49:56.738Z,11.60
2022-09-28T10:52:36.669Z,11.70
2022-09-28T10:55:24.053Z,11.80
2022-09-28T10:57:51.302Z,11.80
2022-09-28T11:00:32.268Z,11.70
2022-09-28T11:03:01.491Z,11.80
2022-09-28T11:05:30.075Z,11.90
2022-09-28T11:08:00.062Z,11.80
2022-09-28T11:10:30.405Z,11.70
2022-09-28T11:12:58.107Z,11.80
2022-09-28T11:15:29.434Z,11.80
2022-09-28T11:17:57.063Z,11.60
2022-09-28T11:20:27.481Z,11.60
2022-09-28T11:22:57.843Z,11.60
2022-09-28T11:25:27.572Z,11.60
2022-09-28T11:27:54.655Z,11.70
2022-09-28T11:30:52.947Z,11.60
2022-09-28T11:33:22.520Z,11.70
2022-09-28T11:36:02.179Z,11.70
2022-09-28T11:38:40.821Z,11.80
2022-09-28T11:41:45.491Z,12.00
2022-09-28T11:44:30.988Z,12.10
2022-09-28T11:47:00.573Z,12.40
2022-09-28T11:49:27.862Z,12.30
2022-09-28T11:52:00.190Z,12.50
2022-09-28T11:54:33.703Z,12.40
2022-09-28T11:57:04.279Z,12.50
2022-09-28T11:59:52.481Z,12.60
2022-09-28T12:02:23.175Z,12.50
2022-09-28T12:04:59.189Z,12.60
2022-09-28T12:07:34.428Z,12.50
2022-09-28T12:10:30.390Z,12.50
2022-09-28T12:13:18.740Z,12.40
2022-09-28T12:16:13.270Z,12.40
2022-09-28T12:18:44.152Z,12.40
2022-09-28T12:21:29.530Z,12.50
2022-09-28T12:24:04.932Z,12.30
2022-09-28T12:26:42.009Z,12.30
2022-09-28T12:29:18.835Z,12.30
2022-09-28T12:32:10.855Z,12.20
2022-09-28T12:34:38.235Z,12.20
2022-09-28T12:37:19.351Z,12.10
2022-09-28T12:40:01.456Z,11.90
2022-09-28T12:42:56.761Z,11.70
2022-09-28T12:45:59.779Z,11.90
2022-09-28T12:49:51.544Z,12.10
2022-09-28T12:52:00.327Z,12.20
2022-09-28T12:54:42.359Z,12.30
2022-09-28T12:57:28.948Z,12.30
2022-09-28T13:00:15.321Z,12.30
2022-09-28T13:03:07.859Z,12.30
2022-09-28T13:06:04.428Z,12.50
2022-09-28T13:08:56.022Z,12.50
2022-09-28T13:11:33.099Z,12.40
2022-09-28T13:14:18.824Z,12.30
2022-09-28T13:17:08.746Z,12.30
2022-09-28T13:19:57.209Z,12.40
2022-09-28T13:22:27.315Z,12.20
2022-09-28T13:24:59.377Z,12.10
2022-09-28T13:27:34.610Z,12.30
2022-09-28T13:30:06.359Z,12.30
2022-09-28T13:32:36.257Z,12.10
2022-09-28T13:35:03.598Z,12.20
2022-09-28T13:37:30.739Z,12.20
2022-09-28T13:39:59.635Z,12.20
2022-09-28T13:42:35.884Z,12.20
2022-09-28T13:45:20.704Z,12.10
2022-09-28T13:47:56.446Z,12.30
2022-09-28T13:50:51.301Z,12.30
2022-09-28T13:53:35.303Z,12.30
2022-09-28T13:56:36.153Z,12.30
2022-09-28T13:59:12.172Z,12.30
2022-09-28T14:01:42.748Z,12.00
2022-09-28T14:04:19.167Z,11.90
2022-09-28T14:07:16.711Z,11.90
2022-09-28T14:10:24.608Z,11.90
2022-09-28T14:12:53.290Z,11.80
2022-09-28T14:15:29.531Z,11.60
2022-09-28T14:18:14.024Z,11.60
2022-09-28T14:21:00.104Z,11.70
2022-09-28T14:23:30.024Z,11.40
2022-09-28T14:26:31.610Z,11.50
2022-09-28T14:29:10.225Z,11.50
2022-09-28T14:31:42.436Z,11.60
2022-09-28T14:34:34.275Z,11.70
2022-09-28T14:37:23.749Z,11.60
2022-09-28T14:40:09.770Z,11.60
2022-09-28T14:42:37.116Z,11.60
2022-09-28T14:45:06.760Z,11.60
2022-09-28T14:47:40.687Z,11.50
2022-09-28T14:50:26.306Z,11.30
2022-09-28T14:53:04.849Z,11.30
2022-09-28T14:55:45.721Z,11.40
2022-09-28T14:58:22.370Z,11.50
2022-09-28T15:01:01.355Z,11.30
2022-09-28T15:03:32.707Z,11.40
2022-09-28T15:06:01.467Z,11.50
2022-09-28T15:08:38.933Z,11.60
2022-09-28T15:11:11.343Z,11.60
2022-09-28T15:13:40.735Z,11.30
2022-09-28T15:16:11.376Z,11.40
2022-09-28T15:18:58.510Z,11.50
2022-09-28T15:21:36.443Z,11.50
2022-09-28T15:24:23.330Z,11.50
2022-09-28T15:26:50.579Z,11.50
2022-09-28T15:29:19.668Z,11.40
2022-09-28T15:31:49.960Z,11.40
2022-09-28T15:34:51.546Z,11.50
2022-09-28T15:37:39.640Z,11.30
2022-09-28T15:40:15.159Z,11.30
2022-09-28T15:42:45.201Z,11.20
2022-09-28T15:45:32.008Z,11.20
2022-09-28T15:48:17.658Z,11.20
2022-09-28T15:51:03.254Z,11.00
2022-09-28T15:53:31.258Z,10.90
2022-09-28T15:56:09.808Z,10.90
2022-09-28T15:58:38.599Z,10.90
2022-09-28T16:01:21.094Z,10.90
2022-09-28T16:03:48.392Z,10.60
2022-09-28T16:06:15.561Z,10.60
2022-09-28T16:08:48.929Z,10.70
2022-09-28T16:11:30.064Z,10.70
2022-09-28T16:14:06.281Z,10.70
2022-09-28T16:16:55.197Z,10.70
2022-09-28T16:19:24.515Z,10.60
2022-09-28T16:21:55.726Z,10.50
2022-09-28T16:24:30.372Z,10.60
2022-09-28T16:27:03.872Z,10.60
2022-09-28T16:29:41.964Z,10.70
2022-09-28T16:32:37.538Z,10.70
2022-09-28T16:35:18.601Z,10.60
2022-09-28T16:37:48.706Z,10.40
2022-09-28T16:40:16.292Z,10.40
2022-09-28T16:42:48.884Z,10.40
2022-09-28T16:45:23.307Z,10.50
2022-09-28T16:47:54.800Z,10.40
2022-09-28T16:50:23.321Z,10.40
2022-09-28T16:53:30.939Z,10.20
2022-09-28T16:55:58.658Z,10.20
2022-09-28T16:58:26.406Z,10.20
2022-09-28T17:00:54.611Z,10.20
2022-09-28T17:03:23.492Z,10.00
2022-09-28T17:05:51.771Z,10.00
2022-09-28T17:08:22.628Z,10.10
2022-09-28T17:13:42.151Z,10.00
2022-09-28T17:16:17.952Z,10.00
2022-09-28T17:18:46.126Z,10.00
2022-09-28T17:21:16.704Z,10.10
2022-09-28T17:23:48.098Z,10.10
2022-09-28T17:26:27.126Z,10.00
2022-09-28T17:28:54.662Z,10.00
2022-09-28T17:31:21.855Z,9.90
2022-09-28T17:33:49.003Z,9.90
2022-09-28T17:36:18.175Z,9.90
2022-09-28T17:38:46.927Z,9.90
2022-09-28T17:41:20.376Z,9.90
2022-09-28T17:43:48.809Z,9.90
2022-09-28T17:46:32.197Z,9.90
2022-09-28T17:49:01.432Z,9.90
2022-09-28T17:51:31.059Z,9.80
2022-09-28T17:54:00.907Z,9.50
2022-09-28T17:56:32.064Z,9.50
2022-09-28T17:59:03.216Z,9.40
2022-09-28T18:01:34.135Z,9.40
2022-09-28T18:04:08.044Z,9.40
2022-09-28T18:06:36.990Z,9.50
2022-09-28T18:09:04.678Z,9.40
2022-09-28T18:11:33.365Z,9.50
2022-09-28T18:14:00.625Z,9.60
2022-09-28T18:16:28.891Z,9.50
2022-09-28T18:18:56.498Z,9.60
2022-09-28T18:21:23.670Z,9.60
2022-09-28T18:23:51.144Z,9.60
2022-09-28T18:26:21.279Z,9.60
2022-09-28T18:28:53.366Z,9.50
2022-09-28T18:31:20.663Z,9.40
2022-09-28T18:33:48.622Z,9.40
2022-09-28T18:36:15.851Z,9.40
2022-09-28T18:38:43.116Z,9.40
2022-09-28T18:41:15.816Z,9.50
2022-09-28T18:43:50.051Z,9.50
2022-09-28T18:46:18.385Z,9.50
2022-09-28T18:48:47.370Z,9.40
2022-09-28T18:51:14.907Z,9.50
2022-09-28T18:53:42.213Z,9.50
2022-09-28T18:56:11.627Z,9.50
2022-09-28T18:58:39.816Z,9.40
2022-09-28T19:01:29.339Z,9.40
2022-09-28T19:04:02.578Z,9.40
2022-09-28T19:06:31.982Z,9.40
2022-09-28T19:08:59.370Z,9.40
2022-09-28T19:11:27.336Z,9.40
2022-09-28T19:13:55.696Z,9.40
2022-09-28T19:16:27.412Z,9.40
2022-09-28T19:18:57.165Z,9.40
2022-09-28T19:21:24.493Z,9.40
2022-09-28T19:23:54.452Z,9.40
2022-09-28T19:26:24.042Z,9.40
2022-09-28T19:28:51.266Z,9.40
2022-09-28T19:31:18.479Z,9.40
2022-09-28T19:33:46.477Z,9.30
2022-09-28T19:36:18.474Z,9.30
2022-09-28T19:38:46.282Z,9.30
2022-09-28T19:41:37.814Z,9.40
2022-09-28T19:44:10.644Z,9.40
2022-09-28T19:46:39.284Z,9.40
2022-09-28T19:49:06.473Z,9.40
2022-09-28T19:51:34.316Z,9.40
2022-09-28T19:54:02.756Z,9.30
2022-09-28T19:56:32.672Z,9.30
2022-09-28T19:59:01.398Z,9.40
2022-09-28T20:01:29.752Z,9.40
2022-09-28T20:03:58.200Z,9.40
2022-09-28T20:06:26.192Z,9.50
2022-09-28T20:08:53.885Z,9.40
2022-09-28T20:11:21.314Z,9.40
2022-09-28T20:13:48.784Z,9.30
2022-09-28T20:16:17.716Z,9.30
2022-09-28T20:18:52.677Z,9.30
2022-09-28T20:21:26.005Z,9.40
2022-09-28T20:23:53.968Z,9.30
2022-09-28T20:26:21.303Z,9.30
2022-09-28T20:28:48.560Z,9.40
2022-09-28T20:31:19.081Z,9.30
2022-09-28T20:33:47.167Z,9.30
2022-09-28T20:36:19.839Z,9.30
2022-09-28T20:38:51.538Z,9.30
2022-09-28T20:41:21.888Z,9.30
2022-09-28T20:43:58.856Z,9.30
2022-09-28T20:46:29.265Z,9.30
2022-09-28T20:48:57.862Z,9.20
2022-09-28T20:51:25.061Z,9.20
2022-09-28T20:53:54.444Z,9.10
2022-09-28T20:56:26.796Z,9.20
2022-09-28T20:58:55.259Z,9.10
