createdAt,value
2022-09-14T00:01:45.321Z,23.40
2022-09-14T00:04:19.789Z,23.40
2022-09-14T00:06:49.468Z,23.40
2022-09-14T00:09:21.410Z,23.30
2022-09-14T00:11:51.037Z,23.30
2022-09-14T00:14:20.861Z,23.30
2022-09-14T00:16:51.002Z,23.30
2022-09-14T00:19:24.210Z,23.20
2022-09-14T00:21:55.112Z,23.20
2022-09-14T00:24:25.250Z,23.20
2022-09-14T00:26:53.918Z,23.10
2022-09-14T00:29:24.001Z,23.10
2022-09-14T00:31:53.081Z,23.10
2022-09-14T00:34:23.141Z,23.00
2022-09-14T00:36:53.140Z,23.00
2022-09-14T00:39:24.850Z,23.00
2022-09-14T00:41:54.761Z,23.00
2022-09-14T00:45:08.476Z,22.90
2022-09-14T00:47:37.449Z,22.90
2022-09-14T00:50:08.604Z,22.90
2022-09-14T00:52:41.211Z,22.90
2022-09-14T00:55:13.599Z,22.80
2022-09-14T00:57:46.470Z,22.80
2022-09-14T01:00:19.518Z,22.80
2022-09-14T01:02:48.102Z,22.80
2022-09-14T01:05:19.661Z,22.70
2022-09-14T01:08:09.970Z,22.70
2022-09-14T01:10:56.661Z,22.70
2022-09-14T01:13:36.208Z,22.70
2022-09-14T01:16:14.664Z,22.70
2022-09-14T01:18:48.595Z,22.70
2022-09-14T01:21:25.765Z,22.70
2022-09-14T01:24:03.208Z,22.70
2022-09-14T01:27:22.525Z,22.70
2022-09-14T01:30:01.937Z,22.70
2022-09-14T01:32:37.065Z,22.70
2022-09-14T01:35:16.090Z,22.70
2022-09-14T01:37:49.254Z,22.70
2022-09-14T01:40:22.365Z,22.70
2022-09-14T01:43:05.219Z,22.70
2022-09-14T01:45:38.448Z,22.70
2022-09-14T01:48:10.555Z,22.70
2022-09-14T01:50:42.399Z,22.70
2022-09-14T01:53:17.434Z,22.70
2022-09-14T01:55:52.160Z,22.60
2022-09-14T01:58:29.600Z,22.70
2022-09-14T02:01:02.820Z,22.70
2022-09-14T02:03:37.578Z,22.60
2022-09-14T02:06:14.765Z,22.60
2022-09-14T02:08:43.566Z,22.60
2022-09-14T02:11:12.150Z,22.60
2022-09-14T02:13:42.005Z,22.50
2022-09-14T02:16:10.906Z,22.50
2022-09-14T02:18:39.911Z,22.50
2022-09-14T02:21:15.305Z,22.50
2022-09-14T02:23:44.171Z,22.50
2022-09-14T02:26:13.389Z,22.50
2022-09-14T02:28:43.402Z,22.50
2022-09-14T02:31:27.029Z,22.50
2022-09-14T02:34:17.261Z,22.40
2022-09-14T02:36:51.779Z,22.40
2022-09-14T02:39:39.146Z,22.40
2022-09-14T02:42:24.984Z,22.40
2022-09-14T02:45:05.447Z,22.40
2022-09-14T02:47:46.909Z,22.30
2022-09-14T02:50:25.627Z,22.40
2022-09-14T02:53:02.863Z,22.40
2022-09-14T02:55:43.189Z,22.30
2022-09-14T02:58:14.670Z,22.30
2022-09-14T03:00:47.200Z,22.30
2022-09-14T03:03:18.502Z,22.30
2022-09-14T03:05:47.782Z,22.30
2022-09-14T03:08:16.774Z,22.30
2022-09-14T03:10:45.922Z,22.30
2022-09-14T03:13:14.829Z,22.20
2022-09-14T03:15:45.034Z,22.30
2022-09-14T03:18:14.683Z,22.20
2022-09-14T03:20:43.877Z,22.30
2022-09-14T03:23:14.024Z,22.20
2022-09-14T03:25:44.748Z,22.30
2022-09-14T03:28:14.077Z,22.30
2022-09-14T03:30:44.158Z,22.20
2022-09-14T03:33:13.460Z,22.20
2022-09-14T03:35:42.051Z,22.20
2022-09-14T03:38:10.530Z,22.20
2022-09-14T03:40:40.593Z,22.20
2022-09-14T03:43:09.018Z,22.20
2022-09-14T03:45:38.394Z,22.20
2022-09-14T03:48:08.572Z,22.20
2022-09-14T03:50:37.303Z,22.10
2022-09-14T03:53:05.825Z,22.10
2022-09-14T03:55:34.328Z,22.10
2022-09-14T03:58:03.130Z,22.10
2022-09-14T04:00:32.253Z,22.10
2022-09-14T04:03:01.998Z,22.10
2022-09-14T04:05:32.074Z,22.10
2022-09-14T04:08:00.648Z,22.00
2022-09-14T04:10:29.120Z,22.00
2022-09-14T04:12:58.363Z,22.10
2022-09-14T04:15:26.980Z,22.10
2022-09-14T04:17:55.528Z,22.10
2022-09-14T04:20:24.914Z,22.10
2022-09-14T04:22:54.768Z,22.00
2022-09-14T04:25:23.603Z,22.00
2022-09-14T04:28:16.669Z,22.00
2022-09-14T04:30:41.073Z,22.00
2022-09-14T04:33:10.178Z,22.00
2022-09-14T04:35:39.032Z,21.90
2022-09-14T04:38:09.115Z,22.00
2022-09-14T04:40:42.221Z,22.00
2022-09-14T04:43:10.973Z,22.00
2022-09-14T04:45:40.903Z,21.90
2022-09-14T04:48:09.869Z,21.90
2022-09-14T04:50:38.433Z,21.90
2022-09-14T04:53:08.307Z,21.90
2022-09-14T04:55:37.066Z,21.80
2022-09-14T04:58:06.363Z,21.80
2022-09-14T05:00:37.429Z,21.80
2022-09-14T05:03:06.790Z,21.80
2022-09-14T05:05:40.044Z,21.80
2022-09-14T05:08:13.383Z,21.70
2022-09-14T05:10:42.380Z,21.80
2022-09-14T05:13:11.016Z,21.70
2022-09-14T05:15:39.688Z,21.70
2022-09-14T05:18:08.703Z,21.70
2022-09-14T05:20:39.056Z,21.70
2022-09-14T05:23:09.517Z,21.60
2022-09-14T05:25:40.261Z,21.60
2022-09-14T05:28:09.819Z,21.60
2022-09-14T05:30:41.912Z,21.60
2022-09-14T05:33:10.606Z,21.60
2022-09-14T05:35:39.527Z,21.60
2022-09-14T05:38:08.247Z,21.60
2022-09-14T05:40:36.895Z,21.60
2022-09-14T05:43:06.809Z,21.60
2022-09-14T05:45:35.812Z,21.60
2022-09-14T05:48:05.780Z,21.50
2022-09-14T05:50:35.040Z,21.50
2022-09-14T05:53:03.937Z,21.50
2022-09-14T05:55:33.053Z,21.50
2022-09-14T05:58:01.635Z,21.50
2022-09-14T06:00:31.934Z,21.50
2022-09-14T06:03:00.433Z,21.40
2022-09-14T06:05:31.731Z,21.40
2022-09-14T06:33:37.034Z,21.10
2022-09-14T06:59:43.221Z,21.00
2022-09-14T07:03:46.571Z,20.90
2022-09-14T07:16:37.525Z,20.70
2022-09-14T07:19:08.829Z,20.70
2022-09-14T07:21:37.694Z,20.60
2022-09-14T07:24:06.524Z,20.60
2022-09-14T07:26:39.571Z,20.60
2022-09-14T07:29:12.385Z,20.60
2022-09-14T07:39:15.617Z,20.50
2022-09-14T07:46:41.081Z,20.40
2022-09-14T07:49:21.678Z,20.40
2022-09-14T07:52:38.701Z,20.30
2022-09-14T07:56:02.243Z,20.30
2022-09-14T07:59:36.579Z,20.30
2022-09-14T08:02:31.234Z,20.30
2022-09-14T08:05:37.470Z,20.30
2022-09-14T08:08:38.191Z,20.30
2022-09-14T08:11:44.398Z,20.30
2022-09-14T08:14:49.312Z,20.30
2022-09-14T08:18:39.396Z,20.30
2022-09-14T08:21:32.082Z,20.30
2022-09-14T08:25:05.147Z,20.30
2022-09-14T08:28:00.899Z,20.20
2022-09-14T08:31:19.080Z,20.10
2022-09-14T08:34:05.098Z,20.10
2022-09-14T08:40:56.451Z,20.10
2022-09-14T08:45:15.338Z,20.10
2022-09-14T08:48:21.447Z,20.10
2022-09-14T08:52:23.046Z,20.00
2022-09-14T08:55:54.864Z,20.10
2022-09-14T09:00:07.213Z,20.20
2022-09-14T09:03:05.388Z,20.10
2022-09-14T09:05:41.716Z,20.20
2022-09-14T09:09:16.513Z,20.20
2022-09-14T09:11:53.017Z,20.20
2022-09-14T09:14:28.037Z,20.20
2022-09-14T09:17:06.605Z,20.20
2022-09-14T09:19:57.277Z,20.20
2022-09-14T09:22:30.665Z,20.30
2022-09-14T09:25:03.200Z,20.30
2022-09-14T09:27:31.735Z,20.30
2022-09-14T09:30:00.371Z,20.30
2022-09-14T09:32:31.124Z,20.30
2022-09-14T09:35:27.323Z,20.30
2022-09-14T09:38:06.461Z,20.30
2022-09-14T09:40:44.991Z,20.30
2022-09-14T09:43:33.289Z,20.30
2022-09-14T09:46:08.666Z,20.30
2022-09-14T09:48:43.369Z,20.30
2022-09-14T09:51:14.872Z,20.30
2022-09-14T09:53:50.679Z,20.30
2022-09-14T09:56:22.812Z,20.30
2022-09-14T09:58:52.177Z,20.30
2022-09-14T10:01:27.819Z,20.30
2022-09-14T10:04:17.734Z,20.20
2022-09-14T10:06:49.046Z,20.20
2022-09-14T10:09:20.701Z,20.20
2022-09-14T10:11:59.672Z,20.10
2022-09-14T10:14:32.620Z,20.10
2022-09-14T10:17:16.999Z,20.10
2022-09-14T10:19:49.620Z,20.00
2022-09-14T10:22:28.861Z,20.00
2022-09-14T10:25:03.590Z,20.00
2022-09-14T10:27:44.589Z,20.00
2022-09-14T10:30:20.111Z,20.00
2022-09-14T10:33:02.231Z,20.00
2022-09-14T10:35:47.488Z,20.00
2022-09-14T10:38:35.787Z,19.90
2022-09-14T10:41:22.729Z,19.90
2022-09-14T10:44:22.883Z,19.90
2022-09-14T10:47:13.717Z,19.90
2022-09-14T10:49:59.825Z,19.90
2022-09-14T10:52:49.037Z,19.90
2022-09-14T10:55:34.427Z,19.80
2022-09-14T10:58:25.773Z,19.80
2022-09-14T11:01:10.118Z,19.80
2022-09-14T11:03:57.331Z,19.80
2022-09-14T11:06:45.485Z,19.80
2022-09-14T11:09:23.601Z,19.80
2022-09-14T11:12:04.689Z,19.80
2022-09-14T11:14:49.369Z,19.80
2022-09-14T11:17:39.290Z,19.80
2022-09-14T11:20:20.355Z,19.80
2022-09-14T11:22:59.478Z,19.80
2022-09-14T11:25:42.949Z,19.80
2022-09-14T11:28:24.862Z,19.80
2022-09-14T11:31:23.003Z,19.80
2022-09-14T11:34:02.599Z,19.80
2022-09-14T11:37:19.534Z,19.80
2022-09-14T11:40:38.641Z,19.80
2022-09-14T11:43:15.354Z,19.90
2022-09-14T11:45:49.327Z,19.90
2022-09-14T11:48:42.375Z,19.90
2022-09-14T11:51:20.427Z,19.90
2022-09-14T11:53:50.810Z,19.90
2022-09-14T11:56:27.290Z,20.00
2022-09-14T11:58:57.956Z,20.00
2022-09-14T12:01:37.080Z,20.00
2022-09-14T12:04:13.155Z,20.00
2022-09-14T12:06:57.287Z,20.00
2022-09-14T12:09:54.862Z,20.00
2022-09-14T12:12:38.207Z,20.00
2022-09-14T12:15:34.398Z,20.00
2022-09-14T12:18:30.065Z,20.00
2022-09-14T12:21:07.531Z,20.00
2022-09-14T12:23:52.430Z,20.00
2022-09-14T12:26:39.905Z,20.00
2022-09-14T12:29:31.077Z,20.10
2022-09-14T12:32:29.909Z,20.10
2022-09-14T12:35:47.173Z,20.10
2022-09-14T12:38:43.166Z,20.10
2022-09-14T12:42:07.111Z,20.10
2022-09-14T12:44:40.637Z,20.10
2022-09-14T12:47:54.932Z,20.10
2022-09-14T12:50:24.015Z,20.10
2022-09-14T12:53:20.087Z,20.10
2022-09-14T12:56:03.689Z,20.10
2022-09-14T12:58:56.057Z,20.10
2022-09-14T13:01:37.170Z,20.10
2022-09-14T13:04:14.393Z,20.10
2022-09-14T13:06:45.758Z,20.00
2022-09-14T13:09:22.559Z,20.00
2022-09-14T13:12:00.574Z,20.00
2022-09-14T13:14:34.344Z,20.00
2022-09-14T13:17:04.328Z,20.00
2022-09-14T13:19:35.362Z,20.10
2022-09-14T13:22:04.399Z,20.00
2022-09-14T13:24:39.464Z,20.00
2022-09-14T13:27:22.561Z,20.00
2022-09-14T13:30:01.663Z,20.00
2022-09-14T13:32:30.169Z,20.00
2022-09-14T13:34:59.286Z,19.90
2022-09-14T13:37:28.142Z,19.90
2022-09-14T13:39:58.946Z,19.90
2022-09-14T13:42:28.060Z,19.90
2022-09-14T13:44:58.200Z,19.80
2022-09-14T13:47:27.259Z,19.90
2022-09-14T13:49:56.810Z,19.90
2022-09-14T13:52:57.480Z,19.90
2022-09-14T13:55:29.003Z,19.90
2022-09-14T13:58:16.568Z,20.00
2022-09-14T14:01:00.457Z,20.00
2022-09-14T14:03:36.600Z,20.00
2022-09-14T14:06:22.324Z,20.00
2022-09-14T14:09:02.712Z,20.00
2022-09-14T14:11:39.930Z,20.10
2022-09-14T14:14:30.824Z,20.10
2022-09-14T14:17:42.057Z,20.10
2022-09-14T14:20:36.090Z,20.10
2022-09-14T14:23:22.792Z,20.10
2022-09-14T14:25:55.673Z,20.10
2022-09-14T14:28:32.317Z,20.10
2022-09-14T14:31:14.803Z,20.10
2022-09-14T14:33:54.652Z,20.00
2022-09-14T14:36:23.843Z,20.10
2022-09-14T14:38:52.903Z,20.00
2022-09-14T14:41:23.512Z,20.00
2022-09-14T14:43:54.897Z,20.00
2022-09-14T14:46:26.950Z,20.10
2022-09-14T14:48:58.662Z,20.10
2022-09-14T14:51:30.275Z,20.10
2022-09-14T14:54:01.574Z,20.20
2022-09-14T14:56:35.031Z,20.20
2022-09-14T14:59:03.885Z,20.20
2022-09-14T15:01:32.458Z,20.20
2022-09-14T15:04:02.672Z,20.20
2022-09-14T15:06:31.245Z,20.20
2022-09-14T15:08:59.849Z,20.20
2022-09-14T15:11:28.414Z,20.20
2022-09-14T15:13:56.970Z,20.10
2022-09-14T15:16:25.919Z,20.10
2022-09-14T15:18:54.556Z,20.10
2022-09-14T15:21:25.294Z,20.10
2022-09-14T15:23:53.828Z,20.10
2022-09-14T15:26:25.029Z,20.10
2022-09-14T15:28:54.335Z,20.10
2022-09-14T15:31:23.178Z,20.10
2022-09-14T15:33:51.822Z,20.20
2022-09-14T15:36:42.413Z,20.20
2022-09-14T15:39:14.419Z,20.20
2022-09-14T15:41:43.704Z,20.20
2022-09-14T15:44:12.711Z,20.20
2022-09-14T15:46:41.714Z,20.20
2022-09-14T15:49:13.886Z,20.20
2022-09-14T15:51:47.087Z,20.20
2022-09-14T15:54:16.074Z,20.20
2022-09-14T15:56:44.850Z,20.30
2022-09-14T15:59:13.421Z,20.30
2022-09-14T16:01:41.979Z,20.30
2022-09-14T16:04:11.894Z,20.20
2022-09-14T16:06:41.386Z,20.30
2022-09-14T16:09:14.197Z,20.20
2022-09-14T16:11:43.228Z,20.20
2022-09-14T16:14:13.003Z,20.10
2022-09-14T16:16:41.740Z,20.10
2022-09-14T16:19:13.380Z,20.10
2022-09-14T16:21:43.131Z,20.10
2022-09-14T16:24:18.023Z,20.10
2022-09-14T16:26:47.383Z,20.00
2022-09-14T16:29:18.098Z,20.00
2022-09-14T16:31:48.977Z,20.00
2022-09-14T16:34:20.492Z,20.00
2022-09-14T16:36:49.584Z,20.00
2022-09-14T16:39:22.912Z,20.00
2022-09-14T16:41:54.042Z,19.90
2022-09-14T16:44:25.617Z,19.90
2022-09-14T16:46:57.572Z,19.90
2022-09-14T16:49:28.146Z,19.90
2022-09-14T16:52:00.526Z,19.80
2022-09-14T16:54:31.904Z,19.80
2022-09-14T16:57:01.328Z,19.80
2022-09-14T16:59:29.980Z,19.80
2022-09-14T17:01:58.662Z,19.70
2022-09-14T17:04:27.391Z,19.70
2022-09-14T17:06:56.918Z,19.70
2022-09-14T17:09:27.845Z,19.70
2022-09-14T17:11:58.887Z,19.70
2022-09-14T17:14:30.239Z,19.70
2022-09-14T17:16:59.707Z,19.70
2022-09-14T17:19:29.095Z,19.70
2022-09-14T17:21:58.530Z,19.60
2022-09-14T17:24:28.133Z,19.60
2022-09-14T17:26:58.186Z,19.60
2022-09-14T17:29:26.764Z,19.60
2022-09-14T17:45:33.116Z,19.50
2022-09-14T17:48:01.733Z,19.50
2022-09-14T17:50:30.326Z,19.50
2022-09-14T17:52:59.260Z,19.50
2022-09-14T17:55:28.765Z,19.50
2022-09-14T17:57:57.300Z,19.50
2022-09-14T18:00:25.943Z,19.50
2022-09-14T18:02:56.326Z,19.50
2022-09-14T18:05:25.773Z,19.50
2022-09-14T18:07:55.511Z,19.50
2022-09-14T18:10:23.992Z,19.50
2022-09-14T18:12:53.137Z,19.50
2022-09-14T18:15:21.722Z,19.50
2022-09-14T18:17:52.302Z,19.50
2022-09-14T18:20:22.218Z,19.50
2022-09-14T18:22:50.793Z,19.50
2022-09-14T18:25:19.410Z,19.50
2022-09-14T18:27:47.910Z,19.50
2022-09-14T18:30:16.567Z,19.50
2022-09-14T18:32:46.298Z,19.40
2022-09-14T18:35:16.678Z,19.40
2022-09-14T18:37:46.616Z,19.40
2022-09-14T18:40:19.552Z,19.40
2022-09-14T18:42:49.075Z,19.30
2022-09-14T18:45:17.922Z,19.30
2022-09-14T18:47:46.493Z,19.30
2022-09-14T18:50:15.214Z,19.30
2022-09-14T18:52:43.678Z,19.20
2022-09-14T18:55:13.599Z,19.20
2022-09-14T18:57:42.172Z,19.20
2022-09-14T19:00:17.739Z,19.20
2022-09-14T19:02:52.777Z,19.20
2022-09-14T19:05:21.619Z,19.20
2022-09-14T19:07:50.542Z,19.20
2022-09-14T19:10:20.416Z,19.20
2022-09-14T19:12:48.992Z,19.20
2022-09-14T19:15:17.970Z,19.10
2022-09-14T19:17:46.471Z,19.20
2022-09-14T19:20:15.151Z,19.10
2022-09-14T19:22:43.856Z,19.10
2022-09-14T19:25:12.355Z,19.10
2022-09-14T19:27:42.239Z,19.10
2022-09-14T19:30:12.667Z,19.10
2022-09-14T19:32:41.320Z,19.10
2022-09-14T19:35:10.828Z,19.20
2022-09-14T19:37:39.575Z,19.20
2022-09-14T19:40:10.308Z,19.20
2022-09-14T19:42:39.486Z,19.20
2022-09-14T19:45:12.305Z,19.20
2022-09-14T19:47:41.112Z,19.20
2022-09-14T19:50:10.944Z,19.20
2022-09-14T19:52:39.476Z,19.20
2022-09-14T19:55:08.955Z,19.20
2022-09-14T19:57:38.135Z,19.20
2022-09-14T20:00:16.304Z,19.30
2022-09-14T20:02:47.089Z,19.20
2022-09-14T20:05:16.720Z,19.30
2022-09-14T20:07:45.256Z,19.20
2022-09-14T20:10:13.984Z,19.30
2022-09-14T20:12:42.526Z,19.20
2022-09-14T20:15:13.305Z,19.20
2022-09-14T20:17:42.537Z,19.20
2022-09-14T20:20:11.586Z,19.20
2022-09-14T20:22:40.301Z,19.30
2022-09-14T20:25:10.151Z,19.30
2022-09-14T20:27:38.660Z,19.30
2022-09-14T20:30:09.689Z,19.20
2022-09-14T20:32:39.934Z,19.20
2022-09-14T20:35:09.771Z,19.30
2022-09-14T20:37:38.709Z,19.20
2022-09-14T20:40:09.304Z,19.30
2022-09-14T20:42:38.015Z,19.30
2022-09-14T20:45:07.704Z,19.30
2022-09-14T20:47:36.445Z,19.20
2022-09-14T20:50:07.660Z,19.30
2022-09-14T20:52:37.050Z,19.20
2022-09-14T20:55:06.708Z,19.20
2022-09-14T20:57:35.213Z,19.20
2022-09-14T21:00:04.455Z,19.20
2022-09-14T21:02:33.004Z,19.20
2022-09-14T21:05:01.731Z,19.20
2022-09-14T21:07:33.425Z,19.20
2022-09-14T21:10:01.960Z,19.20
2022-09-14T21:12:30.396Z,19.20
2022-09-14T21:14:58.852Z,19.20
2022-09-14T21:17:27.568Z,19.20
2022-09-14T21:19:56.169Z,19.10
2022-09-14T21:22:24.744Z,19.10
2022-09-14T21:24:54.714Z,19.10
2022-09-14T21:27:23.249Z,19.10
2022-09-14T21:29:51.983Z,19.10
2022-09-14T21:32:20.464Z,19.10
2022-09-14T21:34:49.250Z,19.00
2022-09-14T21:37:17.778Z,19.00
2022-09-14T21:39:46.495Z,19.00
2022-09-14T21:42:16.482Z,19.00
2022-09-14T21:44:45.036Z,19.00
2022-09-14T21:47:16.267Z,19.00
2022-09-14T21:49:45.030Z,19.00
2022-09-14T21:52:13.537Z,19.00
2022-09-14T21:54:42.385Z,19.00
2022-09-14T21:57:10.859Z,18.90
2022-09-14T21:59:41.769Z,18.80
2022-09-14T22:02:10.752Z,18.80
2022-09-14T22:04:39.236Z,18.80
2022-09-14T22:07:07.991Z,18.70
2022-09-14T22:09:36.507Z,18.70
2022-09-14T22:12:05.311Z,18.70
2022-09-14T22:14:33.873Z,18.70
2022-09-14T22:17:04.014Z,18.70
2022-09-14T22:19:33.423Z,18.70
2022-09-14T22:22:02.369Z,18.70
2022-09-14T22:24:38.322Z,18.70
2022-09-14T22:27:09.068Z,18.70
2022-09-14T22:29:38.645Z,18.60
2022-09-14T22:32:10.801Z,18.70
2022-09-14T22:34:41.612Z,18.70
2022-09-14T22:37:10.314Z,18.60
2022-09-14T22:39:39.095Z,18.70
2022-09-14T22:42:07.910Z,18.70
2022-09-14T22:44:36.391Z,18.70
2022-09-14T22:47:04.992Z,18.60
2022-09-14T22:49:34.951Z,18.70
2022-09-14T22:52:04.215Z,18.70
2022-09-14T22:54:32.715Z,18.70
2022-09-14T22:57:01.201Z,18.70
2022-09-14T22:59:29.828Z,18.70
2022-09-14T23:01:58.403Z,18.70
2022-09-14T23:04:27.353Z,18.70
2022-09-14T23:06:57.375Z,18.70
2022-09-14T23:09:25.883Z,18.80
2022-09-14T23:11:54.555Z,18.80
2022-09-14T23:14:22.987Z,18.70
2022-09-14T23:16:51.436Z,18.80
2022-09-14T23:19:20.371Z,18.80
2022-09-14T23:21:48.865Z,18.80
2022-09-14T23:24:18.738Z,18.80
2022-09-14T23:26:47.149Z,18.80
2022-09-14T23:29:18.218Z,18.80
2022-09-14T23:31:46.926Z,18.80
2022-09-14T23:34:15.914Z,18.80
2022-09-14T23:36:44.430Z,18.80
2022-09-14T23:39:12.882Z,18.80
2022-09-14T23:41:42.697Z,18.80
2022-09-14T23:44:12.700Z,18.90
2022-09-14T23:46:41.353Z,18.80
2022-09-14T23:49:12.853Z,18.80
2022-09-14T23:51:42.365Z,18.90
2022-09-14T23:54:11.840Z,18.80
2022-09-14T23:56:40.561Z,18.90
2022-09-14T23:59:13.274Z,18.80
