createdAt,value
2023-06-29T00:01:24.001Z,57.21
2023-06-29T00:03:54.050Z,56.37
2023-06-29T00:06:24.159Z,57.37
2023-06-29T00:08:54.087Z,57.38
2023-06-29T00:11:24.238Z,57.30
2023-06-29T00:13:54.238Z,57.38
2023-06-29T00:16:24.136Z,58.11
2023-06-29T00:18:57.096Z,58.33
2023-06-29T00:21:29.658Z,58.45
2023-06-29T00:23:59.728Z,58.53
2023-06-29T00:26:31.506Z,58.89
2023-06-29T00:29:01.372Z,59.05
2023-06-29T00:31:31.252Z,59.68
2023-06-29T00:34:01.067Z,59.91
2023-06-29T00:36:31.109Z,60.39
2023-06-29T00:39:02.966Z,60.48
2023-06-29T00:41:34.288Z,60.30
2023-06-29T00:44:04.475Z,60.13
2023-06-29T00:46:34.428Z,60.49
2023-06-29T00:49:04.192Z,60.80
2023-06-29T00:51:34.005Z,61.31
2023-06-29T00:54:04.233Z,60.88
2023-06-29T00:56:35.100Z,54.96
2023-06-29T00:59:04.812Z,53.48
2023-06-29T01:01:35.388Z,55.01
2023-06-29T01:04:05.855Z,56.26
2023-06-29T01:06:38.711Z,57.50
2023-06-29T01:09:09.412Z,58.13
2023-06-29T01:11:40.401Z,58.56
2023-06-29T01:14:12.080Z,59.48
2023-06-29T01:16:42.676Z,60.11
2023-06-29T01:19:15.108Z,60.40
2023-06-29T01:21:49.353Z,60.38
2023-06-29T01:24:19.081Z,61.02
2023-06-29T01:26:50.350Z,61.57
2023-06-29T01:29:26.410Z,61.30
2023-06-29T01:32:01.361Z,55.34
2023-06-29T01:34:32.240Z,54.56
2023-06-29T01:37:06.359Z,55.83
2023-06-29T01:39:40.152Z,57.18
2023-06-29T01:42:12.959Z,58.50
2023-06-29T01:44:42.882Z,59.47
2023-06-29T01:47:12.920Z,60.09
2023-06-29T01:49:42.876Z,60.34
2023-06-29T01:52:12.696Z,61.00
2023-06-29T01:54:42.763Z,61.38
2023-06-29T01:57:13.984Z,62.39
2023-06-29T01:59:44.534Z,62.67
2023-06-29T02:02:15.533Z,61.92
2023-06-29T02:04:45.411Z,56.29
2023-06-29T02:07:15.590Z,54.84
2023-06-29T02:09:45.313Z,56.46
2023-06-29T02:12:15.689Z,57.92
2023-06-29T02:14:45.552Z,59.49
2023-06-29T02:17:15.762Z,60.42
2023-06-29T02:19:45.622Z,60.82
2023-06-29T02:22:15.674Z,61.37
2023-06-29T02:24:45.477Z,61.57
2023-06-29T02:27:15.544Z,62.10
2023-06-29T02:29:47.461Z,62.72
2023-06-29T02:32:17.237Z,62.61
2023-06-29T02:34:47.315Z,57.02
2023-06-29T02:37:18.038Z,56.18
2023-06-29T02:39:48.340Z,57.53
2023-06-29T11:30:20.459Z,72.82
2023-06-29T11:32:53.250Z,64.47
2023-06-29T11:35:23.657Z,61.91
2023-06-29T11:37:58.775Z,63.24
2023-06-29T11:40:29.150Z,64.87
2023-06-29T11:42:59.344Z,65.10
2023-06-29T11:45:29.204Z,65.75
2023-06-29T11:47:59.065Z,66.09
2023-06-29T11:50:31.658Z,65.42
2023-06-29T11:53:01.781Z,59.28
2023-06-29T11:55:31.997Z,57.62
2023-06-29T11:58:02.748Z,58.06
2023-06-29T12:00:33.748Z,59.24
2023-06-29T12:03:10.606Z,59.86
2023-06-29T12:05:45.213Z,60.15
2023-06-29T12:08:16.935Z,60.36
2023-06-29T12:10:47.102Z,60.89
2023-06-29T12:13:17.049Z,61.37
2023-06-29T12:18:21.590Z,61.86
2023-06-29T12:20:51.837Z,61.84
2023-06-29T12:36:35.467Z,61.31
2023-06-29T12:39:05.866Z,61.06
2023-06-29T12:41:37.619Z,60.90
2023-06-29T12:44:07.785Z,60.56
2023-06-29T12:46:38.157Z,61.03
2023-06-29T12:49:08.703Z,61.12
2023-06-29T12:51:39.033Z,60.89
2023-06-29T12:54:11.123Z,60.04
2023-06-29T13:03:16.288Z,60.79
2023-06-29T13:05:50.886Z,60.62
2023-06-29T13:08:21.155Z,60.77
2023-06-29T13:10:53.037Z,60.31
2023-06-29T13:13:23.415Z,60.46
2023-06-29T13:15:53.209Z,60.64
2023-06-29T13:18:23.296Z,60.24
2023-06-29T13:20:53.435Z,59.86
2023-06-29T13:23:23.268Z,59.87
2023-06-29T13:25:53.234Z,59.67
2023-06-29T13:28:23.039Z,59.62
2023-06-29T13:30:52.954Z,59.89
2023-06-29T13:33:24.182Z,59.99
2023-06-29T13:35:53.909Z,60.01
2023-06-29T13:38:24.486Z,60.28
2023-06-29T13:40:54.254Z,60.29
2023-06-29T13:43:24.166Z,59.18
2023-06-29T13:45:55.353Z,59.23
2023-06-29T13:48:25.419Z,59.16
2023-06-29T13:50:55.335Z,59.13
2023-06-29T13:53:25.348Z,59.34
2023-06-29T13:55:55.471Z,59.29
2023-06-29T13:58:25.275Z,59.39
2023-06-29T14:00:55.415Z,59.29
2023-06-29T14:03:25.505Z,59.27
2023-06-29T14:05:55.315Z,58.59
2023-06-29T14:08:25.967Z,58.72
2023-06-29T14:10:55.920Z,58.84
2023-06-29T14:13:25.830Z,59.02
2023-06-29T14:15:55.738Z,59.26
2023-06-29T14:18:26.147Z,59.34
2023-06-29T14:20:56.382Z,59.55
2023-06-29T14:23:26.951Z,59.74
2023-06-29T14:25:56.750Z,58.74
2023-06-29T14:28:26.966Z,58.35
2023-06-29T14:30:57.734Z,58.32
2023-06-29T14:33:29.792Z,58.15
2023-06-29T14:41:21.340Z,58.87
2023-06-29T14:43:51.504Z,58.46
2023-06-29T14:46:21.465Z,58.48
2023-06-29T14:48:53.961Z,58.76
2023-06-29T14:51:23.737Z,59.23
2023-06-29T14:53:53.666Z,59.12
2023-06-29T14:56:24.964Z,59.02
2023-06-29T14:58:54.975Z,58.34
2023-06-29T15:01:24.890Z,58.23
2023-06-29T15:03:55.484Z,58.10
2023-06-29T15:06:25.467Z,57.42
2023-06-29T15:08:55.565Z,57.28
2023-06-29T15:11:27.133Z,57.06
2023-06-29T15:13:57.126Z,57.04
2023-06-29T15:16:28.919Z,56.86
2023-06-29T15:19:00.550Z,56.80
2023-06-29T15:21:30.556Z,57.36
2023-06-29T15:24:00.695Z,56.62
2023-06-29T15:26:30.598Z,56.41
2023-06-29T15:29:00.530Z,56.96
2023-06-29T15:31:30.679Z,56.98
2023-06-29T15:34:00.675Z,57.13
2023-06-29T15:36:30.528Z,57.22
2023-06-29T15:39:00.375Z,57.04
2023-06-29T15:41:30.389Z,57.25
2023-06-29T15:44:01.805Z,57.57
2023-06-29T15:46:32.824Z,57.45
2023-06-29T15:49:02.788Z,57.58
2023-06-29T15:51:32.839Z,57.56
2023-06-29T15:54:02.708Z,56.94
2023-06-29T15:56:32.697Z,56.93
2023-06-29T15:59:02.665Z,56.67
2023-06-29T16:01:32.596Z,56.53
2023-06-29T16:04:02.397Z,56.42
2023-06-29T16:06:32.778Z,56.63
2023-06-29T16:09:02.783Z,56.66
2023-06-29T16:11:34.031Z,56.38
2023-06-29T16:14:04.275Z,56.77
2023-06-29T16:16:34.265Z,57.32
2023-06-29T16:19:04.078Z,57.97
2023-06-29T16:21:34.053Z,58.10
2023-06-29T16:24:04.383Z,58.55
2023-06-29T16:26:35.766Z,58.74
2023-06-29T16:29:06.960Z,58.99
2023-06-29T16:31:37.005Z,59.18
2023-06-29T16:34:07.584Z,59.46
2023-06-29T16:36:37.855Z,59.99
2023-06-29T16:39:08.609Z,60.03
2023-06-29T16:41:41.936Z,60.19
2023-06-29T16:44:11.673Z,60.44
2023-06-29T16:46:41.472Z,60.61
2023-06-29T16:49:11.743Z,60.75
2023-06-29T16:51:42.026Z,60.94
2023-06-29T16:54:12.005Z,61.24
2023-06-29T16:56:42.610Z,61.16
2023-06-29T16:59:12.507Z,61.19
2023-06-29T17:01:43.135Z,61.20
2023-06-29T17:04:12.965Z,60.63
2023-06-29T17:06:43.561Z,55.22
2023-06-29T17:09:13.543Z,53.87
2023-06-29T17:11:44.953Z,55.38
2023-06-29T17:14:15.005Z,56.74
2023-06-29T17:16:45.655Z,57.64
2023-06-29T17:19:16.031Z,58.16
2023-06-29T17:21:46.199Z,58.70
2023-06-29T17:24:16.901Z,59.69
2023-06-29T17:26:47.278Z,60.17
2023-06-29T17:29:17.567Z,60.58
2023-06-29T17:31:47.341Z,61.34
2023-06-29T17:34:17.607Z,61.87
2023-06-29T17:36:50.228Z,62.16
2023-06-29T17:39:22.039Z,61.59
2023-06-29T17:41:51.846Z,56.23
2023-06-29T17:44:22.291Z,55.47
2023-06-29T17:46:52.622Z,56.80
2023-06-29T17:49:27.741Z,58.04
2023-06-29T17:51:57.706Z,59.06
2023-06-29T17:54:27.572Z,59.65
2023-06-29T17:56:57.661Z,60.56
2023-06-29T17:59:27.434Z,60.91
2023-06-29T18:01:59.097Z,61.31
2023-06-29T18:04:29.322Z,61.70
2023-06-29T18:07:01.617Z,61.91
2023-06-29T18:09:32.400Z,62.25
2023-06-29T18:12:02.279Z,62.81
2023-06-29T18:14:32.327Z,62.98
2023-06-29T18:17:04.608Z,62.19
2023-06-29T18:19:34.598Z,56.37
2023-06-29T18:22:05.980Z,55.20
2023-06-29T18:24:36.989Z,56.67
2023-06-29T18:27:07.970Z,58.17
2023-06-29T18:29:38.682Z,59.16
2023-06-29T18:32:10.090Z,59.86
2023-06-29T18:34:43.979Z,60.54
2023-06-29T18:37:14.037Z,60.95
2023-06-29T18:39:44.183Z,61.49
2023-06-29T18:42:15.828Z,61.85
2023-06-29T18:44:46.683Z,62.27
2023-06-29T18:47:16.808Z,62.39
2023-06-29T18:49:52.279Z,62.68
2023-06-29T18:52:22.680Z,62.91
2023-06-29T18:54:55.486Z,63.06
2023-06-29T18:57:25.325Z,62.57
2023-06-29T18:59:55.330Z,56.78
2023-06-29T19:02:25.330Z,55.10
2023-06-29T19:04:55.350Z,56.69
2023-06-29T19:07:26.405Z,57.80
2023-06-29T19:09:56.284Z,58.96
2023-06-29T19:12:26.398Z,59.52
2023-06-29T19:14:56.600Z,59.85
2023-06-29T19:17:26.475Z,60.39
2023-06-29T19:19:56.931Z,60.76
2023-06-29T19:22:26.938Z,61.35
2023-06-29T19:24:56.815Z,61.88
2023-06-29T19:27:26.707Z,62.21
2023-06-29T19:29:56.756Z,62.64
2023-06-29T19:32:26.523Z,62.95
2023-06-29T19:34:56.481Z,63.11
2023-06-29T19:37:27.925Z,62.50
2023-06-29T19:39:58.189Z,56.75
2023-06-29T19:42:28.035Z,55.46
2023-06-29T19:44:58.002Z,56.74
2023-06-29T19:47:27.942Z,57.70
2023-06-29T19:49:57.946Z,59.12
2023-06-29T19:52:27.793Z,59.80
2023-06-29T19:54:58.754Z,60.35
2023-06-29T19:57:28.927Z,60.83
2023-06-29T19:59:59.101Z,61.14
2023-06-29T20:02:29.036Z,61.44
2023-06-29T20:04:58.952Z,61.81
2023-06-29T20:07:28.977Z,62.20
2023-06-29T20:09:58.847Z,62.48
2023-06-29T20:12:29.186Z,62.54
2023-06-29T20:14:59.071Z,62.80
2023-06-29T20:17:29.044Z,62.97
2023-06-29T20:19:59.478Z,63.27
2023-06-29T20:22:29.581Z,62.50
2023-06-29T20:24:59.784Z,56.59
2023-06-29T20:27:30.004Z,55.34
2023-06-29T20:30:00.143Z,56.72
2023-06-29T20:32:30.141Z,57.97
2023-06-29T20:35:00.482Z,59.09
2023-06-29T20:37:30.445Z,59.90
2023-06-29T20:40:00.261Z,60.53
2023-06-29T20:42:30.096Z,60.97
2023-06-29T20:45:03.907Z,61.35
2023-06-29T20:47:34.709Z,61.91
2023-06-29T20:50:04.992Z,62.11
2023-06-29T20:52:35.308Z,62.45
2023-06-29T20:55:06.341Z,62.61
2023-06-29T20:57:38.431Z,63.01
2023-06-29T21:00:13.005Z,63.29
2023-06-29T21:02:43.115Z,62.58
2023-06-29T21:05:14.024Z,56.76
2023-06-29T21:07:44.996Z,55.50
2023-06-29T21:10:15.233Z,57.14
2023-06-29T21:12:49.915Z,58.28
2023-06-29T21:15:20.526Z,59.44
2023-06-29T21:17:52.117Z,60.31
2023-06-29T21:20:23.302Z,60.88
2023-06-29T21:22:54.215Z,61.43
2023-06-29T21:25:25.199Z,61.82
2023-06-29T21:27:56.077Z,62.19
2023-06-29T21:30:26.136Z,62.48
2023-06-29T21:32:57.154Z,62.85
2023-06-29T21:35:27.816Z,63.05
2023-06-29T21:37:58.576Z,63.36
2023-06-29T21:40:28.508Z,62.94
2023-06-29T21:42:58.533Z,57.24
2023-06-29T21:45:28.753Z,55.82
2023-06-29T21:47:58.728Z,57.35
2023-06-29T21:50:31.071Z,58.67
2023-06-29T21:53:01.105Z,59.81
2023-06-29T21:55:31.157Z,60.56
2023-06-29T21:58:01.082Z,61.23
2023-06-29T22:00:31.862Z,61.71
2023-06-29T22:03:05.709Z,62.11
2023-06-29T22:05:35.910Z,62.41
2023-06-29T22:08:06.617Z,62.81
2023-06-29T22:10:36.579Z,63.07
2023-06-29T22:13:06.369Z,63.35
2023-06-29T22:15:38.286Z,63.73
2023-06-29T22:18:08.352Z,63.04
2023-06-29T22:20:38.317Z,57.17
2023-06-29T22:23:08.298Z,55.90
2023-06-29T22:25:38.177Z,57.40
2023-06-29T22:28:08.242Z,58.86
2023-06-29T22:30:37.987Z,59.97
2023-06-29T22:33:07.901Z,60.75
2023-06-29T22:35:38.082Z,61.32
2023-06-29T22:38:09.865Z,61.91
2023-06-29T22:40:40.186Z,62.29
2023-06-29T22:43:10.292Z,62.61
2023-06-29T22:45:40.062Z,63.11
2023-06-29T22:48:10.008Z,63.40
2023-06-29T22:50:40.328Z,63.69
2023-06-29T22:53:10.511Z,63.15
2023-06-29T22:55:40.551Z,57.63
2023-06-29T22:58:10.700Z,56.22
2023-06-29T23:00:40.596Z,57.54
2023-06-29T23:03:10.783Z,59.04
2023-06-29T23:05:41.324Z,60.17
2023-06-29T23:08:12.430Z,60.96
2023-06-29T23:10:43.198Z,61.61
2023-06-29T23:13:15.629Z,62.14
2023-06-29T23:15:46.227Z,62.57
2023-06-29T23:18:16.748Z,62.98
2023-06-29T23:20:46.922Z,63.38
2023-06-29T23:23:17.532Z,63.65
2023-06-29T23:25:48.158Z,63.92
2023-06-29T23:28:19.130Z,63.33
2023-06-29T23:30:49.081Z,57.57
2023-06-29T23:33:18.995Z,56.39
2023-06-29T23:35:49.352Z,57.83
2023-06-29T23:38:19.541Z,59.14
2023-06-29T23:40:49.253Z,60.28
2023-06-29T23:43:18.956Z,61.09
2023-06-29T23:45:49.255Z,61.76
2023-06-29T23:48:19.355Z,62.30
2023-06-29T23:50:49.361Z,62.73
2023-06-29T23:53:19.398Z,63.15
2023-06-29T23:55:49.892Z,63.56
2023-06-29T23:58:19.909Z,63.88
