createdAt,value
2018-06-22T00:00:17.929Z,0
2018-06-22T00:01:26.784Z,0
2018-06-22T00:02:35.643Z,0
2018-06-22T00:03:44.499Z,0
2018-06-22T00:04:53.693Z,0
2018-06-22T00:06:02.811Z,0
2018-06-22T00:07:11.667Z,0
2018-06-22T00:08:20.526Z,0
2018-06-22T00:09:29.380Z,0
2018-06-22T00:10:38.592Z,0
2018-06-22T00:11:47.443Z,0
2018-06-22T00:12:56.297Z,0
2018-06-22T00:14:05.156Z,0
2018-06-22T00:15:14.011Z,0
2018-06-22T00:16:22.869Z,0
2018-06-22T00:17:31.726Z,0
2018-06-22T00:18:40.582Z,0
2018-06-22T00:19:49.714Z,0
2018-06-22T00:20:58.570Z,0
2018-06-22T00:22:07.429Z,0
2018-06-22T00:23:16.286Z,0
2018-06-22T00:24:25.141Z,0
2018-06-22T00:25:33.998Z,0
2018-06-22T00:26:43.137Z,0
2018-06-22T00:27:51.992Z,0
2018-06-22T00:29:00.848Z,0
2018-06-22T00:30:09.987Z,0
2018-06-22T00:31:18.843Z,0
2018-06-22T00:32:27.706Z,0
2018-06-22T00:33:36.561Z,0
2018-06-22T00:34:45.705Z,0
2018-06-22T00:35:54.559Z,0
2018-06-22T00:37:03.416Z,0
2018-06-22T00:38:12.276Z,0
2018-06-22T00:39:21.282Z,0
2018-06-22T00:40:30.140Z,0
2018-06-22T00:41:38.994Z,0
2018-06-22T00:42:47.852Z,0
2018-06-22T00:43:56.710Z,0
2018-06-22T00:45:05.998Z,0
2018-06-22T00:46:15.130Z,0
2018-06-22T00:47:23.989Z,0
2018-06-22T00:48:32.844Z,0
2018-06-22T00:49:41.698Z,0
2018-06-22T00:50:50.613Z,0
2018-06-22T00:51:59.747Z,0
2018-06-22T00:53:08.603Z,0
2018-06-22T00:54:17.739Z,0
2018-06-22T00:55:26.593Z,0
2018-06-22T00:56:35.501Z,0
2018-06-22T00:57:44.359Z,0
2018-06-22T00:58:53.213Z,0
2018-06-22T01:00:02.069Z,0
2018-06-22T01:01:11.201Z,0
2018-06-22T01:02:20.411Z,0
2018-06-22T01:03:29.270Z,0
2018-06-22T01:04:38.126Z,0
2018-06-22T01:05:46.984Z,0
2018-06-22T01:06:56.120Z,0
2018-06-22T01:08:05.076Z,0
2018-06-22T01:09:13.931Z,0
2018-06-22T01:10:22.802Z,0
2018-06-22T01:11:31.659Z,0
2018-06-22T01:12:40.514Z,0
2018-06-22T01:13:49.371Z,0
2018-06-22T01:14:58.505Z,0
2018-06-22T01:16:07.639Z,0
2018-06-22T01:17:16.770Z,0
2018-06-22T01:18:25.644Z,0
2018-06-22T01:19:34.482Z,0
2018-06-22T01:20:43.339Z,0
2018-06-22T01:21:52.195Z,0
2018-06-22T01:23:01.055Z,0
2018-06-22T01:24:09.909Z,0
2018-06-22T01:25:18.866Z,0
2018-06-22T01:26:27.724Z,0
2018-06-22T01:27:36.580Z,0
2018-06-22T01:28:45.716Z,0
2018-06-22T01:29:54.572Z,0
2018-06-22T01:31:03.486Z,0
2018-06-22T01:32:12.898Z,0
2018-06-22T01:33:21.753Z,0
2018-06-22T01:34:30.885Z,0
2018-06-22T01:35:39.740Z,0
2018-06-22T01:36:49.223Z,0
2018-06-22T01:37:58.354Z,0
2018-06-22T01:39:07.211Z,0
2018-06-22T01:40:16.345Z,0
2018-06-22T01:41:25.203Z,0
2018-06-22T01:42:34.309Z,0
2018-06-22T01:43:43.442Z,0
2018-06-22T01:44:52.297Z,0
2018-06-22T01:46:01.433Z,0
2018-06-22T01:47:10.564Z,0
2018-06-22T01:48:19.422Z,0
2018-06-22T01:49:28.279Z,0
2018-06-22T01:50:37.134Z,0
2018-06-22T01:51:45.989Z,0
2018-06-22T01:52:54.844Z,0
2018-06-22T01:54:04.026Z,0
2018-06-22T01:55:12.885Z,0
2018-06-22T01:56:21.741Z,0
2018-06-22T01:57:30.598Z,0
2018-06-22T01:58:39.457Z,0
2018-06-22T01:59:48.411Z,0
2018-06-22T02:00:57.269Z,0
2018-06-22T02:02:06.406Z,0
2018-06-22T02:03:15.262Z,0
2018-06-22T02:04:24.114Z,0
2018-06-22T02:05:33.021Z,0
2018-06-22T02:06:41.880Z,0
2018-06-22T02:07:51.287Z,0
2018-06-22T02:09:00.142Z,0
2018-06-22T02:10:08.997Z,0
2018-06-22T02:11:17.956Z,0
2018-06-22T02:12:27.085Z,0
2018-06-22T02:13:36.220Z,0
2018-06-22T02:14:45.638Z,0
2018-06-22T02:15:54.496Z,0
2018-06-22T02:17:03.777Z,4
2018-06-22T02:18:12.917Z,4
2018-06-22T02:19:21.879Z,4
2018-06-22T02:20:31.012Z,4
2018-06-22T02:21:39.866Z,4
2018-06-22T02:22:48.973Z,0
2018-06-22T02:23:58.115Z,0
2018-06-22T02:25:06.973Z,4
2018-06-22T02:26:15.830Z,4
2018-06-22T02:27:24.687Z,8
2018-06-22T02:28:34.068Z,4
2018-06-22T02:29:42.927Z,4
2018-06-22T02:30:51.795Z,8
2018-06-22T02:32:00.924Z,4
2018-06-22T02:33:10.335Z,8
2018-06-22T02:34:19.822Z,4
2018-06-22T02:35:28.674Z,8
2018-06-22T02:36:37.810Z,12
2018-06-22T02:37:47.499Z,12
2018-06-22T02:38:56.369Z,16
2018-06-22T02:40:05.606Z,16
2018-06-22T02:41:14.742Z,16
2018-06-22T02:42:23.880Z,20
2018-06-22T02:43:32.737Z,20
2018-06-22T02:44:41.869Z,24
2018-06-22T02:45:50.981Z,24
2018-06-22T02:47:00.135Z,28
2018-06-22T02:48:09.239Z,32
2018-06-22T02:49:18.095Z,32
2018-06-22T02:50:26.953Z,40
2018-06-22T02:51:36.463Z,40
2018-06-22T02:52:45.599Z,44
2018-06-22T02:53:54.457Z,40
2018-06-22T02:55:03.592Z,48
2018-06-22T02:56:12.448Z,52
2018-06-22T02:57:22.009Z,56
2018-06-22T02:58:31.429Z,60
2018-06-22T02:59:40.910Z,64
2018-06-22T03:00:50.356Z,64
2018-06-22T03:01:59.219Z,76
2018-06-22T03:03:08.530Z,88
2018-06-22T03:04:17.673Z,100
2018-06-22T03:05:26.805Z,108
2018-06-22T03:06:36.231Z,112
2018-06-22T03:07:45.368Z,116
2018-06-22T03:08:55.034Z,120
2018-06-22T03:10:04.170Z,132
2018-06-22T03:11:13.028Z,140
2018-06-22T03:12:22.164Z,148
2018-06-22T03:13:31.299Z,156
2018-06-22T03:14:40.811Z,164
2018-06-22T03:15:49.951Z,172
2018-06-22T03:16:59.376Z,176
2018-06-22T03:18:08.787Z,184
2018-06-22T03:19:17.645Z,192
2018-06-22T03:20:27.108Z,192
2018-06-22T03:21:36.251Z,192
2018-06-22T03:22:45.108Z,196
2018-06-22T03:23:53.964Z,168
2018-06-22T03:25:02.820Z,124
2018-06-22T03:26:12.052Z,84
2018-06-22T03:27:20.908Z,80
2018-06-22T03:28:29.764Z,80
2018-06-22T03:29:38.622Z,76
2018-06-22T03:30:48.322Z,80
2018-06-22T03:31:57.225Z,112
2018-06-22T03:33:06.030Z,148
2018-06-22T03:34:14.898Z,156
2018-06-22T03:35:23.755Z,176
2018-06-22T03:36:32.887Z,180
2018-06-22T03:37:41.893Z,216
2018-06-22T03:38:50.749Z,196
2018-06-22T03:39:59.605Z,240
2018-06-22T03:41:08.461Z,244
2018-06-22T03:42:17.597Z,224
2018-06-22T03:43:26.454Z,236
2018-06-22T03:44:35.314Z,264
2018-06-22T03:45:44.164Z,272
2018-06-22T03:46:53.301Z,316
2018-06-22T03:48:02.449Z,340
2018-06-22T03:49:11.304Z,364
2018-06-22T03:50:20.433Z,352
2018-06-22T03:51:29.566Z,380
2018-06-22T03:52:38.422Z,412
2018-06-22T03:53:47.274Z,444
2018-06-22T03:54:56.756Z,460
2018-06-22T03:56:05.609Z,448
2018-06-22T03:57:14.465Z,444
2018-06-22T03:58:23.321Z,428
2018-06-22T03:59:32.185Z,436
2018-06-22T04:00:41.418Z,440
2018-06-22T04:01:50.556Z,468
2018-06-22T04:02:59.412Z,464
2018-06-22T04:04:08.827Z,476
2018-06-22T04:05:17.682Z,424
2018-06-22T04:06:27.142Z,416
2018-06-22T04:07:36.283Z,380
2018-06-22T04:08:45.139Z,388
2018-06-22T04:09:54.283Z,416
2018-06-22T04:11:03.139Z,392
2018-06-22T04:12:12.045Z,404
2018-06-22T04:13:20.898Z,420
2018-06-22T04:14:30.043Z,372
2018-06-22T04:15:38.899Z,376
2018-06-22T04:16:47.754Z,444
2018-06-22T04:17:57.237Z,388
2018-06-22T04:19:06.095Z,352
2018-06-22T04:20:14.950Z,428
2018-06-22T04:21:23.802Z,448
2018-06-22T04:22:32.660Z,468
2018-06-22T04:23:42.117Z,444
2018-06-22T04:24:50.977Z,516
2018-06-22T04:25:59.832Z,532
2018-06-22T04:27:08.686Z,524
2018-06-22T04:28:17.544Z,492
2018-06-22T04:29:26.398Z,596
2018-06-22T04:30:35.258Z,628
2018-06-22T04:31:44.391Z,676
2018-06-22T04:32:53.525Z,648
2018-06-22T04:34:02.381Z,668
2018-06-22T04:35:11.285Z,720
2018-06-22T04:36:20.414Z,744
2018-06-22T04:37:29.272Z,736
2018-06-22T04:38:38.142Z,744
2018-06-22T04:39:47.331Z,720
2018-06-22T04:40:56.516Z,708
2018-06-22T04:42:05.930Z,716
2018-06-22T04:43:14.789Z,820
2018-06-22T04:44:23.974Z,916
2018-06-22T04:45:32.835Z,904
2018-06-22T04:46:42.042Z,700
2018-06-22T04:47:51.802Z,736
2018-06-22T04:49:01.222Z,752
2018-06-22T04:50:10.079Z,780
2018-06-22T04:51:19.494Z,704
2018-06-22T04:52:29.052Z,872
2018-06-22T04:53:38.186Z,860
2018-06-22T04:54:47.040Z,868
2018-06-22T04:55:55.897Z,680
2018-06-22T04:57:04.752Z,740
2018-06-22T04:58:13.758Z,564
2018-06-22T04:59:22.614Z,992
2018-06-22T05:00:31.470Z,900
2018-06-22T05:01:40.614Z,1004
2018-06-22T05:02:49.744Z,920
2018-06-22T05:03:58.749Z,924
2018-06-22T05:05:07.881Z,1048
2018-06-22T05:06:16.738Z,1008
2018-06-22T05:07:25.591Z,956
2018-06-22T05:08:34.451Z,912
2018-06-22T05:09:43.843Z,904
2018-06-22T05:10:52.753Z,896
2018-06-22T05:12:01.946Z,944
2018-06-22T05:13:11.081Z,884
2018-06-22T05:14:19.940Z,848
2018-06-22T05:15:29.070Z,852
2018-06-22T05:16:38.481Z,876
2018-06-22T05:17:47.334Z,884
2018-06-22T05:18:56.191Z,880
2018-06-22T05:20:05.047Z,936
2018-06-22T05:21:14.284Z,1080
2018-06-22T05:22:23.138Z,1176
2018-06-22T05:23:31.994Z,1340
2018-06-22T05:24:40.877Z,1584
2018-06-22T05:25:50.054Z,1848
2018-06-22T05:26:59.007Z,2164
2018-06-22T05:28:08.142Z,2384
2018-06-22T05:29:16.997Z,2444
2018-06-22T05:30:26.332Z,2336
2018-06-22T05:31:35.063Z,2152
2018-06-22T05:32:44.200Z,2024
2018-06-22T05:33:53.055Z,2024
2018-06-22T05:35:01.911Z,2148
2018-06-22T05:36:11.045Z,2272
2018-06-22T05:37:20.455Z,2484
2018-06-22T05:38:29.312Z,2768
2018-06-22T05:39:38.168Z,3000
2018-06-22T05:40:47.029Z,2960
2018-06-22T05:41:56.170Z,3028
2018-06-22T05:43:05.016Z,3572
2018-06-22T05:44:14.022Z,3872
2018-06-22T05:45:22.878Z,3884
2018-06-22T05:46:31.735Z,3576
2018-06-22T05:47:40.877Z,3156
2018-06-22T05:48:49.735Z,3060
2018-06-22T05:49:58.699Z,2936
2018-06-22T05:51:08.225Z,2972
2018-06-22T05:52:17.363Z,2884
2018-06-22T05:53:26.505Z,3460
2018-06-22T05:54:35.637Z,3936
2018-06-22T05:55:44.942Z,3932
2018-06-22T05:56:54.260Z,3812
2018-06-22T05:58:03.302Z,4300
2018-06-22T05:59:12.472Z,4476
2018-06-22T06:00:21.561Z,4708
2018-06-22T06:01:30.789Z,5224
2018-06-22T06:02:39.970Z,6300
2018-06-22T06:03:49.203Z,5784
2018-06-22T06:04:58.839Z,5724
2018-06-22T06:06:07.715Z,4764
2018-06-22T06:07:16.900Z,4472
2018-06-22T06:08:26.312Z,4332
2018-06-22T06:09:35.170Z,4164
2018-06-22T06:10:44.026Z,3744
2018-06-22T06:11:52.891Z,3504
2018-06-22T06:13:02.423Z,3464
2018-06-22T06:14:11.555Z,3952
2018-06-22T06:15:20.410Z,4652
2018-06-22T06:16:29.271Z,5424
2018-06-22T06:17:38.125Z,6148
2018-06-22T06:18:47.334Z,6812
2018-06-22T06:19:56.208Z,6176
2018-06-22T06:21:05.052Z,5852
2018-06-22T06:22:14.188Z,5812
2018-06-22T06:23:23.323Z,4980
2018-06-22T06:24:32.381Z,4816
2018-06-22T06:25:41.240Z,5264
2018-06-22T06:26:50.098Z,5800
2018-06-22T06:27:59.232Z,5884
2018-06-22T06:29:08.089Z,5920
2018-06-22T06:30:17.605Z,5140
2018-06-22T06:31:26.463Z,5076
2018-06-22T06:32:35.322Z,4176
2018-06-22T06:33:44.183Z,5240
2018-06-22T06:34:53.318Z,6324
2018-06-22T06:36:02.502Z,5156
2018-06-22T06:37:11.639Z,4744
2018-06-22T06:38:20.493Z,5012
2018-06-22T06:39:29.350Z,2496
2018-06-22T06:40:38.486Z,3656
2018-06-22T06:41:48.322Z,1772
2018-06-22T06:42:57.460Z,1460
2018-06-22T06:44:06.316Z,1848
2018-06-22T06:45:15.176Z,3144
2018-06-22T06:46:24.037Z,5324
2018-06-22T06:47:33.044Z,5104
2018-06-22T06:48:42.181Z,4180
2018-06-22T06:49:51.039Z,2804
2018-06-22T06:50:59.894Z,2760
2018-06-22T06:52:09.129Z,2316
2018-06-22T06:53:18.136Z,4056
2018-06-22T06:54:26.994Z,2604
2018-06-22T06:55:35.854Z,3032
2018-06-22T06:56:45.041Z,1944
2018-06-22T06:57:54.463Z,2064
2018-06-22T06:59:03.702Z,3236
2018-06-22T07:00:12.561Z,4424
2018-06-22T07:01:21.422Z,5560
2018-06-22T07:02:30.297Z,4776
2018-06-22T07:03:39.830Z,4448
2018-06-22T07:04:48.937Z,4984
2018-06-22T07:05:57.793Z,5128
2018-06-22T07:07:06.650Z,5880
2018-06-22T07:08:15.516Z,5776
2018-06-22T07:09:24.928Z,5848
2018-06-22T07:10:34.138Z,5840
2018-06-22T07:11:42.994Z,5796
2018-06-22T07:12:52.125Z,4776
2018-06-22T07:14:00.987Z,6164
2018-06-22T07:15:09.847Z,5392
2018-06-22T07:16:18.800Z,5140
2018-06-22T07:17:27.660Z,5088
2018-06-22T07:18:36.517Z,4992
2018-06-22T07:19:45.654Z,4224
2018-06-22T07:20:54.525Z,3548
2018-06-22T07:22:03.468Z,3572
2018-06-22T07:23:12.326Z,3348
2018-06-22T07:24:21.183Z,3964
2018-06-22T07:25:30.041Z,3464
2018-06-22T07:26:38.902Z,3156
2018-06-22T07:27:47.911Z,2804
2018-06-22T07:28:56.770Z,2884
2018-06-22T07:30:05.906Z,4920
2018-06-22T07:31:14.764Z,3588
2018-06-22T07:32:23.623Z,2516
2018-06-22T07:33:32.631Z,2752
2018-06-22T07:34:41.489Z,2844
2018-06-22T07:35:50.351Z,4052
2018-06-22T07:36:59.204Z,3256
2018-06-22T07:38:08.335Z,1828
2018-06-22T07:39:17.244Z,1872
2018-06-22T07:40:26.102Z,1808
2018-06-22T07:41:34.960Z,1964
2018-06-22T07:42:43.816Z,1972
2018-06-22T07:43:52.985Z,1968
2018-06-22T07:45:01.812Z,1992
2018-06-22T07:46:10.671Z,2052
2018-06-22T07:47:19.808Z,2056
2018-06-22T07:48:28.669Z,2044
2018-06-22T07:49:37.803Z,2120
2018-06-22T07:50:47.319Z,2168
2018-06-22T07:51:56.175Z,2956
2018-06-22T07:53:05.032Z,3976
2018-06-22T07:54:14.167Z,4040
2018-06-22T07:55:23.026Z,7092
2018-06-22T07:56:32.035Z,5332
2018-06-22T07:57:40.893Z,4408
2018-06-22T07:58:50.039Z,4552
2018-06-22T07:59:58.894Z,7836
2018-06-22T08:01:07.753Z,7564
2018-06-22T08:02:16.939Z,10968
2018-06-22T08:03:25.797Z,5776
2018-06-22T08:04:34.661Z,3848
2018-06-22T08:05:43.517Z,8180
2018-06-22T08:06:52.378Z,5060
2018-06-22T08:08:01.336Z,6736
2018-06-22T08:09:10.480Z,6248
2018-06-22T08:10:19.622Z,6912
2018-06-22T08:11:28.484Z,8496
2018-06-22T08:12:37.345Z,5752
2018-06-22T08:13:46.253Z,5504
2018-06-22T08:14:55.392Z,3360
2018-06-22T08:16:04.251Z,3052
2018-06-22T08:17:13.109Z,5328
2018-06-22T08:18:21.970Z,6004
2018-06-22T08:19:30.883Z,5264
2018-06-22T08:20:39.743Z,4456
2018-06-22T08:21:48.597Z,4656
2018-06-22T08:22:57.736Z,6540
2018-06-22T08:24:06.879Z,8632
2018-06-22T08:25:16.090Z,10476
2018-06-22T08:26:24.957Z,8868
2018-06-22T08:27:34.083Z,6784
2018-06-22T08:28:43.225Z,5756
2018-06-22T08:29:52.090Z,3768
2018-06-22T08:31:01.053Z,2260
2018-06-22T08:32:10.466Z,1424
2018-06-22T08:33:19.703Z,1892
2018-06-22T08:34:28.564Z,2524
2018-06-22T08:35:37.426Z,3280
2018-06-22T08:36:46.435Z,3656
2018-06-22T08:37:55.297Z,2968
2018-06-22T08:39:04.153Z,3228
2018-06-22T08:40:13.014Z,4884
2018-06-22T08:41:21.874Z,5968
2018-06-22T08:42:30.833Z,7484
2018-06-22T08:43:39.972Z,9020
2018-06-22T08:44:48.832Z,9352
2018-06-22T08:45:57.692Z,8080
2018-06-22T08:47:06.552Z,7784
2018-06-22T08:48:15.987Z,8096
2018-06-22T08:49:25.691Z,8860
2018-06-22T08:50:34.551Z,8720
2018-06-22T08:51:43.411Z,7748
2018-06-22T08:52:52.267Z,6612
2018-06-22T08:54:01.228Z,8380
2018-06-22T08:55:10.086Z,9740
2018-06-22T08:56:18.946Z,11116
2018-06-22T08:57:28.365Z,9948
2018-06-22T08:58:37.502Z,8572
2018-06-22T08:59:46.997Z,9804
2018-06-22T09:00:55.861Z,5792
2018-06-22T09:02:04.719Z,3940
2018-06-22T09:03:13.586Z,5068
2018-06-22T09:04:22.721Z,8596
2018-06-22T09:05:31.682Z,10292
2018-06-22T09:06:40.818Z,11124
2018-06-22T09:07:49.681Z,11624
2018-06-22T09:08:58.546Z,11512
2018-06-22T09:10:07.407Z,10552
2018-06-22T09:11:16.323Z,9720
2018-06-22T09:12:25.183Z,10480
2018-06-22T09:13:34.329Z,10660
2018-06-22T09:14:43.748Z,9940
2018-06-22T09:15:52.606Z,11128
2018-06-22T09:17:01.518Z,11044
2018-06-22T09:18:10.375Z,10488
2018-06-22T09:19:19.238Z,9960
2018-06-22T09:20:28.106Z,8752
2018-06-22T09:21:36.960Z,8068
2018-06-22T09:22:45.928Z,8132
2018-06-22T09:23:55.349Z,9172
2018-06-22T09:25:04.210Z,12096
2018-06-22T09:26:13.074Z,11328
2018-06-22T09:27:21.938Z,8408
2018-06-22T09:28:31.286Z,8588
2018-06-22T09:29:40.150Z,9872
2018-06-22T09:30:49.015Z,10492
2018-06-22T09:31:58.154Z,10992
2018-06-22T09:33:07.018Z,11264
2018-06-22T09:34:16.160Z,10924
2018-06-22T09:35:25.019Z,10432
2018-06-22T09:36:33.884Z,10004
2018-06-22T09:37:42.744Z,8944
2018-06-22T09:38:51.613Z,7252
2018-06-22T09:40:00.473Z,5600
2018-06-22T09:41:09.616Z,4888
2018-06-22T09:42:18.475Z,3856
2018-06-22T09:43:27.611Z,2804
2018-06-22T09:44:36.757Z,2724
2018-06-22T09:45:45.903Z,3004
2018-06-22T09:46:55.053Z,3416
2018-06-22T09:48:03.911Z,5664
2018-06-22T09:49:12.822Z,6092
2018-06-22T09:50:21.684Z,9488
2018-06-22T09:51:30.543Z,8948
2018-06-22T09:52:39.404Z,10216
2018-06-22T09:53:48.273Z,9456
2018-06-22T09:54:57.418Z,9152
2018-06-22T09:56:06.805Z,6340
2018-06-22T09:57:15.671Z,4464
2018-06-22T09:58:24.808Z,7116
2018-06-22T09:59:33.683Z,7528
2018-06-22T10:00:42.546Z,5832
2018-06-22T10:01:51.407Z,6900
2018-06-22T10:03:00.286Z,8416
2018-06-22T10:04:09.225Z,11404
2018-06-22T10:05:19.206Z,13180
2018-06-22T10:06:28.964Z,12232
2018-06-22T10:07:37.975Z,6240
2018-06-22T10:08:47.122Z,6488
2018-06-22T10:09:56.162Z,9596
2018-06-22T10:11:05.165Z,11056
2018-06-22T10:12:15.091Z,10160
2018-06-22T10:13:24.336Z,9296
2018-06-22T10:14:33.638Z,10092
2018-06-22T10:15:42.716Z,11512
2018-06-22T10:16:51.840Z,11944
2018-06-22T10:18:00.843Z,11992
2018-06-22T10:19:09.871Z,13464
2018-06-22T10:20:19.290Z,12736
2018-06-22T10:21:28.756Z,12956
2018-06-22T10:22:38.117Z,13996
2018-06-22T10:23:46.979Z,14980
2018-06-22T10:24:57.022Z,15452
2018-06-22T10:26:06.161Z,14968
2018-06-22T10:27:15.700Z,15364
2018-06-22T10:28:25.067Z,13940
2018-06-22T10:29:34.268Z,14632
2018-06-22T10:30:43.405Z,13756
2018-06-22T10:31:52.267Z,14064
2018-06-22T10:33:01.130Z,14244
2018-06-22T10:34:10.194Z,14180
2018-06-22T10:35:19.112Z,11972
2018-06-22T10:36:28.017Z,12732
2018-06-22T10:37:36.880Z,14416
2018-06-22T10:38:46.022Z,14688
2018-06-22T10:39:55.975Z,16196
2018-06-22T10:41:04.976Z,17632
2018-06-22T10:42:14.024Z,11776
2018-06-22T10:43:23.253Z,13624
2018-06-22T10:44:32.404Z,15396
2018-06-22T10:45:41.664Z,15572
2018-06-22T10:46:50.564Z,14948
2018-06-22T10:47:59.516Z,14320
2018-06-22T10:49:08.464Z,16640
2018-06-22T10:50:17.690Z,16992
2018-06-22T10:51:27.229Z,15624
2018-06-22T10:52:36.871Z,15840
2018-06-22T10:53:45.864Z,15848
2018-06-22T10:54:55.292Z,14484
2018-06-22T10:56:04.444Z,14900
2018-06-22T10:57:13.366Z,13816
2018-06-22T10:58:22.229Z,12760
2018-06-22T10:59:31.093Z,13764
2018-06-22T11:00:40.576Z,14992
2018-06-22T11:01:49.724Z,12372
2018-06-22T11:02:59.011Z,13780
2018-06-22T11:04:08.439Z,11888
2018-06-22T11:05:17.301Z,9044
2018-06-22T11:06:26.164Z,11760
2018-06-22T11:07:35.028Z,14256
2018-06-22T11:08:44.366Z,11880
2018-06-22T11:09:53.234Z,10056
2018-06-22T11:11:02.376Z,10140
2018-06-22T11:12:11.518Z,7480
2018-06-22T11:13:20.381Z,7792
2018-06-22T11:14:29.869Z,7296
2018-06-22T11:15:38.732Z,10824
2018-06-22T11:16:48.340Z,15128
2018-06-22T11:17:57.842Z,14252
2018-06-22T11:19:06.980Z,9092
2018-06-22T11:20:16.297Z,10256
2018-06-22T11:21:25.163Z,9168
2018-06-22T11:22:34.027Z,8424
2018-06-22T11:23:42.891Z,12656
2018-06-22T11:24:51.800Z,16352
2018-06-22T11:26:01.069Z,15292
2018-06-22T11:27:09.932Z,12700
2018-06-22T11:28:19.073Z,11416
2018-06-22T11:29:27.934Z,14816
2018-06-22T11:30:36.799Z,16068
2018-06-22T11:31:46.046Z,13308
2018-06-22T11:32:55.182Z,10520
2018-06-22T11:34:04.596Z,10964
2018-06-22T11:35:13.463Z,9912
2018-06-22T11:36:23.239Z,11132
2018-06-22T11:37:32.115Z,11756
2018-06-22T11:38:40.977Z,11972
2018-06-22T11:39:49.843Z,10224
2018-06-22T11:40:58.980Z,5984
2018-06-22T11:42:08.119Z,4324
2018-06-22T11:43:17.418Z,2900
2018-06-22T11:44:26.273Z,2336
2018-06-22T11:45:35.141Z,2980
2018-06-22T11:46:44.279Z,6332
2018-06-22T11:47:53.144Z,12256
2018-06-22T11:49:02.531Z,18912
2018-06-22T11:50:11.669Z,24576
2018-06-22T11:51:20.984Z,23968
2018-06-22T11:52:29.854Z,22752
2018-06-22T11:53:38.721Z,19232
2018-06-22T11:54:47.680Z,18656
2018-06-22T11:55:56.821Z,15100
2018-06-22T11:57:05.684Z,14312
2018-06-22T11:58:14.549Z,14600
2018-06-22T11:59:23.413Z,15940
2018-06-22T12:00:33.186Z,17568
2018-06-22T12:01:42.052Z,19168
2018-06-22T12:02:51.193Z,21056
2018-06-22T12:04:00.335Z,23968
2018-06-22T12:05:09.200Z,29984
2018-06-22T12:06:18.216Z,23136
2018-06-22T12:07:27.080Z,23616
2018-06-22T12:08:35.944Z,23104
2018-06-22T12:09:44.808Z,24736
2018-06-22T12:10:53.671Z,20256
2018-06-22T12:12:02.586Z,31776
2018-06-22T12:13:11.736Z,38304
2018-06-22T12:14:20.874Z,18592
2018-06-22T12:15:29.738Z,14992
2018-06-22T12:16:38.881Z,14688
2018-06-22T12:17:47.896Z,14376
2018-06-22T12:18:57.069Z,18016
2018-06-22T12:20:05.908Z,16928
2018-06-22T12:21:14.770Z,11612
2018-06-22T12:22:23.920Z,12684
2018-06-22T12:23:33.410Z,12620
2018-06-22T12:24:42.555Z,15836
2018-06-22T12:25:52.005Z,68224
2018-06-22T12:27:01.146Z,19776
2018-06-22T12:28:10.011Z,96992
2018-06-22T12:29:19.311Z,25056
2018-06-22T12:30:28.175Z,28256
2018-06-22T12:31:37.038Z,25056
2018-06-22T12:32:45.906Z,27552
2018-06-22T12:33:55.047Z,15336
2018-06-22T12:35:04.346Z,15936
2018-06-22T12:36:13.211Z,16960
2018-06-22T12:37:22.911Z,18016
2018-06-22T12:38:31.778Z,44352
2018-06-22T12:39:40.711Z,107456
2018-06-22T12:40:50.057Z,27968
2018-06-22T12:41:58.920Z,21120
2018-06-22T12:43:07.801Z,23584
2018-06-22T12:44:16.956Z,17504
2018-06-22T12:45:25.834Z,99648
2018-06-22T12:46:34.761Z,101760
2018-06-22T12:47:43.639Z,60000
2018-06-22T12:48:52.883Z,17952
2018-06-22T12:50:02.056Z,19488
2018-06-22T12:51:10.940Z,22720
2018-06-22T12:52:20.167Z,10932
2018-06-22T12:53:29.041Z,7548
2018-06-22T12:54:37.920Z,8772
2018-06-22T12:55:46.846Z,8016
2018-06-22T12:56:55.678Z,7180
2018-06-22T12:58:04.988Z,9120
2018-06-22T12:59:14.157Z,8424
2018-06-22T13:00:23.026Z,7512
2018-06-22T13:01:31.894Z,8544
2018-06-22T13:02:41.033Z,13700
2018-06-22T13:03:49.949Z,23968
2018-06-22T13:04:58.817Z,35744
2018-06-22T13:06:07.682Z,22304
2018-06-22T13:07:16.554Z,23360
2018-06-22T13:08:25.708Z,40416
2018-06-22T13:09:34.979Z,27488
2018-06-22T13:10:44.450Z,41344
2018-06-22T13:11:53.875Z,38528
2018-06-22T13:13:03.018Z,65440
2018-06-22T13:14:11.883Z,33152
2018-06-22T13:15:20.801Z,40224
2018-06-22T13:16:29.947Z,52032
2018-06-22T13:17:39.286Z,60928
2018-06-22T13:18:48.155Z,43040
2018-06-22T13:19:57.031Z,64288
2018-06-22T13:21:06.238Z,78336
2018-06-22T13:22:15.113Z,65504
2018-06-22T13:23:24.459Z,32672
2018-06-22T13:24:33.802Z,102976
2018-06-22T13:25:42.790Z,99040
2018-06-22T13:26:51.938Z,36352
2018-06-22T13:28:01.089Z,23264
2018-06-22T13:29:10.034Z,31840
2018-06-22T13:30:18.828Z,35040
2018-06-22T13:31:27.697Z,99968
2018-06-22T13:32:36.915Z,105600
2018-06-22T13:33:45.785Z,91232
2018-06-22T13:34:54.661Z,29984
2018-06-22T13:36:03.531Z,27648
2018-06-22T13:37:12.680Z,32800
2018-06-22T13:38:21.924Z,42400
2018-06-22T13:39:30.796Z,75968
2018-06-22T13:40:39.946Z,59200
2018-06-22T13:41:48.818Z,75424
2018-06-22T13:42:58.529Z,37792
2018-06-22T13:44:07.784Z,20000
2018-06-22T13:45:16.659Z,39488
2018-06-22T13:46:25.804Z,29792
2018-06-22T13:47:34.676Z,14732
2018-06-22T13:48:43.549Z,10660
2018-06-22T13:49:52.570Z,17536
2018-06-22T13:51:01.443Z,18464
2018-06-22T13:52:10.586Z,17984
2018-06-22T13:53:19.730Z,83456
2018-06-22T13:54:28.597Z,85056
2018-06-22T13:55:37.816Z,87264
2018-06-22T13:56:46.719Z,88288
2018-06-22T13:57:56.501Z,85024
2018-06-22T13:59:05.376Z,86816
2018-06-22T14:00:14.523Z,58400
2018-06-22T14:01:23.443Z,10448
2018-06-22T14:02:32.314Z,10320
2018-06-22T14:03:41.186Z,63456
2018-06-22T14:04:50.055Z,14760
2018-06-22T14:05:58.945Z,13572
2018-06-22T14:07:08.139Z,27648
2018-06-22T14:08:17.010Z,13904
2018-06-22T14:09:26.430Z,10476
2018-06-22T14:10:35.264Z,70784
2018-06-22T14:11:44.133Z,97280
2018-06-22T14:12:53.049Z,51744
2018-06-22T14:14:01.953Z,12200
2018-06-22T14:15:10.822Z,16608
2018-06-22T14:16:19.688Z,18432
2018-06-22T14:17:28.554Z,23648
2018-06-22T14:18:37.474Z,17216
2018-06-22T14:19:46.620Z,15768
2018-06-22T14:20:55.765Z,33568
2018-06-22T14:22:04.632Z,92960
2018-06-22T14:23:13.504Z,12140
2018-06-22T14:24:22.755Z,9280
2018-06-22T14:25:31.621Z,8260
2018-06-22T14:26:40.765Z,8596
2018-06-22T14:27:49.632Z,7696
2018-06-22T14:28:58.499Z,7720
2018-06-22T14:30:07.421Z,17408
2018-06-22T14:31:16.287Z,20672
2018-06-22T14:32:25.436Z,9364
2018-06-22T14:33:34.327Z,13560
2018-06-22T14:34:43.244Z,15952
2018-06-22T14:35:52.717Z,91360
2018-06-22T14:37:01.581Z,89888
2018-06-22T14:38:10.449Z,90656
2018-06-22T14:39:19.594Z,19584
2018-06-22T14:40:28.461Z,43488
2018-06-22T14:41:37.808Z,22656
2018-06-22T14:42:46.675Z,21856
2018-06-22T14:43:55.555Z,8516
2018-06-22T14:45:04.704Z,6288
2018-06-22T14:46:13.566Z,3784
2018-06-22T14:47:22.487Z,1904
2018-06-22T14:48:31.354Z,1756
2018-06-22T14:49:40.503Z,2796
2018-06-22T14:50:49.651Z,5148
2018-06-22T14:51:58.519Z,9608
2018-06-22T14:53:07.537Z,34432
2018-06-22T14:54:16.401Z,17568
2018-06-22T14:55:25.266Z,13532
2018-06-22T14:56:34.129Z,10260
2018-06-22T14:57:43.378Z,8244
2018-06-22T14:58:52.243Z,6436
2018-06-22T15:00:01.105Z,8356
2018-06-22T15:01:09.969Z,20000
2018-06-22T15:02:19.109Z,14436
2018-06-22T15:03:27.975Z,8632
2018-06-22T15:04:37.278Z,6912
2018-06-22T15:05:46.187Z,5508
2018-06-22T15:06:55.335Z,5172
2018-06-22T15:08:04.475Z,5840
2018-06-22T15:09:13.339Z,6240
2018-06-22T15:10:22.356Z,6472
2018-06-22T15:11:31.222Z,6532
2018-06-22T15:12:40.362Z,8496
2018-06-22T15:13:49.226Z,11828
2018-06-22T15:14:58.373Z,17984
2018-06-22T15:16:07.386Z,25536
2018-06-22T15:17:16.254Z,13744
2018-06-22T15:18:25.125Z,6856
2018-06-22T15:19:33.989Z,7864
2018-06-22T15:20:42.850Z,85312
2018-06-22T15:21:52.343Z,10376
2018-06-22T15:23:01.209Z,6252
2018-06-22T15:24:10.071Z,79744
2018-06-22T15:25:18.949Z,82816
2018-06-22T15:26:28.254Z,16036
2018-06-22T15:27:37.230Z,10356
2018-06-22T15:28:46.376Z,8800
2018-06-22T15:29:55.242Z,10036
2018-06-22T15:31:04.108Z,14812