createdAt,value
2023-04-23T00:00:53.515Z,75.8
2023-04-23T00:06:37.758Z,75.8
2023-04-23T00:12:37.937Z,76.8
2023-04-23T00:18:37.982Z,76.9
2023-04-23T00:24:38.376Z,77
2023-04-23T00:30:42.477Z,77.5
2023-04-23T00:36:37.854Z,77.5
2023-04-23T00:42:37.629Z,77.2
2023-04-23T00:48:37.503Z,77.5
2023-04-23T00:54:38.122Z,77.5
2023-04-23T01:00:55.453Z,77.6
2023-04-23T01:12:37.631Z,77.7
2023-04-23T01:18:37.842Z,77.8
2023-04-23T01:24:37.673Z,77.8
2023-04-23T01:30:46.960Z,77.7
2023-04-23T01:36:37.995Z,77.6
2023-04-23T01:42:37.947Z,77.6
2023-04-23T01:48:38.267Z,77.6
2023-04-23T01:54:37.771Z,78
2023-04-23T02:00:57.171Z,78.1
2023-04-23T02:06:37.673Z,78.2
2023-04-23T02:12:38.445Z,78.5
2023-04-23T02:18:37.608Z,78.5
2023-04-23T02:24:39.067Z,78.7
2023-04-23T02:30:51.549Z,78.7
2023-04-23T02:36:37.450Z,78.8
2023-04-23T02:42:39.584Z,79.1
2023-04-23T02:48:38.299Z,79.5
2023-04-23T02:54:39.033Z,79.8
2023-04-23T03:00:56.196Z,79.8
2023-04-23T03:06:38.273Z,79.9
2023-04-23T03:12:38.622Z,79.5
2023-04-23T03:18:39.227Z,79.8
2023-04-23T03:24:37.576Z,79.9
2023-04-23T03:30:44.419Z,79.9
2023-04-23T03:36:37.903Z,80
2023-04-23T03:42:38.602Z,79.9
2023-04-23T03:48:40.029Z,79.8
2023-04-23T03:54:38.747Z,79.6
2023-04-23T04:00:59.397Z,79.8
2023-04-23T04:06:37.772Z,79.7
2023-04-23T04:12:39.760Z,79.9
2023-04-23T04:18:40.037Z,80
2023-04-23T04:24:41.771Z,80
2023-04-23T04:31:00.223Z,80.1
2023-04-23T04:36:42.953Z,80
2023-04-23T04:42:38.589Z,79.8
2023-04-23T04:48:37.862Z,80
2023-04-23T04:54:38.991Z,80
2023-04-23T05:01:08.800Z,79.9
2023-04-23T05:06:39.877Z,80
2023-04-23T05:12:37.535Z,80
2023-04-23T05:18:38.551Z,79.9
2023-04-23T05:24:37.578Z,80
2023-04-23T05:30:52.644Z,80.3
2023-04-23T05:36:40.356Z,79.9
2023-04-23T05:42:37.977Z,79.9
2023-04-23T05:48:38.817Z,79.5
2023-04-23T05:54:38.321Z,79.7
2023-04-23T06:01:06.660Z,79.7
2023-04-23T06:06:37.759Z,79
2023-04-23T06:12:42.960Z,78.5
2023-04-23T06:18:41.646Z,78.5
2023-04-23T06:24:40.582Z,78.3
2023-04-23T06:30:54.397Z,78.3
2023-04-23T06:36:39.445Z,77.7
2023-04-23T06:42:39.260Z,77.7
2023-04-23T06:48:37.717Z,77.2
2023-04-23T06:54:37.731Z,77.3
2023-04-23T07:06:40.355Z,76.8
2023-04-23T07:12:38.080Z,76.4
2023-04-23T07:18:39.180Z,75
2023-04-23T07:24:37.845Z,74.4
2023-04-23T07:31:07.689Z,73.7
2023-04-23T07:36:39.537Z,72.7
2023-04-23T07:42:38.570Z,71
2023-04-23T07:48:39.767Z,70.7
2023-04-23T07:54:39.501Z,70.1
2023-04-23T08:00:58.773Z,70.9
2023-04-23T08:06:37.568Z,70.9
2023-04-23T08:12:41.627Z,69.7
2023-04-23T08:18:37.733Z,69
2023-04-23T08:24:39.248Z,67.7
2023-04-23T08:30:58.775Z,66.2
2023-04-23T08:42:37.664Z,65.8
2023-04-23T08:48:38.747Z,64.5
2023-04-23T08:54:38.750Z,62.5
2023-04-23T09:00:59.928Z,63.4
2023-04-23T09:06:38.365Z,62.9
2023-04-23T09:12:39.138Z,61.7
2023-04-23T09:18:39.158Z,60.1
2023-04-23T09:24:38.324Z,55.7
2023-04-23T09:31:03.663Z,56
2023-04-23T09:36:41.796Z,55
2023-04-23T09:42:41.106Z,52.8
2023-04-23T09:48:40.096Z,53.5
2023-04-23T09:54:39.444Z,52.3
2023-04-23T10:01:18.245Z,50.5
2023-04-23T10:06:50.178Z,51.6
2023-04-23T10:12:53.608Z,51.8
2023-04-23T10:18:39.034Z,51
2023-04-23T10:24:39.025Z,49.3
2023-04-23T10:31:07.745Z,48.5
2023-04-23T10:36:43.472Z,48.2
2023-04-23T10:42:37.957Z,48.6
2023-04-23T10:48:39.100Z,47.7
2023-04-23T10:54:37.568Z,49.4
2023-04-23T11:01:20.257Z,47.2
2023-04-23T11:06:43.870Z,47.2
2023-04-23T11:12:37.438Z,48
2023-04-23T11:18:38.081Z,47.9
2023-04-23T11:24:39.358Z,46.8
2023-04-23T11:30:48.261Z,45.4
2023-04-23T11:36:38.452Z,45.3
2023-04-23T11:42:38.012Z,45.1
2023-04-23T11:48:39.394Z,45.5
2023-04-23T11:54:38.963Z,46.2
2023-04-23T12:01:13.224Z,45
2023-04-23T12:06:40.107Z,42.7
2023-04-23T12:12:38.191Z,40.2
2023-04-23T12:18:38.538Z,40.4
2023-04-23T12:24:38.625Z,42.4
2023-04-23T12:30:52.453Z,39.3
2023-04-23T12:36:37.937Z,39.6
2023-04-23T12:42:37.657Z,40.5
2023-04-23T12:48:38.472Z,39.2
2023-04-23T12:54:37.999Z,38.4
2023-04-23T13:01:11.324Z,38
2023-04-23T13:06:47.612Z,39.6
2023-04-23T13:12:39.328Z,40.8
2023-04-23T13:18:38.556Z,40.9
2023-04-23T13:24:38.414Z,40.2
2023-04-23T13:31:02.737Z,40
2023-04-23T13:36:37.705Z,40.6
2023-04-23T13:42:38.493Z,40.7
2023-04-23T13:48:41.261Z,41.9
2023-04-23T13:54:38.393Z,43.9
2023-04-23T14:00:44.962Z,45.6
2023-04-23T14:06:38.765Z,47.8
2023-04-23T14:12:38.615Z,51.2
2023-04-23T14:18:37.633Z,53.2
2023-04-23T14:24:38.482Z,53.8
2023-04-23T14:30:49.892Z,54
2023-04-23T14:36:38.585Z,53.8
2023-04-23T14:42:37.638Z,53.3
2023-04-23T14:48:38.966Z,52.7
2023-04-23T14:54:40.083Z,51.2
2023-04-23T15:00:54.319Z,51
2023-04-23T15:06:43.120Z,49.4
2023-04-23T15:12:40.392Z,49.3
2023-04-23T15:18:37.614Z,49.3
2023-04-23T15:24:38.706Z,50.2
2023-04-23T15:36:40.002Z,51
2023-04-23T15:42:38.382Z,51.7
2023-04-23T15:48:38.922Z,52.1
2023-04-23T15:54:38.257Z,53.2
2023-04-23T16:00:54.812Z,54.1
2023-04-23T16:06:39.100Z,54
2023-04-23T16:12:39.782Z,54
2023-04-23T16:18:38.015Z,53.9
2023-04-23T16:24:37.942Z,59.4
2023-04-23T16:31:01.623Z,59.7
2023-04-23T16:36:38.596Z,62.8
2023-04-23T16:42:39.925Z,63.2
2023-04-23T16:48:37.998Z,63.6
2023-04-23T16:54:38.332Z,65.2
2023-04-23T17:01:19.235Z,64.9
2023-04-23T17:06:39.321Z,65.6
2023-04-23T17:12:39.162Z,65.2
2023-04-23T17:18:39.685Z,64.2
2023-04-23T17:24:39.357Z,64.3
2023-04-23T17:30:47.825Z,64.2
2023-04-23T17:36:38.390Z,64.3
2023-04-23T17:42:39.614Z,64.4
2023-04-23T17:48:41.882Z,64.2
2023-04-23T17:54:37.846Z,64.4
2023-04-23T18:00:56.072Z,64.9
2023-04-23T18:06:43.772Z,65
2023-04-23T18:12:38.483Z,65.4
2023-04-23T18:18:39.535Z,65.1
2023-04-23T18:24:39.337Z,64.9
2023-04-23T18:30:45.339Z,65.1
2023-04-23T18:36:37.893Z,64.9
2023-04-23T18:42:38.949Z,64.5
2023-04-23T18:48:37.850Z,64.7
2023-04-23T18:54:38.147Z,64.5
2023-04-23T19:01:10.171Z,64.4
2023-04-23T19:06:39.967Z,64.6
2023-04-23T19:12:42.155Z,66
2023-04-23T19:18:39.096Z,66.7
2023-04-23T19:24:38.790Z,66.8
2023-04-23T19:31:05.086Z,67.1
2023-04-23T19:36:38.646Z,67.2
2023-04-23T19:42:39.678Z,67.2
2023-04-23T19:48:37.654Z,67.8
2023-04-23T19:54:37.620Z,68.2
2023-04-23T20:00:54.644Z,68.5
2023-04-23T20:06:38.116Z,68.4
2023-04-23T20:12:37.607Z,68.1
2023-04-23T20:18:37.669Z,66.4
2023-04-23T20:24:37.614Z,64.7
2023-04-23T20:30:49.110Z,62.5
2023-04-23T20:36:38.306Z,61.7
2023-04-23T20:42:37.953Z,61.4
2023-04-23T20:48:37.788Z,61.8
2023-04-23T20:54:37.714Z,61.6
2023-04-23T21:01:02.936Z,62.1
2023-04-23T21:06:37.716Z,60.6
2023-04-23T21:12:38.351Z,61
2023-04-23T21:18:37.721Z,60.2
2023-04-23T21:24:38.248Z,59.9
2023-04-23T21:30:56.617Z,60.1
2023-04-23T21:36:37.975Z,60.1
2023-04-23T21:42:38.156Z,60.2
2023-04-23T21:48:38.159Z,60.2
2023-04-23T21:54:37.678Z,60
2023-04-23T22:00:51.610Z,59.9
2023-04-23T22:06:37.832Z,60.2
2023-04-23T22:12:37.921Z,60.1
2023-04-23T22:18:37.718Z,60.8
2023-04-23T22:30:48.344Z,60.8
2023-04-23T22:36:37.772Z,60.9
2023-04-23T22:42:38.176Z,61.2
2023-04-23T22:48:37.775Z,61.7
2023-04-23T22:54:38.014Z,61.6
2023-04-23T23:00:58.332Z,61.5
2023-04-23T23:06:38.913Z,61.7
2023-04-23T23:12:37.899Z,61.7
2023-04-23T23:18:37.936Z,61.9
2023-04-23T23:24:37.886Z,62.2
2023-04-23T23:30:43.225Z,62.4
2023-04-23T23:36:38.225Z,62.8
2023-04-23T23:42:38.718Z,63.2
2023-04-23T23:48:37.977Z,63
2023-04-23T23:54:37.749Z,62.9
