createdAt,value
2019-04-25T00:01:58.868Z,9.60
2019-04-25T00:04:42.623Z,9.60
2019-04-25T00:07:13.703Z,9.50
2019-04-25T00:09:54.528Z,9.50
2019-04-25T00:12:25.954Z,9.50
2019-04-25T00:14:57.820Z,9.40
2019-04-25T00:17:28.664Z,9.30
2019-04-25T00:19:58.981Z,9.30
2019-04-25T00:22:35.128Z,9.20
2019-04-25T00:25:23.159Z,9.20
2019-04-25T00:27:53.439Z,9.20
2019-04-25T00:30:25.346Z,9.10
2019-04-25T00:32:55.539Z,9.20
2019-04-25T00:35:25.787Z,9.20
2019-04-25T00:37:56.114Z,9.20
2019-04-25T00:40:26.389Z,9.20
2019-04-25T00:42:56.603Z,9.30
2019-04-25T00:45:26.851Z,9.30
2019-04-25T00:47:57.093Z,9.30
2019-04-25T00:50:27.357Z,9.30
2019-04-25T00:52:57.555Z,9.30
2019-04-25T00:55:29.016Z,9.40
2019-04-25T00:58:08.558Z,9.40
2019-04-25T01:00:54.781Z,9.40
2019-04-25T01:03:27.094Z,9.40
2019-04-25T01:05:57.342Z,9.50
2019-04-25T01:08:27.785Z,9.50
2019-04-25T01:10:58.118Z,9.50
2019-04-25T01:13:28.380Z,9.50
2019-04-25T01:15:58.597Z,9.50
2019-04-25T01:18:29.385Z,9.50
2019-04-25T01:20:59.751Z,9.50
2019-04-25T01:23:30.022Z,9.50
2019-04-25T01:26:00.263Z,9.50
2019-04-25T01:28:30.484Z,9.50
2019-04-25T01:31:00.766Z,9.50
2019-04-25T01:33:31.011Z,9.50
2019-04-25T01:36:06.958Z,9.50
2019-04-25T01:38:58.788Z,9.40
2019-04-25T01:41:49.141Z,9.40
2019-04-25T01:44:26.258Z,9.40
2019-04-25T01:46:56.535Z,9.50
2019-04-25T01:49:26.764Z,9.50
2019-04-25T01:51:59.474Z,9.50
2019-04-25T01:54:30.009Z,9.40
2019-04-25T01:57:00.291Z,9.40
2019-04-25T01:59:30.569Z,9.40
2019-04-25T02:02:00.822Z,9.40
2019-04-25T02:04:31.116Z,9.40
2019-04-25T02:07:01.322Z,9.40
2019-04-25T02:09:33.731Z,9.40
2019-04-25T02:12:13.508Z,9.40
2019-04-25T02:14:43.819Z,9.30
2019-04-25T02:17:19.582Z,9.30
2019-04-25T02:19:51.969Z,9.30
2019-04-25T02:22:24.342Z,9.30
2019-04-25T02:24:55.952Z,9.30
2019-04-25T02:27:27.210Z,9.30
2019-04-25T02:29:58.390Z,9.30
2019-04-25T02:32:28.871Z,9.30
2019-04-25T02:35:01.594Z,9.20
2019-04-25T02:37:31.080Z,9.20
2019-04-25T02:40:02.395Z,9.20
2019-04-25T02:42:34.350Z,9.20
2019-04-25T02:45:16.711Z,9.10
2019-04-25T02:48:10.018Z,9.10
2019-04-25T02:50:51.604Z,9.00
2019-04-25T02:53:46.604Z,9.00
2019-04-25T02:56:29.925Z,9.00
2019-04-25T02:58:49.120Z,9.00
2019-04-25T03:01:25.155Z,9.10
2019-04-25T03:03:54.312Z,9.10
2019-04-25T03:06:24.998Z,9.00
2019-04-25T03:08:58.184Z,9.00
2019-04-25T03:11:29.829Z,9.10
2019-04-25T03:14:00.539Z,9.00
2019-04-25T03:16:31.426Z,9.00
2019-04-25T03:19:20.069Z,9.00
2019-04-25T03:21:54.845Z,9.10
2019-04-25T03:24:25.121Z,9.10
2019-04-25T03:26:56.585Z,9.20
2019-04-25T03:29:28.682Z,9.10
2019-04-25T03:32:00.835Z,9.10
2019-04-25T03:34:30.939Z,9.10
2019-04-25T03:37:05.013Z,9.10
2019-04-25T03:39:34.903Z,9.10
2019-04-25T03:42:06.074Z,9.10
2019-04-25T03:44:36.581Z,9.10
2019-04-25T03:47:07.778Z,9.10
2019-04-25T03:49:38.965Z,9.00
2019-04-25T03:52:10.056Z,9.00
2019-04-25T03:54:40.382Z,9.00
2019-04-25T03:57:10.571Z,8.90
2019-04-25T03:59:40.895Z,8.80
2019-04-25T04:02:11.174Z,8.80
2019-04-25T04:04:41.424Z,8.90
2019-04-25T04:07:12.725Z,8.90
2019-04-25T04:09:43.830Z,8.90
2019-04-25T04:12:15.738Z,8.90
2019-04-25T04:14:46.194Z,8.90
2019-04-25T04:17:35.361Z,9.00
2019-04-25T04:20:46.007Z,9.00
2019-04-25T04:23:33.114Z,9.10
2019-04-25T04:26:05.511Z,9.10
2019-04-25T04:28:36.495Z,9.20
2019-04-25T04:31:06.903Z,9.20
2019-04-25T04:33:37.213Z,9.20
2019-04-25T04:36:07.756Z,9.30
2019-04-25T04:38:37.962Z,9.30
2019-04-25T04:41:09.638Z,9.40
2019-04-25T04:43:40.161Z,9.50
2019-04-25T04:46:10.449Z,9.50
2019-04-25T04:48:40.651Z,9.50
2019-04-25T04:51:11.373Z,9.60
2019-04-25T04:53:43.681Z,9.60
2019-04-25T04:56:15.094Z,9.60
2019-04-25T04:58:45.686Z,9.70
2019-04-25T05:01:17.493Z,9.70
2019-04-25T05:04:04.040Z,9.80
2019-04-25T05:06:54.577Z,9.80
2019-04-25T05:09:27.600Z,9.90
2019-04-25T05:11:57.940Z,9.90
2019-04-25T05:14:28.227Z,10.00
2019-04-25T05:16:58.515Z,10.00
2019-04-25T05:19:28.946Z,10.10
2019-04-25T05:21:59.586Z,10.10
2019-04-25T05:24:29.918Z,10.20
2019-04-25T05:27:00.228Z,10.20
2019-04-25T05:29:30.490Z,10.10
2019-04-25T05:32:00.774Z,10.10
2019-04-25T05:34:31.191Z,10.10
2019-04-25T05:37:14.331Z,10.10
2019-04-25T05:39:45.041Z,10.20
2019-04-25T05:42:25.726Z,10.30
2019-04-25T05:44:59.009Z,10.30
2019-04-25T05:47:30.831Z,10.50
2019-04-25T05:50:01.043Z,10.70
2019-04-25T05:52:33.763Z,10.80
2019-04-25T05:55:04.078Z,11.00
2019-04-25T05:57:45.238Z,11.10
2019-04-25T06:00:07.807Z,11.20
2019-04-25T06:02:50.044Z,11.30
2019-04-25T06:05:21.115Z,11.30
2019-04-25T06:07:51.463Z,11.30
2019-04-25T06:10:40.835Z,11.40
2019-04-25T06:13:30.033Z,11.60
2019-04-25T06:16:08.552Z,11.70
2019-04-25T06:18:47.745Z,11.90
2019-04-25T06:21:19.172Z,12.00
2019-04-25T06:24:11.050Z,12.10
2019-04-25T06:28:29.850Z,12.20
2019-04-25T06:31:00.143Z,12.50
2019-04-25T06:33:30.416Z,12.50
2019-04-25T06:36:00.722Z,12.60
2019-04-25T06:38:32.014Z,12.50
2019-04-25T06:41:03.556Z,12.40
2019-04-25T06:43:34.803Z,12.50
2019-04-25T06:46:30.152Z,12.50
2019-04-25T06:49:07.034Z,12.60
2019-04-25T06:51:50.544Z,12.70
2019-04-25T06:54:22.038Z,12.60
2019-04-25T06:56:53.636Z,12.70
2019-04-25T06:59:25.969Z,12.70
2019-04-25T07:01:56.197Z,12.80
2019-04-25T07:04:27.926Z,12.70
2019-04-25T07:07:09.820Z,12.70
2019-04-25T07:09:31.135Z,12.70
2019-04-25T07:12:03.585Z,12.80
2019-04-25T07:14:36.802Z,12.90
2019-04-25T07:17:06.109Z,13.10
2019-04-25T07:19:36.410Z,13.30
2019-04-25T07:22:06.724Z,13.30
2019-04-25T07:24:37.234Z,13.40
2019-04-25T07:27:34.332Z,13.40
2019-04-25T07:30:31.948Z,13.60
2019-04-25T07:33:03.764Z,13.70
2019-04-25T07:35:34.698Z,13.90
2019-04-25T07:38:05.879Z,14.00
2019-04-25T07:40:36.192Z,14.00
2019-04-25T07:43:06.537Z,14.20
2019-04-25T07:45:36.916Z,14.20
2019-04-25T07:48:07.210Z,14.20
2019-04-25T07:50:37.427Z,14.20
2019-04-25T07:53:07.641Z,14.30
2019-04-25T07:55:38.819Z,14.20
2019-04-25T07:58:10.165Z,14.10
2019-04-25T08:00:40.597Z,14.10
2019-04-25T08:03:10.887Z,14.10
2019-04-25T08:05:41.175Z,14.20
2019-04-25T08:08:11.495Z,14.30
2019-04-25T08:11:01.366Z,14.40
2019-04-25T08:13:42.257Z,14.50
2019-04-25T08:16:16.510Z,14.70
2019-04-25T08:18:48.537Z,15.00
2019-04-25T08:21:18.944Z,15.10
2019-04-25T08:23:50.122Z,15.50
2019-04-25T08:26:20.467Z,16.00
2019-04-25T08:28:55.769Z,16.60
2019-04-25T08:31:23.464Z,16.90
2019-04-25T08:33:53.899Z,16.60
2019-04-25T08:36:24.186Z,16.50
2019-04-25T08:38:54.430Z,16.40
2019-04-25T08:41:24.682Z,16.40
2019-04-25T08:43:55.054Z,16.50
2019-04-25T08:46:25.471Z,16.70
2019-04-25T08:49:27.027Z,17.00
2019-04-25T08:51:57.479Z,17.50
2019-04-25T08:54:47.379Z,18.10
2019-04-25T08:57:37.961Z,18.50
2019-04-25T09:00:18.487Z,18.80
2019-04-25T09:02:55.852Z,19.00
2019-04-25T09:05:36.353Z,19.20
2019-04-25T09:08:06.916Z,19.20
2019-04-25T09:10:40.151Z,19.40
2019-04-25T09:13:11.070Z,19.30
2019-04-25T09:15:41.472Z,19.00
2019-04-25T09:18:14.108Z,18.90
2019-04-25T09:20:46.658Z,18.60
2019-04-25T09:23:17.029Z,18.50
2019-04-25T09:25:47.271Z,18.60
2019-04-25T09:28:17.504Z,18.60
2019-04-25T09:30:47.779Z,18.90
2019-04-25T09:33:18.102Z,19.20
2019-04-25T09:35:48.601Z,19.30
2019-04-25T09:38:18.984Z,19.10
2019-04-25T09:40:49.257Z,18.80
2019-04-25T09:43:19.563Z,18.50
2019-04-25T09:46:13.254Z,18.50
2019-04-25T09:49:11.781Z,18.40
2019-04-25T09:51:49.534Z,18.10
2019-04-25T09:54:40.764Z,18.20
2019-04-25T09:57:30.115Z,18.20
2019-04-25T10:00:00.650Z,18.30
2019-04-25T10:02:32.545Z,18.50
2019-04-25T10:05:04.030Z,18.70
2019-04-25T10:07:34.446Z,18.80
2019-04-25T10:10:05.620Z,19.10
2019-04-25T10:12:37.259Z,19.60
2019-04-25T10:15:20.345Z,19.90
2019-04-25T10:17:50.670Z,19.80
2019-04-25T10:20:33.263Z,19.80
2019-04-25T10:23:15.648Z,20.00
2019-04-25T10:25:46.556Z,20.10
2019-04-25T10:28:16.896Z,19.90
2019-04-25T10:30:47.206Z,19.90
2019-04-25T10:33:19.267Z,20.00
2019-04-25T10:35:55.874Z,19.80
2019-04-25T10:38:21.510Z,19.80
2019-04-25T10:40:53.615Z,19.80
2019-04-25T10:43:24.115Z,20.00
2019-04-25T10:45:55.226Z,20.10
2019-04-25T10:48:27.375Z,20.20
2019-04-25T10:50:57.944Z,20.10
2019-04-25T10:53:28.350Z,20.00
2019-04-25T10:55:58.641Z,20.00
2019-04-25T10:58:28.882Z,20.00
2019-04-25T11:00:59.352Z,20.10
2019-04-25T11:03:45.901Z,20.30
2019-04-25T11:06:18.288Z,20.40
2019-04-25T11:08:49.464Z,20.40
2019-04-25T11:11:24.167Z,20.20
2019-04-25T11:13:57.847Z,20.20
2019-04-25T11:16:28.138Z,20.30
2019-04-25T11:18:58.402Z,20.40
2019-04-25T11:21:28.673Z,20.40
2019-04-25T11:23:59.023Z,20.60
2019-04-25T11:26:29.364Z,20.70
2019-04-25T11:28:59.635Z,20.80
2019-04-25T11:31:37.816Z,21.00
2019-04-25T11:34:09.403Z,21.00
2019-04-25T11:36:39.837Z,20.90
2019-04-25T11:39:34.291Z,20.90
2019-04-25T11:42:08.318Z,20.90
2019-04-25T11:44:39.140Z,21.00
2019-04-25T11:47:09.373Z,21.10
2019-04-25T11:49:39.675Z,21.20
2019-04-25T11:52:09.996Z,21.20
2019-04-25T11:54:40.295Z,21.20
2019-04-25T11:57:10.834Z,21.20
2019-04-25T11:59:42.001Z,21.10
2019-04-25T12:02:13.385Z,21.00
2019-04-25T12:04:45.493Z,20.90
2019-04-25T12:07:15.875Z,20.90
2019-04-25T12:09:46.886Z,20.80
2019-04-25T12:12:19.222Z,20.90
2019-04-25T12:14:49.608Z,20.90
2019-04-25T12:17:20.227Z,20.90
2019-04-25T12:19:51.167Z,20.70
2019-04-25T12:22:21.622Z,20.70
2019-04-25T12:24:54.679Z,20.60
2019-04-25T12:27:24.902Z,20.60
2019-04-25T12:29:57.281Z,20.50
2019-04-25T12:32:28.654Z,20.60
2019-04-25T12:34:59.073Z,20.60
2019-04-25T12:37:29.518Z,20.70
2019-04-25T12:40:02.455Z,20.90
2019-04-25T12:42:34.534Z,20.90
2019-04-25T12:45:16.222Z,21.00
2019-04-25T12:47:47.690Z,21.00
2019-04-25T12:50:18.798Z,21.00
2019-04-25T12:52:49.130Z,21.10
2019-04-25T12:55:19.884Z,21.10
2019-04-25T12:57:50.166Z,21.20
2019-04-25T13:00:25.420Z,21.30
2019-04-25T13:02:56.589Z,21.40
2019-04-25T13:05:27.197Z,21.40
2019-04-25T13:07:59.601Z,21.40
2019-04-25T13:10:29.547Z,21.40
2019-04-25T13:13:00.006Z,21.50
2019-04-25T13:15:30.351Z,21.60
2019-04-25T13:18:01.173Z,21.60
2019-04-25T13:20:31.493Z,21.60
2019-04-25T13:23:05.765Z,21.70
2019-04-25T13:25:36.447Z,21.80
2019-04-25T13:28:27.305Z,21.90
2019-04-25T13:31:19.354Z,21.90
2019-04-25T13:34:04.673Z,22.00
2019-04-25T13:36:37.706Z,22.10
2019-04-25T13:39:15.100Z,22.00
2019-04-25T13:41:46.099Z,22.00
2019-04-25T13:44:16.485Z,22.00
2019-04-25T13:46:46.777Z,22.10
2019-04-25T13:49:17.032Z,22.20
2019-04-25T13:51:47.394Z,22.10
2019-04-25T13:54:17.739Z,22.00
2019-04-25T13:56:48.001Z,21.90
2019-04-25T13:59:18.310Z,22.00
2019-04-25T14:01:49.254Z,22.10
2019-04-25T14:04:19.896Z,22.40
2019-04-25T14:06:50.182Z,22.40
2019-04-25T14:09:21.558Z,22.30
2019-04-25T14:11:53.996Z,22.20
2019-04-25T14:14:24.715Z,22.00
2019-04-25T14:17:04.972Z,21.90
2019-04-25T14:19:58.659Z,21.80
2019-04-25T14:22:29.110Z,21.70
2019-04-25T14:24:59.414Z,21.70
2019-04-25T14:27:30.200Z,21.60
2019-04-25T14:30:00.602Z,21.70
2019-04-25T14:32:30.915Z,21.60
2019-04-25T14:35:01.245Z,21.60
2019-04-25T14:37:39.080Z,21.50
2019-04-25T14:40:05.533Z,21.50
2019-04-25T14:42:36.047Z,21.50
2019-04-25T14:45:07.009Z,21.50
2019-04-25T14:47:37.474Z,21.50
2019-04-25T14:50:09.894Z,21.50
2019-04-25T14:52:40.859Z,21.50
2019-04-25T14:55:45.487Z,21.50
2019-04-25T14:58:17.571Z,21.40
2019-04-25T15:00:49.569Z,21.40
2019-04-25T15:03:19.999Z,21.40
2019-04-25T15:05:50.254Z,21.40
2019-04-25T15:08:20.679Z,21.40
2019-04-25T15:10:51.088Z,21.50
2019-04-25T15:13:21.602Z,21.50
2019-04-25T15:15:51.944Z,21.60
2019-04-25T15:18:22.422Z,21.60
2019-04-25T15:20:53.719Z,21.60
2019-04-25T15:23:24.216Z,21.60
2019-04-25T15:25:55.526Z,21.50
2019-04-25T15:28:26.032Z,21.40
2019-04-25T15:30:56.520Z,21.40
2019-04-25T15:33:27.913Z,21.40
2019-04-25T15:36:16.490Z,21.40
2019-04-25T15:38:52.050Z,21.30
2019-04-25T15:41:32.593Z,21.30
2019-04-25T15:44:37.102Z,21.20
2019-04-25T15:47:10.764Z,21.20
2019-04-25T15:49:41.095Z,21.10
2019-04-25T15:52:11.799Z,21.00
2019-04-25T15:54:42.370Z,20.90
2019-04-25T15:57:13.276Z,20.90
2019-04-25T15:59:43.659Z,20.90
2019-04-25T16:02:14.686Z,20.80
2019-04-25T16:04:45.124Z,20.80
2019-04-25T16:07:15.758Z,20.80
2019-04-25T16:09:46.027Z,20.80
2019-04-25T16:12:17.104Z,20.80
2019-04-25T16:14:47.416Z,20.80
2019-04-25T16:17:18.270Z,20.80
2019-04-25T16:19:48.725Z,20.80
2019-04-25T16:22:19.368Z,20.70
2019-04-25T16:24:49.822Z,20.70
2019-04-25T16:27:20.619Z,20.60
2019-04-25T16:29:51.007Z,20.40
2019-04-25T16:32:23.119Z,20.20
2019-04-25T16:34:53.446Z,20.00
2019-04-25T16:37:23.805Z,20.00
2019-04-25T16:39:54.305Z,19.80
2019-04-25T16:42:25.935Z,19.70
2019-04-25T16:44:56.315Z,19.60
2019-04-25T16:47:29.756Z,19.40
2019-04-25T16:50:01.955Z,19.20
2019-04-25T16:52:33.848Z,19.10
2019-04-25T16:55:04.887Z,19.10
2019-04-25T16:57:35.903Z,19.00
2019-04-25T17:00:09.554Z,19.00
2019-04-25T17:02:42.390Z,18.80
2019-04-25T17:05:13.080Z,18.70
2019-04-25T17:07:44.451Z,18.60
2019-04-25T17:10:15.321Z,18.60
2019-04-25T17:12:45.671Z,18.50
2019-04-25T17:15:41.431Z,18.30
2019-04-25T17:18:15.948Z,18.20
2019-04-25T17:20:51.755Z,18.20
2019-04-25T17:23:22.281Z,18.10
2019-04-25T17:25:52.608Z,18.00
2019-04-25T17:28:23.424Z,17.90
2019-04-25T17:31:01.355Z,17.80
2019-04-25T17:33:45.271Z,17.70
2019-04-25T17:36:23.865Z,17.60
2019-04-25T17:39:01.295Z,17.50
2019-04-25T17:41:33.143Z,17.50
2019-04-25T17:44:04.257Z,17.30
2019-04-25T17:46:34.653Z,17.20
2019-04-25T17:49:08.860Z,17.10
2019-04-25T17:51:39.485Z,17.00
2019-04-25T17:54:09.831Z,16.90
2019-04-25T17:56:59.350Z,16.80
2019-04-25T17:59:29.686Z,16.90
2019-04-25T18:01:59.919Z,16.80
2019-04-25T18:04:30.178Z,16.70
2019-04-25T18:07:00.732Z,16.60
2019-04-25T18:09:31.114Z,16.50
2019-04-25T18:12:01.506Z,16.50
2019-04-25T18:14:31.855Z,16.40
2019-04-25T18:17:02.101Z,16.40
2019-04-25T18:19:45.964Z,16.30
2019-04-25T18:22:26.530Z,16.30
2019-04-25T18:25:19.585Z,16.20
2019-04-25T18:28:04.107Z,16.10
2019-04-25T18:30:35.598Z,16.10
2019-04-25T18:33:34.915Z,16.00
2019-04-25T18:36:33.500Z,16.00
2019-04-25T18:39:39.940Z,15.90
2019-04-25T18:42:27.705Z,15.90
2019-04-25T18:44:58.010Z,15.80
2019-04-25T18:47:28.411Z,15.80
2019-04-25T18:49:58.979Z,15.70
2019-04-25T18:52:47.123Z,15.70
2019-04-25T18:55:24.061Z,15.60
2019-04-25T18:58:04.354Z,15.60
2019-04-25T19:01:03.773Z,15.50
2019-04-25T19:03:51.849Z,15.40
2019-04-25T19:06:22.397Z,15.40
2019-04-25T19:08:53.554Z,15.40
2019-04-25T19:11:23.976Z,15.40
2019-04-25T19:13:54.319Z,15.40
2019-04-25T19:16:24.706Z,15.40
2019-04-25T19:19:14.042Z,15.40
2019-04-25T19:21:45.475Z,15.40
2019-04-25T19:24:15.924Z,15.40
2019-04-25T19:26:46.492Z,15.30
2019-04-25T19:29:17.838Z,15.30
2019-04-25T19:31:48.413Z,15.30
2019-04-25T19:34:18.879Z,15.20
2019-04-25T19:36:49.228Z,15.20
2019-04-25T19:39:22.140Z,15.20
2019-04-25T19:42:10.084Z,15.20
2019-04-25T19:44:41.045Z,15.30
2019-04-25T19:47:11.921Z,15.20
2019-04-25T19:49:42.947Z,15.20
2019-04-25T19:52:13.332Z,15.20
2019-04-25T19:54:45.182Z,15.10
2019-04-25T19:57:15.571Z,15.10
2019-04-25T19:59:46.429Z,15.10
2019-04-25T20:02:27.075Z,15.10
2019-04-25T20:05:03.956Z,15.00
2019-04-25T20:07:59.103Z,15.00
2019-04-25T20:10:37.072Z,14.90
2019-04-25T20:13:07.393Z,14.90
2019-04-25T20:15:37.721Z,14.90
2019-04-25T20:18:07.972Z,14.90
2019-04-25T20:20:38.250Z,14.80
2019-04-25T20:23:08.612Z,14.80
2019-04-25T20:25:38.899Z,14.90
2019-04-25T20:28:11.728Z,14.90
2019-04-25T20:30:42.238Z,14.80
2019-04-25T20:33:12.652Z,14.80
2019-04-25T20:35:43.260Z,14.80
2019-04-25T20:38:17.522Z,14.70
2019-04-25T20:40:49.501Z,14.70
2019-04-25T20:43:20.344Z,14.70
2019-04-25T20:45:52.411Z,14.70
2019-04-25T20:48:24.656Z,14.70
2019-04-25T20:50:55.276Z,14.60
2019-04-25T20:53:25.803Z,14.60
2019-04-25T20:55:57.086Z,14.60
2019-04-25T20:58:27.392Z,14.60
2019-04-25T21:00:59.311Z,14.60
2019-04-25T21:03:29.825Z,14.60
2019-04-25T21:06:12.272Z,14.60
2019-04-25T21:08:42.745Z,14.60
2019-04-25T21:11:13.342Z,14.60
2019-04-25T21:14:01.586Z,14.50
2019-04-25T21:16:51.782Z,14.50
2019-04-25T21:19:34.183Z,14.40
2019-04-25T21:22:07.854Z,14.40
2019-04-25T21:24:38.295Z,14.40
2019-04-25T21:27:09.475Z,14.40
2019-04-25T21:29:40.161Z,14.40
2019-04-25T21:32:11.587Z,14.40
2019-04-25T21:34:53.363Z,14.40
2019-04-25T21:37:26.029Z,14.40
2019-04-25T21:40:02.893Z,14.30
2019-04-25T21:42:37.524Z,14.30
2019-04-25T21:45:08.261Z,14.30
2019-04-25T21:47:38.803Z,14.20
2019-04-25T21:50:09.531Z,14.10
2019-04-25T21:52:39.949Z,14.10
2019-04-25T21:55:10.634Z,14.00
2019-04-25T21:57:41.207Z,14.00
2019-04-25T22:00:15.286Z,14.00
2019-04-25T22:02:47.443Z,13.90
2019-04-25T22:05:18.491Z,13.90
2019-04-25T22:07:49.151Z,13.80
2019-04-25T22:10:21.834Z,13.80
2019-04-25T22:12:52.198Z,13.80
2019-04-25T22:15:22.792Z,13.80
2019-04-25T22:17:53.553Z,13.80
2019-04-25T22:20:23.904Z,13.80
2019-04-25T22:22:56.014Z,13.80
2019-04-25T22:25:28.858Z,13.80
2019-04-25T22:28:00.928Z,13.80
2019-04-25T22:30:31.545Z,13.80
2019-04-25T22:33:27.661Z,13.80
2019-04-25T22:36:12.090Z,13.80
2019-04-25T22:38:42.737Z,13.80
2019-04-25T22:41:14.125Z,13.80
2019-04-25T22:43:49.638Z,13.80
2019-04-25T22:46:26.042Z,13.70
2019-04-25T22:48:52.314Z,13.80
2019-04-25T22:51:24.782Z,13.80
2019-04-25T22:53:55.464Z,13.70
2019-04-25T22:56:26.023Z,13.70
2019-04-25T22:58:56.365Z,13.70
2019-04-25T23:01:37.026Z,13.70
2019-04-25T23:04:13.716Z,13.60
2019-04-25T23:06:44.257Z,13.60
2019-04-25T23:09:14.522Z,13.70
2019-04-25T23:11:45.116Z,13.70
2019-04-25T23:14:15.667Z,13.70
2019-04-25T23:16:46.142Z,13.60
2019-04-25T23:19:16.371Z,13.50
2019-04-25T23:21:46.973Z,13.50
2019-04-25T23:24:18.979Z,13.50
2019-04-25T23:26:58.543Z,13.50
2019-04-25T23:29:28.854Z,13.40
2019-04-25T23:32:00.729Z,13.50
2019-04-25T23:34:31.224Z,13.40
2019-04-25T23:37:01.498Z,13.40
2019-04-25T23:39:32.058Z,13.40
2019-04-25T23:42:02.302Z,13.40
2019-04-25T23:44:32.795Z,13.30
2019-04-25T23:47:03.147Z,13.30
2019-04-25T23:49:34.584Z,13.20
2019-04-25T23:52:05.035Z,13.20
2019-04-25T23:54:35.334Z,13.10
2019-04-25T23:57:07.031Z,13.10
2019-04-25T23:59:38.093Z,13.20
