createdAt,value
2023-02-06T00:03:57.947Z,19.80
2023-02-06T00:09:00.106Z,16.70
2023-02-06T00:14:03.909Z,19.90
2023-02-06T00:19:05.947Z,24.20
2023-02-06T00:24:07.996Z,21.40
2023-02-06T00:29:10.134Z,15.20
2023-02-06T00:34:12.153Z,15.70
2023-02-06T00:39:14.499Z,18.50
2023-02-06T00:44:16.545Z,19.90
2023-02-06T00:49:18.656Z,18.00
2023-02-06T00:54:20.644Z,20.20
2023-02-06T00:59:22.724Z,20.80
2023-02-06T01:04:24.779Z,17.10
2023-02-06T01:09:26.911Z,18.10
2023-02-06T01:14:28.985Z,18.90
2023-02-06T01:19:31.288Z,19.80
2023-02-06T01:24:33.252Z,19.50
2023-02-06T01:29:35.563Z,17.60
2023-02-06T01:34:37.588Z,22.70
2023-02-06T01:39:40.143Z,18.60
2023-02-06T01:44:42.349Z,23.20
2023-02-06T01:49:48.850Z,21.60
2023-02-06T01:54:59.122Z,18.60
2023-02-06T02:00:07.077Z,17.40
2023-02-06T02:05:11.405Z,20.20
2023-02-06T02:10:13.609Z,18.50
2023-02-06T02:15:15.663Z,21.60
2023-02-06T02:20:32.623Z,21.00
2023-02-06T02:26:08.749Z,22.20
2023-02-06T02:31:49.373Z,20.10
2023-02-06T02:37:00.445Z,22.90
2023-02-06T02:42:22.771Z,22.20
2023-02-06T02:47:30.684Z,17.00
2023-02-06T02:52:32.761Z,23.10
2023-02-06T02:57:34.737Z,19.80
2023-02-06T03:02:40.428Z,23.20
2023-02-06T03:07:53.407Z,20.80
2023-02-06T03:12:58.147Z,15.50
2023-02-06T03:18:22.019Z,13.80
2023-02-06T03:23:31.251Z,16.00
2023-02-06T03:28:41.015Z,17.30
2023-02-06T03:33:50.202Z,15.10
2023-02-06T03:38:53.446Z,16.70
2023-02-06T03:43:58.221Z,15.90
2023-02-06T03:49:04.474Z,18.60
2023-02-06T03:54:09.287Z,12.40
2023-02-06T03:59:11.385Z,14.10
2023-02-06T04:04:18.595Z,11.20
2023-02-06T04:09:20.538Z,18.60
2023-02-06T04:14:22.626Z,18.40
2023-02-06T04:19:24.668Z,17.70
2023-02-06T04:24:26.792Z,19.40
2023-02-06T04:29:28.852Z,17.70
2023-02-06T04:34:35.533Z,14.30
2023-02-06T04:39:38.140Z,18.60
2023-02-06T04:44:40.193Z,20.10
2023-02-06T04:49:42.206Z,21.40
2023-02-06T04:54:44.208Z,17.00
2023-02-06T04:59:46.204Z,17.10
2023-02-06T05:04:48.134Z,18.50
2023-02-06T05:09:50.067Z,19.50
2023-02-06T05:14:52.460Z,19.40
2023-02-06T05:19:54.813Z,12.70
2023-02-06T05:24:57.742Z,18.80
2023-02-06T05:29:59.696Z,21.00
2023-02-06T05:35:01.765Z,19.00
2023-02-06T05:40:05.709Z,19.70
2023-02-06T05:45:08.561Z,18.50
2023-02-06T05:50:10.617Z,18.70
2023-02-06T05:55:13.373Z,17.30
2023-02-06T06:00:15.754Z,17.70
2023-02-06T06:05:17.964Z,16.20
2023-02-06T06:10:20.279Z,17.20
2023-02-06T06:15:23.025Z,14.20
2023-02-06T06:20:25.555Z,19.70
2023-02-06T06:25:27.712Z,19.90
2023-02-06T06:30:30.617Z,20.20
2023-02-06T06:35:33.240Z,18.90
2023-02-06T06:40:35.321Z,19.70
2023-02-06T06:45:38.634Z,18.70
2023-02-06T06:50:42.190Z,17.80
2023-02-06T06:55:44.938Z,22.10
2023-02-06T07:00:53.455Z,21.20
2023-02-06T07:05:56.183Z,22.40
2023-02-06T07:10:58.641Z,22.30
2023-02-06T07:16:00.694Z,23.50
2023-02-06T07:21:03.779Z,22.90
2023-02-06T07:26:06.365Z,21.00
2023-02-06T07:31:09.757Z,23.80
2023-02-06T07:36:18.168Z,17.40
2023-02-06T07:41:23.190Z,19.20
2023-02-06T07:46:26.238Z,18.60
2023-02-06T07:51:29.460Z,17.00
2023-02-06T07:56:35.218Z,16.30
2023-02-06T08:01:37.479Z,24.40
2023-02-06T08:06:43.764Z,22.60
2023-02-06T08:11:46.133Z,17.30
2023-02-06T08:16:49.727Z,14.80
2023-02-06T08:21:52.253Z,16.50
2023-02-06T08:26:54.528Z,16.70
2023-02-06T08:31:56.715Z,15.50
2023-02-06T08:36:58.694Z,16.50
2023-02-06T08:42:01.077Z,15.50
2023-02-06T08:47:10.042Z,17.50
2023-02-06T08:52:12.659Z,17.40
2023-02-06T08:57:14.776Z,19.40
2023-02-06T09:02:16.906Z,16.60
2023-02-06T09:07:18.904Z,16.80
2023-02-06T09:12:21.523Z,18.40
2023-02-06T09:17:23.612Z,15.60
2023-02-06T09:22:26.348Z,14.70
2023-02-06T09:27:28.293Z,15.60
2023-02-06T09:32:30.325Z,15.50
2023-02-06T09:37:32.517Z,15.70
2023-02-06T09:42:37.468Z,14.90
2023-02-06T09:47:47.462Z,13.40
2023-02-06T09:52:52.771Z,15.40
2023-02-06T09:58:13.054Z,14.00
2023-02-06T10:03:46.323Z,16.20
2023-02-06T10:09:01.286Z,13.30
2023-02-06T10:14:35.093Z,14.50
2023-02-06T10:19:59.403Z,18.20
2023-02-06T10:25:30.134Z,17.90
2023-02-06T10:30:32.267Z,14.70
2023-02-06T10:36:08.439Z,15.80
2023-02-06T10:41:41.623Z,18.40
2023-02-06T10:46:48.098Z,14.30
2023-02-06T10:52:01.096Z,11.30
2023-02-06T10:58:02.734Z,14.10
2023-02-06T11:09:49.226Z,14.80
2023-02-06T11:14:54.720Z,12.90
2023-02-06T11:20:18.101Z,15.10
2023-02-06T11:25:41.516Z,14.00
2023-02-06T11:31:02.368Z,14.60
2023-02-06T11:36:30.443Z,16.00
2023-02-06T11:41:35.764Z,16.80
2023-02-06T11:46:38.753Z,12.50
2023-02-06T11:51:56.114Z,12.70
2023-02-06T11:57:20.668Z,11.70
2023-02-06T12:02:30.807Z,12.30
2023-02-06T12:07:41.892Z,12.00
2023-02-06T12:12:56.438Z,12.20
2023-02-06T12:18:08.875Z,11.60
2023-02-06T12:23:36.016Z,13.00
2023-02-06T12:28:52.170Z,10.90
2023-02-06T12:34:07.110Z,9.50
2023-02-06T12:39:19.566Z,9.60
2023-02-06T12:44:31.667Z,8.10
2023-02-06T12:50:13.401Z,9.90
2023-02-06T12:55:25.691Z,10.40
2023-02-06T13:00:54.883Z,12.90
2023-02-06T13:06:25.033Z,10.50
2023-02-06T13:11:40.655Z,12.90
2023-02-06T13:16:44.849Z,12.60
2023-02-06T13:21:53.316Z,14.40
2023-02-06T13:26:56.306Z,16.10
2023-02-06T13:32:18.374Z,10.90
2023-02-06T13:37:34.402Z,13.50
2023-02-06T13:43:03.017Z,13.10
2023-02-06T13:48:19.860Z,12.90
2023-02-06T13:53:46.287Z,14.40
2023-02-06T13:58:52.281Z,15.30
2023-02-06T14:03:58.355Z,13.40
2023-02-06T14:09:39.893Z,15.50
2023-02-06T14:14:59.449Z,16.30
2023-02-06T14:20:34.064Z,17.00
2023-02-06T14:25:44.569Z,20.10
2023-02-06T14:30:54.918Z,26.50
2023-02-06T14:36:19.748Z,22.50
2023-02-06T14:41:25.495Z,16.50
2023-02-06T14:46:29.093Z,15.50
2023-02-06T14:51:36.370Z,18.50
2023-02-06T14:56:38.856Z,15.30
2023-02-06T15:01:43.507Z,14.60
2023-02-06T15:06:55.280Z,18.10
2023-02-06T15:12:02.417Z,17.20
2023-02-06T15:17:05.305Z,12.70
2023-02-06T15:22:16.203Z,12.10
2023-02-06T15:27:27.582Z,17.70
2023-02-06T15:32:34.983Z,14.80
2023-02-06T15:37:37.052Z,7.90
2023-02-06T15:42:40.201Z,6.30
2023-02-06T15:47:45.157Z,5.50
2023-02-06T15:52:47.812Z,8.70
2023-02-06T15:57:50.235Z,7.60
2023-02-06T16:02:55.053Z,6.20
2023-02-06T16:07:59.613Z,6.40
2023-02-06T16:13:09.496Z,7.70
2023-02-06T16:18:30.164Z,9.40
2023-02-06T16:24:07.946Z,10.40
2023-02-06T16:29:10.430Z,11.60
2023-02-06T16:34:40.445Z,11.80
2023-02-06T16:39:44.091Z,13.50
2023-02-06T16:44:49.932Z,18.30
2023-02-06T16:49:52.401Z,19.00
2023-02-06T16:54:58.490Z,18.40
2023-02-06T17:00:03.543Z,19.40
2023-02-06T17:05:06.480Z,26.80
2023-02-06T17:10:13.010Z,23.00
2023-02-06T17:15:16.989Z,15.50
2023-02-06T17:20:37.731Z,13.70
2023-02-06T17:25:42.847Z,11.30
2023-02-06T17:30:45.636Z,16.10
2023-02-06T17:35:48.588Z,16.60
2023-02-06T17:40:54.077Z,16.00
2023-02-06T17:45:56.526Z,19.90
2023-02-06T17:50:59.073Z,17.30
2023-02-06T17:56:08.902Z,19.20
2023-02-06T18:01:18.243Z,19.80
2023-02-06T18:06:21.872Z,22.10
2023-02-06T18:11:23.915Z,17.90
2023-02-06T18:16:28.686Z,19.40
2023-02-06T18:21:31.195Z,18.40
2023-02-06T18:26:33.706Z,19.20
2023-02-06T18:31:36.800Z,15.40
2023-02-06T18:36:38.979Z,18.80
2023-02-06T18:41:59.985Z,17.40
2023-02-06T18:47:02.210Z,16.90
2023-02-06T18:52:09.705Z,18.40
2023-02-06T18:57:12.602Z,20.30
2023-02-06T19:02:16.452Z,17.20
2023-02-06T19:07:19.127Z,20.00
2023-02-06T19:12:28.871Z,21.70
2023-02-06T19:17:34.785Z,26.90
2023-02-06T19:22:38.370Z,24.00
2023-02-06T19:27:40.836Z,22.80
2023-02-06T19:32:43.547Z,21.40
2023-02-06T19:37:45.710Z,21.80
2023-02-06T19:42:47.856Z,21.50
2023-02-06T19:47:49.900Z,21.40
2023-02-06T19:52:52.077Z,25.00
2023-02-06T19:57:54.145Z,22.90
2023-02-06T20:02:56.200Z,23.30
2023-02-06T20:07:58.674Z,21.90
2023-02-06T20:13:01.896Z,21.50
2023-02-06T20:18:05.167Z,21.90
2023-02-06T20:23:07.469Z,18.30
2023-02-06T20:28:09.780Z,19.40
2023-02-06T20:33:11.985Z,21.40
2023-02-06T20:38:14.229Z,21.40
2023-02-06T20:43:16.313Z,20.90
2023-02-06T20:48:18.506Z,20.30
2023-02-06T20:53:20.946Z,19.60
2023-02-06T20:58:23.241Z,13.50
2023-02-06T21:03:26.193Z,18.10
2023-02-06T21:08:29.090Z,20.70
2023-02-06T21:13:31.453Z,18.80
2023-02-06T21:18:33.596Z,19.90
2023-02-06T21:23:38.208Z,17.90
2023-02-06T21:28:40.735Z,19.50
2023-02-06T21:33:45.185Z,24.40
2023-02-06T21:38:47.168Z,22.60
2023-02-06T21:43:49.615Z,21.60
2023-02-06T21:48:54.080Z,22.40
2023-02-06T21:53:56.973Z,19.70
2023-02-06T21:58:59.451Z,18.80
2023-02-06T22:04:03.415Z,22.20
2023-02-06T22:09:07.892Z,25.70
2023-02-06T22:14:13.238Z,18.40
2023-02-06T22:19:17.512Z,18.00
2023-02-06T22:24:19.789Z,18.60
2023-02-06T22:29:21.909Z,15.10
2023-02-06T22:34:23.915Z,22.00
2023-02-06T22:39:26.328Z,17.10
2023-02-06T22:44:28.798Z,13.90
2023-02-06T22:49:30.750Z,16.80
2023-02-06T22:54:35.141Z,16.30
2023-02-06T22:59:37.177Z,17.90
2023-02-06T23:04:40.456Z,20.70
2023-02-06T23:09:42.473Z,15.70
2023-02-06T23:14:44.429Z,15.10
2023-02-06T23:19:46.482Z,14.20
2023-02-06T23:24:50.230Z,12.30
2023-02-06T23:29:52.211Z,11.10
2023-02-06T23:34:54.104Z,9.30
2023-02-06T23:39:56.057Z,9.60
2023-02-06T23:44:57.984Z,10.40
2023-02-06T23:49:59.969Z,11.00
2023-02-06T23:55:02.476Z,9.50
