createdAt,value
2022-11-04T00:01:32.648Z,99827.27
2022-11-04T00:06:41.219Z,99818.89
2022-11-04T00:12:06.048Z,99814.83
2022-11-04T00:17:22.703Z,99808.16
2022-11-04T00:22:48.407Z,99800.41
2022-11-04T00:28:20.385Z,99798.27
2022-11-04T00:33:27.673Z,99799.95
2022-11-04T00:38:35.313Z,99801.09
2022-11-04T00:43:43.007Z,99796.86
2022-11-04T00:48:50.507Z,99796.81
2022-11-04T00:53:58.868Z,99792.06
2022-11-04T00:59:10.285Z,99784.86
2022-11-04T01:04:20.846Z,99777.18
2022-11-04T01:09:28.507Z,99775.04
2022-11-04T01:14:36.208Z,99776.23
2022-11-04T01:19:43.669Z,99770.60
2022-11-04T01:24:51.667Z,99765.70
2022-11-04T01:29:59.052Z,99763.55
2022-11-04T01:35:06.735Z,99757.43
2022-11-04T01:40:15.254Z,99752.71
2022-11-04T01:45:24.483Z,99740.15
2022-11-04T01:50:34.133Z,99733.55
2022-11-04T01:55:48.164Z,99723.33
2022-11-04T02:00:55.827Z,99703.70
2022-11-04T02:06:04.461Z,99709.64
2022-11-04T02:11:32.499Z,99701.79
2022-11-04T02:16:46.398Z,99692.02
2022-11-04T02:22:28.220Z,99686.09
2022-11-04T02:27:51.118Z,99675.05
2022-11-04T02:33:18.630Z,99676.52
2022-11-04T02:38:38.483Z,99677.52
2022-11-04T02:43:55.379Z,99684.45
2022-11-04T02:49:10.280Z,99683.41
2022-11-04T02:54:22.659Z,99680.56
2022-11-04T02:59:35.203Z,99672.51
2022-11-04T03:04:47.365Z,99664.46
2022-11-04T03:10:00.925Z,99661.28
2022-11-04T03:15:16.051Z,99661.57
2022-11-04T03:20:28.093Z,99654.50
2022-11-04T03:25:39.996Z,99637.68
2022-11-04T03:30:51.049Z,99633.02
2022-11-04T03:35:58.957Z,99630.13
2022-11-04T03:41:11.470Z,99627.77
2022-11-04T03:46:19.601Z,99623.85
2022-11-04T03:51:26.929Z,99630.23
2022-11-04T03:57:07.090Z,99630.83
2022-11-04T04:02:19.338Z,99630.23
2022-11-04T04:07:29.090Z,99620.38
2022-11-04T04:12:42.158Z,99617.70
2022-11-04T04:17:57.531Z,99612.25
2022-11-04T04:23:30.300Z,99608.20
2022-11-04T04:28:39.057Z,99604.29
2022-11-04T04:33:46.797Z,99597.12
2022-11-04T04:39:11.895Z,99597.23
2022-11-04T04:44:42.127Z,99599.98
2022-11-04T04:49:55.799Z,99603.60
2022-11-04T04:55:03.396Z,99600.95
2022-11-04T05:00:15.111Z,99603.55
2022-11-04T05:05:22.927Z,99601.95
2022-11-04T05:10:30.430Z,99600.86
2022-11-04T05:15:38.070Z,99596.27
2022-11-04T05:20:45.719Z,99593.39
2022-11-04T05:25:53.091Z,99591.03
2022-11-04T05:31:04.878Z,99587.45
2022-11-04T05:36:14.438Z,99584.40
2022-11-04T05:41:27.707Z,99584.81
2022-11-04T05:46:35.330Z,99588.73
2022-11-04T05:51:43.552Z,99582.86
2022-11-04T05:56:51.375Z,99579.77
2022-11-04T06:01:59.309Z,99579.52
2022-11-04T06:07:07.058Z,99588.48
2022-11-04T06:12:16.638Z,99586.95
2022-11-04T06:17:26.754Z,99588.27
2022-11-04T06:22:34.385Z,99586.93
2022-11-04T06:27:42.000Z,99581.02
2022-11-04T06:32:49.463Z,99586.12
2022-11-04T06:37:58.801Z,99580.73
2022-11-04T06:43:06.937Z,99583.21
2022-11-04T06:48:14.725Z,99573.48
2022-11-04T06:53:23.272Z,99554.84
2022-11-04T06:58:32.543Z,99562.54
2022-11-04T07:03:40.403Z,99565.98
2022-11-04T07:08:48.871Z,99554.86
2022-11-04T07:13:56.919Z,99549.05
2022-11-04T07:19:05.215Z,99546.48
2022-11-04T07:24:13.230Z,99546.23
2022-11-04T07:29:20.830Z,99539.21
2022-11-04T07:34:29.146Z,99539.83
2022-11-04T07:39:37.018Z,99534.03
2022-11-04T07:44:45.641Z,99532.51
2022-11-04T07:49:53.813Z,99536.91
2022-11-04T07:55:02.294Z,99537.50
2022-11-04T08:00:12.698Z,99531.78
2022-11-04T08:05:20.233Z,99526.09
2022-11-04T08:10:29.614Z,99526.70
2022-11-04T08:15:39.603Z,99522.77
2022-11-04T08:20:54.175Z,99519.02
2022-11-04T08:26:02.371Z,99516.16
2022-11-04T08:31:13.438Z,99516.98
2022-11-04T08:36:23.493Z,99516.60
2022-11-04T08:41:33.237Z,99517.27
2022-11-04T08:46:44.044Z,99513.60
2022-11-04T08:51:57.663Z,99512.65
2022-11-04T08:57:06.173Z,99502.21
2022-11-04T09:02:17.630Z,99498.60
2022-11-04T09:07:26.099Z,99497.45
2022-11-04T09:12:33.941Z,99496.42
2022-11-04T09:17:44.740Z,99493.99
2022-11-04T09:22:53.600Z,99491.15
2022-11-04T09:28:01.806Z,99490.23
2022-11-04T09:33:10.151Z,99496.33
2022-11-04T09:38:18.508Z,99496.98
2022-11-04T09:43:40.208Z,99486.79
2022-11-04T09:48:52.940Z,99465.74
2022-11-04T09:54:04.700Z,99472.24
2022-11-04T09:59:20.081Z,99466.95
2022-11-04T10:04:39.429Z,99460.03
2022-11-04T10:10:02.231Z,99462.33
2022-11-04T10:15:42.470Z,99457.46
2022-11-04T10:20:59.362Z,99450.42
2022-11-04T10:26:16.563Z,99440.40
2022-11-04T10:31:26.339Z,99438.39
2022-11-04T10:36:35.491Z,99441.79
2022-11-04T10:41:46.639Z,99446.00
2022-11-04T10:47:02.027Z,99448.66
2022-11-04T10:52:12.017Z,99440.79
2022-11-04T10:57:23.600Z,99433.85
2022-11-04T11:02:51.710Z,99428.30
2022-11-04T11:08:17.714Z,99417.08
2022-11-04T11:13:36.350Z,99408.80
2022-11-04T11:18:44.901Z,99398.73
2022-11-04T11:24:31.889Z,99400.65
2022-11-04T11:30:06.071Z,99392.17
2022-11-04T11:35:24.291Z,99384.53
2022-11-04T11:40:47.652Z,99379.27
2022-11-04T11:46:43.052Z,99369.27
2022-11-04T11:52:21.355Z,99357.38
2022-11-04T12:03:27.264Z,99349.33
2022-11-04T12:09:17.474Z,99353.88
2022-11-04T12:14:42.484Z,99353.50
2022-11-04T12:20:11.721Z,99351.20
2022-11-04T12:25:48.534Z,99341.23
2022-11-04T12:31:12.078Z,99340.30
2022-11-04T12:36:41.084Z,99340.23
2022-11-04T12:42:20.659Z,99341.23
2022-11-04T12:47:38.022Z,99333.45
2022-11-04T12:52:59.095Z,99327.67
2022-11-04T12:58:26.153Z,99327.19
2022-11-04T13:03:42.148Z,99318.90
2022-11-04T13:08:56.226Z,99320.33
2022-11-04T13:14:09.221Z,99320.11
2022-11-04T13:19:29.240Z,99315.88
2022-11-04T13:24:40.680Z,99313.43
2022-11-04T13:29:51.195Z,99312.03
2022-11-04T13:35:06.348Z,99307.83
2022-11-04T13:40:20.260Z,99306.80
2022-11-04T13:45:28.817Z,99310.81
2022-11-04T13:50:42.132Z,99313.51
2022-11-04T13:55:56.229Z,99305.61
2022-11-04T14:01:27.878Z,99310.31
2022-11-04T14:06:59.816Z,99311.93
2022-11-04T14:12:39.012Z,99314.62
2022-11-04T14:18:10.576Z,99319.09
2022-11-04T14:23:28.986Z,99322.00
2022-11-04T14:28:38.373Z,99314.08
2022-11-04T14:33:54.976Z,99311.23
2022-11-04T14:39:06.596Z,99316.92
2022-11-04T14:44:21.905Z,99317.83
2022-11-04T14:49:45.897Z,99312.98
2022-11-04T14:54:58.754Z,99313.97
2022-11-04T15:00:27.712Z,99313.42
2022-11-04T15:05:38.013Z,99316.17
2022-11-04T15:10:51.692Z,99325.15
2022-11-04T15:16:00.642Z,99328.48
2022-11-04T15:21:10.942Z,99329.00
2022-11-04T15:26:30.139Z,99327.89
2022-11-04T15:31:43.850Z,99320.50
2022-11-04T15:36:53.206Z,99323.65
2022-11-04T15:42:21.802Z,99312.23
2022-11-04T15:47:31.533Z,99311.85
2022-11-04T15:52:48.004Z,99312.82
2022-11-04T15:57:57.742Z,99315.59
2022-11-04T16:03:06.213Z,99318.53
2022-11-04T16:08:24.557Z,99325.09
2022-11-04T16:13:33.274Z,99328.13
2022-11-04T16:18:44.620Z,99335.90
2022-11-04T16:23:55.902Z,99332.80
2022-11-04T16:29:10.255Z,99327.41
2022-11-04T16:34:18.578Z,99335.74
2022-11-04T16:39:26.782Z,99337.23
2022-11-04T16:44:35.606Z,99338.67
2022-11-04T16:49:44.111Z,99335.80
2022-11-04T16:54:52.491Z,99341.25
2022-11-04T17:00:01.160Z,99335.14
2022-11-04T17:05:10.925Z,99337.97
2022-11-04T17:10:22.590Z,99337.50
2022-11-04T17:15:31.884Z,99333.66
2022-11-04T17:20:41.375Z,99335.27
2022-11-04T17:25:50.151Z,99328.96
2022-11-04T17:30:59.315Z,99318.28
2022-11-04T17:36:08.718Z,99321.28
2022-11-04T17:41:35.536Z,99323.73
2022-11-04T17:46:48.796Z,99321.46
2022-11-04T17:51:58.812Z,99320.30
2022-11-04T17:57:07.751Z,99312.38
2022-11-04T18:02:16.939Z,99303.77
2022-11-04T18:07:25.768Z,99305.48
2022-11-04T18:12:41.900Z,99310.02
2022-11-04T18:17:51.274Z,99308.58
2022-11-04T18:23:00.593Z,99309.23
2022-11-04T18:28:09.463Z,99316.38
2022-11-04T18:33:19.113Z,99315.30
2022-11-04T18:38:27.549Z,99308.61
2022-11-04T18:43:36.389Z,99310.15
2022-11-04T18:48:49.633Z,99310.96
2022-11-04T18:53:58.333Z,99317.21
2022-11-04T18:59:05.871Z,99306.84
2022-11-04T19:04:13.531Z,99303.44
2022-11-04T19:14:53.655Z,99304.54
2022-11-04T19:20:08.391Z,99303.60
2022-11-04T19:25:21.704Z,99304.95
2022-11-04T19:30:32.013Z,99304.87
2022-11-04T19:35:41.927Z,99298.29
2022-11-04T19:40:52.060Z,99301.53
2022-11-04T19:46:04.936Z,99306.16
2022-11-04T19:51:15.374Z,99295.71
2022-11-04T19:56:24.419Z,99294.18
2022-11-04T20:01:33.449Z,99310.52
2022-11-04T20:06:42.190Z,99315.52
2022-11-04T20:12:08.440Z,99319.96
2022-11-04T20:17:16.891Z,99326.30
2022-11-04T20:22:25.589Z,99319.02
2022-11-04T20:27:34.454Z,99329.39
2022-11-04T20:32:43.161Z,99335.70
2022-11-04T20:37:51.728Z,99330.80
2022-11-04T20:43:05.167Z,99334.48
2022-11-04T20:48:13.561Z,99323.99
2022-11-04T20:53:21.049Z,99314.80
2022-11-04T20:58:32.014Z,99322.86
2022-11-04T21:03:40.482Z,99315.19
2022-11-04T21:08:49.090Z,99310.87
2022-11-04T21:13:58.622Z,99313.39
2022-11-04T21:19:08.195Z,99315.02
2022-11-04T21:24:17.869Z,99315.80
2022-11-04T21:29:26.493Z,99308.69
2022-11-04T21:34:34.993Z,99299.44
2022-11-04T21:39:43.860Z,99291.45
2022-11-04T21:44:52.069Z,99284.11
2022-11-04T21:50:00.542Z,99282.91
2022-11-04T21:55:10.117Z,99285.56
2022-11-04T22:00:18.954Z,99281.23
2022-11-04T22:05:27.263Z,99284.58
2022-11-04T22:10:37.588Z,99290.48
2022-11-04T22:16:02.033Z,99287.55
2022-11-04T22:21:15.793Z,99292.14
2022-11-04T22:26:25.882Z,99286.41
2022-11-04T22:31:37.020Z,99280.01
2022-11-04T22:36:45.772Z,99281.13
2022-11-04T22:41:53.894Z,99290.46
2022-11-04T22:47:01.757Z,99291.51
2022-11-04T22:52:09.548Z,99284.20
2022-11-04T22:57:16.871Z,99270.05
2022-11-04T23:02:24.531Z,99269.02
2022-11-04T23:07:32.664Z,99268.86
2022-11-04T23:12:57.213Z,99262.89
2022-11-04T23:18:22.122Z,99257.84
2022-11-04T23:23:47.455Z,99257.58
2022-11-04T23:29:12.687Z,99256.33
2022-11-04T23:34:37.387Z,99258.48
2022-11-04T23:39:46.925Z,99262.92
2022-11-04T23:45:14.117Z,99260.79
2022-11-04T23:50:39.747Z,99259.02
2022-11-04T23:56:05.074Z,99240.55
