createdAt,value
2023-03-07T00:00:09.652Z,55.63
2023-03-07T00:02:38.838Z,55.56
2023-03-07T00:05:09.157Z,55.79
2023-03-07T00:07:38.790Z,56.01
2023-03-07T00:10:07.860Z,55.95
2023-03-07T00:12:37.257Z,56.25
2023-03-07T00:15:06.004Z,56.34
2023-03-07T00:17:37.909Z,56.37
2023-03-07T00:20:07.639Z,56.47
2023-03-07T00:22:35.900Z,56.53
2023-03-07T00:25:04.585Z,56.46
2023-03-07T00:27:34.078Z,56.34
2023-03-07T00:30:05.332Z,56.48
2023-03-07T00:32:33.719Z,56.43
2023-03-07T00:35:02.471Z,56.32
2023-03-07T00:37:30.952Z,56.48
2023-03-07T00:40:00.387Z,56.56
2023-03-07T00:42:28.687Z,56.58
2023-03-07T00:44:56.798Z,56.49
2023-03-07T00:47:24.734Z,56.55
2023-03-07T00:49:52.823Z,56.41
2023-03-07T00:52:20.956Z,56.29
2023-03-07T00:54:49.165Z,56.19
2023-03-07T00:57:17.912Z,56.09
2023-03-07T00:59:46.979Z,56.15
2023-03-07T01:02:15.507Z,56.07
2023-03-07T01:04:45.021Z,56.09
2023-03-07T01:07:13.533Z,56.14
2023-03-07T01:09:43.869Z,56.20
2023-03-07T01:12:13.066Z,56.17
2023-03-07T01:14:42.083Z,56.01
2023-03-07T01:17:10.671Z,56.51
2023-03-07T01:19:38.772Z,56.25
2023-03-07T01:22:07.119Z,56.49
2023-03-07T01:24:35.224Z,56.42
2023-03-07T01:27:03.510Z,56.39
2023-03-07T01:29:31.946Z,56.39
2023-03-07T01:32:00.179Z,56.52
2023-03-07T01:34:28.706Z,56.27
2023-03-07T01:36:56.983Z,56.42
2023-03-07T01:39:25.321Z,56.42
2023-03-07T01:41:57.892Z,56.12
2023-03-07T01:44:30.116Z,56.06
2023-03-07T01:47:00.029Z,56.21
2023-03-07T01:49:48.470Z,56.04
2023-03-07T01:52:25.569Z,55.83
2023-03-07T01:54:58.748Z,55.69
2023-03-07T01:57:31.514Z,55.89
2023-03-07T02:00:00.914Z,55.61
2023-03-07T02:02:29.395Z,55.41
2023-03-07T02:05:06.442Z,55.47
2023-03-07T02:07:37.845Z,55.34
2023-03-07T02:10:07.296Z,55.05
2023-03-07T02:12:36.486Z,55.05
2023-03-07T02:15:05.421Z,54.94
2023-03-07T02:17:34.530Z,54.86
2023-03-07T02:20:05.462Z,54.67
2023-03-07T02:22:37.224Z,54.48
2023-03-07T02:25:12.284Z,54.57
2023-03-07T02:27:40.425Z,54.70
2023-03-07T02:30:09.726Z,54.45
2023-03-07T02:32:38.947Z,54.46
2023-03-07T02:35:15.026Z,54.52
2023-03-07T02:37:45.577Z,54.39
2023-03-07T02:40:14.597Z,54.30
2023-03-07T02:42:43.100Z,54.24
2023-03-07T02:45:15.693Z,54.17
2023-03-07T02:47:45.762Z,54.00
2023-03-07T02:50:16.128Z,54.00
2023-03-07T02:52:46.633Z,53.76
2023-03-07T02:55:16.344Z,53.61
2023-03-07T02:57:50.385Z,53.70
2023-03-07T03:00:19.280Z,53.72
2023-03-07T03:02:47.460Z,53.69
2023-03-07T03:05:16.211Z,53.55
2023-03-07T03:07:46.777Z,53.55
2023-03-07T03:10:14.892Z,53.58
2023-03-07T03:12:44.389Z,53.68
2023-03-07T03:15:13.201Z,53.54
2023-03-07T03:17:43.328Z,53.54
2023-03-07T03:20:13.092Z,53.62
2023-03-07T03:22:41.960Z,53.93
2023-03-07T03:25:11.394Z,53.64
2023-03-07T03:27:41.245Z,53.84
2023-03-07T03:30:11.162Z,53.40
2023-03-07T03:32:40.481Z,53.43
2023-03-07T03:35:09.827Z,53.35
2023-03-07T03:37:38.106Z,53.31
2023-03-07T03:40:14.252Z,53.05
2023-03-07T03:42:45.854Z,53.14
2023-03-07T03:45:15.155Z,53.10
2023-03-07T03:47:43.330Z,53.03
2023-03-07T03:50:11.473Z,53.14
2023-03-07T03:52:45.414Z,53.27
2023-03-07T03:55:13.854Z,53.11
2023-03-07T03:57:43.638Z,53.21
2023-03-07T04:00:14.846Z,53.58
2023-03-07T04:02:43.130Z,53.45
2023-03-07T04:05:11.848Z,53.22
2023-03-07T04:07:41.920Z,53.33
2023-03-07T04:10:10.750Z,53.31
2023-03-07T04:12:39.874Z,53.35
2023-03-07T04:15:08.595Z,53.49
2023-03-07T04:17:40.868Z,53.49
2023-03-07T04:20:17.414Z,53.73
2023-03-07T04:22:46.782Z,53.67
2023-03-07T04:25:14.904Z,53.64
2023-03-07T04:27:44.004Z,53.70
2023-03-07T04:30:13.225Z,53.78
2023-03-07T04:32:42.770Z,53.62
2023-03-07T04:35:10.925Z,53.78
2023-03-07T04:37:40.698Z,53.88
2023-03-07T04:40:10.188Z,53.79
2023-03-07T04:42:38.334Z,53.95
2023-03-07T04:45:07.153Z,53.84
2023-03-07T04:47:35.748Z,53.72
2023-03-07T04:50:04.766Z,53.95
2023-03-07T04:52:34.318Z,53.99
2023-03-07T04:55:02.897Z,54.13
2023-03-07T04:57:31.410Z,54.27
2023-03-07T04:59:59.878Z,54.36
2023-03-07T05:02:28.012Z,54.31
2023-03-07T05:04:56.359Z,54.49
2023-03-07T05:07:25.017Z,54.39
2023-03-07T05:09:53.249Z,54.72
2023-03-07T05:12:21.529Z,54.66
2023-03-07T05:14:49.564Z,54.37
2023-03-07T05:17:18.046Z,54.24
2023-03-07T05:19:46.975Z,54.58
2023-03-07T05:22:35.156Z,54.58
2023-03-07T05:25:03.433Z,54.84
2023-03-07T05:27:32.632Z,54.70
2023-03-07T05:30:00.706Z,55.05
2023-03-07T05:32:29.300Z,55.32
2023-03-07T05:34:57.802Z,55.44
2023-03-07T05:37:32.250Z,55.57
2023-03-07T05:40:01.246Z,55.41
2023-03-07T05:42:29.689Z,55.44
2023-03-07T05:44:57.681Z,55.46
2023-03-07T05:47:26.079Z,55.22
2023-03-07T05:49:54.496Z,55.37
2023-03-07T05:52:22.722Z,55.04
2023-03-07T05:54:51.443Z,55.34
2023-03-07T05:57:21.994Z,55.45
2023-03-07T05:59:50.398Z,55.66
2023-03-07T06:02:18.832Z,55.78
2023-03-07T06:04:47.828Z,56.18
2023-03-07T06:07:15.916Z,56.36
2023-03-07T06:09:44.351Z,57.04
2023-03-07T06:12:12.710Z,57.47
2023-03-07T06:14:44.852Z,57.87
2023-03-07T06:17:13.281Z,58.05
2023-03-07T06:19:41.645Z,58.18
2023-03-07T06:22:16.661Z,58.83
2023-03-07T06:24:45.588Z,59.21
2023-03-07T06:27:14.101Z,59.68
2023-03-07T06:29:42.386Z,60.45
2023-03-07T06:32:10.640Z,61.07
2023-03-07T06:34:38.987Z,61.32
2023-03-07T06:37:07.092Z,61.89
2023-03-07T06:39:35.994Z,62.86
2023-03-07T06:42:05.330Z,63.55
2023-03-07T06:44:33.312Z,63.86
2023-03-07T06:47:07.108Z,64.44
2023-03-07T06:49:35.920Z,64.37
2023-03-07T06:52:04.203Z,64.62
2023-03-07T06:54:32.781Z,64.95
2023-03-07T06:57:01.027Z,65.21
2023-03-07T06:59:29.369Z,65.36
2023-03-07T07:01:57.505Z,65.11
2023-03-07T07:04:25.913Z,65.41
2023-03-07T07:06:54.216Z,65.09
2023-03-07T07:09:22.466Z,65.24
2023-03-07T07:11:51.459Z,65.37
2023-03-07T07:14:22.026Z,65.39
2023-03-07T07:16:50.587Z,65.53
2023-03-07T07:19:18.791Z,65.44
2023-03-07T07:21:49.270Z,65.91
2023-03-07T07:24:18.180Z,65.94
2023-03-07T07:26:48.281Z,66.26
2023-03-07T07:29:16.552Z,66.49
2023-03-07T07:31:45.370Z,66.72
2023-03-07T07:34:13.884Z,67.09
2023-03-07T07:36:43.161Z,67.38
2023-03-07T07:39:11.600Z,67.77
2023-03-07T07:41:39.943Z,67.81
2023-03-07T07:44:08.021Z,68.25
2023-03-07T07:46:41.018Z,68.28
2023-03-07T07:49:09.218Z,67.95
2023-03-07T07:51:37.495Z,68.10
2023-03-07T07:54:07.468Z,68.53
2023-03-07T07:56:35.549Z,68.89
2023-03-07T07:59:04.127Z,68.87
2023-03-07T08:01:32.196Z,68.87
2023-03-07T08:04:00.182Z,69.06
2023-03-07T08:06:28.684Z,69.03
2023-03-07T08:08:56.728Z,69.37
2023-03-07T08:11:27.305Z,69.39
2023-03-07T08:13:56.084Z,69.41
2023-03-07T08:16:24.341Z,69.28
2023-03-07T08:18:57.231Z,69.10
2023-03-07T08:21:25.847Z,69.00
2023-03-07T08:23:54.616Z,68.55
2023-03-07T08:26:22.894Z,68.58
2023-03-07T08:28:51.373Z,68.32
2023-03-07T08:31:23.647Z,68.08
2023-03-07T08:33:56.327Z,67.93
2023-03-07T08:36:24.621Z,67.73
2023-03-07T08:38:59.198Z,67.67
2023-03-07T08:41:27.214Z,67.58
2023-03-07T08:43:55.206Z,67.56
2023-03-07T08:46:23.798Z,67.61
2023-03-07T08:48:51.797Z,67.63
2023-03-07T08:51:21.064Z,67.54
2023-03-07T08:53:49.182Z,67.62
2023-03-07T08:56:18.260Z,67.64
2023-03-07T08:58:46.239Z,67.63
2023-03-07T09:01:14.422Z,67.52
2023-03-07T09:03:42.716Z,67.44
2023-03-07T09:06:15.774Z,67.18
2023-03-07T09:08:45.093Z,66.84
2023-03-07T09:11:15.516Z,66.79
2023-03-07T09:13:51.901Z,66.84
2023-03-07T09:16:21.690Z,66.66
2023-03-07T09:18:50.159Z,66.77
2023-03-07T09:21:20.064Z,66.80
2023-03-07T09:23:48.669Z,66.20
2023-03-07T09:26:19.201Z,65.66
2023-03-07T09:28:47.576Z,65.63
2023-03-07T09:31:16.534Z,65.64
2023-03-07T09:33:47.229Z,65.77
2023-03-07T09:36:15.989Z,65.79
2023-03-07T09:38:44.179Z,65.57
2023-03-07T09:41:21.420Z,65.36
2023-03-07T09:44:29.971Z,64.99
2023-03-07T09:47:57.854Z,64.65
2023-03-07T09:50:34.888Z,64.61
2023-03-07T09:53:04.270Z,64.46
2023-03-07T09:55:32.785Z,64.07
2023-03-07T09:58:05.264Z,63.87
2023-03-07T10:00:38.247Z,63.65
2023-03-07T10:03:16.554Z,63.53
2023-03-07T10:05:52.027Z,63.16
2023-03-07T10:08:29.898Z,63.06
2023-03-07T10:11:19.863Z,62.85
2023-03-07T10:13:55.396Z,62.48
2023-03-07T10:16:27.522Z,62.77
2023-03-07T10:19:36.656Z,62.76
2023-03-07T10:22:06.069Z,62.60
2023-03-07T10:25:05.962Z,62.15
2023-03-07T10:27:34.083Z,62.22
2023-03-07T10:30:06.092Z,62.16
2023-03-07T10:33:03.882Z,62.35
2023-03-07T10:35:41.497Z,62.73
2023-03-07T10:38:25.313Z,63.24
2023-03-07T10:41:01.966Z,63.77
2023-03-07T10:43:31.640Z,63.80
2023-03-07T10:46:25.259Z,64.34
2023-03-07T10:49:00.238Z,64.71
2023-03-07T10:51:51.205Z,65.00
2023-03-07T10:54:21.712Z,64.67
2023-03-07T10:57:08.795Z,64.73
2023-03-07T10:59:39.198Z,64.64
2023-03-07T11:02:29.449Z,64.99
2023-03-07T11:04:57.920Z,65.31
2023-03-07T11:07:29.958Z,65.55
2023-03-07T11:09:59.205Z,65.33
2023-03-07T11:12:29.344Z,65.34
2023-03-07T11:15:09.354Z,65.42
2023-03-07T11:17:43.057Z,65.19
2023-03-07T11:20:30.493Z,65.44
2023-03-07T11:23:13.836Z,65.36
2023-03-07T11:25:43.352Z,65.77
2023-03-07T11:28:31.388Z,65.96
2023-03-07T11:31:17.825Z,66.59
2023-03-07T11:34:06.627Z,66.96
2023-03-07T11:36:37.790Z,67.35
2023-03-07T11:39:18.148Z,67.22
2023-03-07T11:41:58.182Z,67.01
2023-03-07T11:44:33.541Z,67.23
2023-03-07T11:47:18.175Z,67.30
2023-03-07T11:50:05.822Z,67.72
2023-03-07T11:52:46.264Z,67.93
2023-03-07T11:55:43.980Z,67.75
2023-03-07T11:58:46.438Z,68.08
2023-03-07T12:01:15.459Z,67.74
2023-03-07T12:04:01.737Z,67.61
2023-03-07T12:06:42.431Z,67.46
2023-03-07T12:09:17.434Z,67.71
2023-03-07T12:12:16.635Z,67.90
2023-03-07T12:14:50.934Z,67.80
2023-03-07T12:17:36.506Z,67.85
2023-03-07T12:20:57.980Z,67.65
2023-03-07T12:23:33.846Z,67.70
2023-03-07T12:26:22.553Z,67.54
2023-03-07T12:28:55.645Z,68.03
2023-03-07T12:31:38.154Z,68.01
2023-03-07T12:34:09.812Z,68.03
2023-03-07T12:36:44.888Z,67.96
2023-03-07T12:39:26.683Z,68.14
2023-03-07T12:42:13.668Z,67.98
2023-03-07T12:44:46.345Z,67.80
2023-03-07T12:47:30.707Z,67.92
2023-03-07T12:50:03.517Z,67.85
2023-03-07T12:52:46.390Z,67.92
2023-03-07T12:55:42.120Z,67.82
2023-03-07T12:58:10.325Z,67.86
2023-03-07T13:00:45.183Z,67.94
2023-03-07T13:03:44.911Z,68.13
2023-03-07T13:06:17.330Z,68.51
2023-03-07T13:08:48.010Z,68.52
2023-03-07T13:11:17.916Z,68.59
2023-03-07T13:13:46.545Z,68.66
2023-03-07T13:16:34.934Z,68.64
2023-03-07T13:19:31.424Z,68.50
2023-03-07T13:26:45.513Z,67.38
2023-03-07T13:33:49.196Z,66.98
2023-03-07T13:36:34.699Z,67.11
2023-03-07T13:39:02.833Z,66.93
2023-03-07T13:41:47.741Z,66.82
2023-03-07T13:44:39.078Z,66.68
2023-03-07T13:47:40.381Z,66.57
2023-03-07T13:50:36.856Z,66.38
2023-03-07T13:53:15.790Z,65.92
2023-03-07T13:55:48.946Z,65.54
2023-03-07T13:58:31.828Z,65.14
2023-03-07T14:01:12.629Z,65.10
2023-03-07T14:03:44.924Z,65.14
2023-03-07T14:06:41.075Z,64.52
2023-03-07T14:09:14.896Z,64.38
2023-03-07T14:11:49.525Z,64.13
2023-03-07T14:14:39.528Z,64.32
2023-03-07T14:17:40.684Z,64.44
2023-03-07T14:20:17.701Z,64.39
2023-03-07T14:23:21.565Z,63.94
2023-03-07T14:25:52.447Z,63.87
2023-03-07T14:28:23.912Z,63.98
2023-03-07T14:30:58.679Z,63.96
2023-03-07T14:33:32.932Z,63.81
2023-03-07T14:36:19.223Z,63.74
2023-03-07T14:38:48.173Z,63.84
2023-03-07T14:41:33.911Z,64.19
2023-03-07T14:44:20.426Z,64.37
2023-03-07T14:47:10.944Z,63.91
2023-03-07T14:49:50.672Z,63.59
2023-03-07T14:52:29.899Z,63.55
2023-03-07T14:55:01.937Z,63.74
2023-03-07T14:57:40.790Z,63.71
2023-03-07T15:00:16.619Z,63.84
2023-03-07T15:02:53.349Z,63.69
2023-03-07T15:05:23.853Z,63.69
2023-03-07T15:07:52.272Z,63.52
2023-03-07T15:10:34.691Z,63.33
2023-03-07T15:13:05.357Z,63.26
2023-03-07T15:15:40.185Z,63.38
2023-03-07T15:18:20.753Z,63.40
2023-03-07T15:20:49.796Z,63.52
2023-03-07T15:23:24.490Z,63.55
2023-03-07T15:25:53.191Z,63.43
2023-03-07T15:28:35.811Z,63.41
2023-03-07T15:31:04.947Z,63.53
2023-03-07T15:33:33.353Z,63.48
2023-03-07T15:36:29.108Z,63.43
2023-03-07T15:39:23.104Z,63.53
2023-03-07T15:42:09.957Z,63.51
2023-03-07T15:44:38.180Z,63.58
2023-03-07T15:47:14.836Z,63.66
2023-03-07T15:49:50.290Z,63.80
2023-03-07T15:52:34.611Z,63.80
2023-03-07T15:55:08.384Z,63.85
2023-03-07T15:58:08.022Z,63.92
2023-03-07T16:00:38.531Z,63.99
2023-03-07T16:03:29.744Z,63.98
2023-03-07T16:05:59.305Z,63.99
2023-03-07T16:08:29.204Z,64.15
2023-03-07T16:11:04.846Z,64.19
2023-03-07T16:13:41.249Z,64.16
2023-03-07T16:16:13.456Z,64.22
2023-03-07T16:18:41.957Z,64.18
2023-03-07T16:21:14.074Z,64.16
2023-03-07T16:23:44.474Z,64.27
2023-03-07T16:26:15.050Z,64.20
2023-03-07T16:28:44.165Z,64.24
2023-03-07T16:31:13.025Z,64.21
2023-03-07T16:33:41.653Z,64.13
2023-03-07T16:36:12.795Z,64.10
2023-03-07T16:38:41.284Z,64.06
2023-03-07T16:41:15.340Z,63.95
2023-03-07T16:43:44.106Z,63.99
2023-03-07T16:46:16.923Z,64.06
2023-03-07T16:48:45.856Z,63.93
2023-03-07T16:51:17.207Z,63.72
2023-03-07T16:53:46.147Z,63.75
2023-03-07T16:56:32.699Z,63.66
2023-03-07T16:59:00.789Z,63.79
2023-03-07T17:01:29.167Z,63.80
2023-03-07T17:03:57.309Z,63.83
2023-03-07T17:06:37.100Z,63.72
2023-03-07T17:09:06.745Z,63.77
2023-03-07T17:11:49.372Z,63.72
2023-03-07T17:14:18.010Z,63.72
2023-03-07T17:16:47.610Z,63.57
2023-03-07T17:19:28.273Z,63.53
2023-03-07T17:21:57.695Z,63.38
2023-03-07T17:24:26.480Z,63.28
2023-03-07T17:26:59.667Z,63.34
2023-03-07T17:29:42.347Z,63.45
2023-03-07T17:32:10.632Z,63.54
2023-03-07T17:34:39.586Z,63.59
2023-03-07T17:37:07.718Z,63.75
2023-03-07T17:39:36.064Z,63.74
2023-03-07T17:42:06.197Z,63.70
2023-03-07T17:44:36.128Z,63.75
2023-03-07T17:47:04.669Z,63.92
2023-03-07T17:49:37.096Z,63.93
2023-03-07T17:52:05.938Z,64.22
2023-03-07T17:54:34.207Z,64.13
2023-03-07T17:57:03.859Z,64.10
2023-03-07T17:59:32.794Z,63.99
2023-03-07T18:02:06.065Z,64.14
2023-03-07T18:04:34.144Z,64.15
2023-03-07T18:07:02.242Z,64.21
2023-03-07T18:09:30.835Z,64.19
2023-03-07T18:11:59.114Z,64.17
2023-03-07T18:14:27.390Z,64.23
2023-03-07T18:16:55.446Z,64.32
2023-03-07T18:19:26.935Z,64.19
2023-03-07T18:21:55.710Z,64.24
2023-03-07T18:24:26.587Z,64.16
2023-03-07T18:26:59.017Z,63.90
2023-03-07T18:29:27.447Z,63.95
2023-03-07T18:31:55.858Z,64.04
2023-03-07T18:34:25.012Z,64.10
2023-03-07T18:36:54.468Z,64.27
2023-03-07T18:39:23.197Z,64.38
2023-03-07T18:41:51.414Z,64.78
2023-03-07T18:44:19.907Z,64.65
2023-03-07T18:46:49.401Z,64.79
2023-03-07T18:49:17.992Z,64.92
2023-03-07T18:51:46.379Z,64.89
2023-03-07T18:54:14.838Z,65.16
2023-03-07T18:56:47.239Z,65.09
2023-03-07T18:59:16.202Z,65.14
2023-03-07T19:01:45.354Z,65.25
2023-03-07T19:04:13.616Z,65.33
2023-03-07T19:06:45.034Z,65.22
2023-03-07T19:09:15.951Z,65.38
2023-03-07T19:11:43.956Z,65.40
2023-03-07T19:14:14.130Z,65.50
2023-03-07T19:16:42.594Z,65.45
2023-03-07T19:19:13.224Z,65.07
2023-03-07T19:21:41.227Z,64.72
2023-03-07T19:24:11.418Z,64.93
2023-03-07T19:26:42.812Z,65.19
2023-03-07T19:29:12.711Z,65.03
2023-03-07T19:31:43.852Z,64.94
2023-03-07T19:34:12.182Z,64.75
2023-03-07T19:36:41.605Z,64.56
2023-03-07T19:39:14.864Z,64.45
2023-03-07T19:41:45.450Z,64.65
2023-03-07T19:44:13.667Z,64.32
2023-03-07T19:46:46.122Z,64.08
2023-03-07T19:49:20.851Z,63.94
2023-03-07T19:51:50.358Z,63.89
2023-03-07T19:54:20.579Z,63.70
2023-03-07T19:56:48.633Z,63.31
2023-03-07T19:59:16.824Z,64.23
2023-03-07T20:01:46.403Z,65.26
2023-03-07T20:04:16.348Z,65.51
2023-03-07T20:06:44.627Z,65.27
2023-03-07T20:09:12.960Z,65.71
2023-03-07T20:11:43.247Z,65.91
2023-03-07T20:14:12.242Z,66.53
2023-03-07T20:16:42.695Z,66.96
2023-03-07T20:19:11.055Z,67.18
2023-03-07T20:21:49.808Z,67.65
2023-03-07T20:24:18.955Z,67.56
2023-03-07T20:26:48.343Z,67.86
2023-03-07T20:29:16.723Z,67.99
2023-03-07T20:31:46.434Z,68.07
2023-03-07T20:34:14.971Z,68.52
2023-03-07T20:36:43.241Z,68.62
2023-03-07T20:39:15.134Z,68.81
2023-03-07T20:41:45.522Z,69.29
2023-03-07T20:44:14.670Z,69.35
2023-03-07T20:46:42.650Z,69.59
2023-03-07T20:49:12.564Z,69.61
2023-03-07T20:51:40.901Z,69.75
2023-03-07T20:54:12.156Z,69.84
2023-03-07T20:56:40.890Z,70.13
2023-03-07T20:59:12.684Z,70.39
2023-03-07T21:01:41.854Z,70.60
2023-03-07T21:04:12.285Z,70.84
2023-03-07T21:06:41.898Z,71.08
2023-03-07T21:09:11.431Z,70.90
2023-03-07T21:11:42.679Z,70.92
2023-03-07T21:14:12.518Z,71.13
2023-03-07T21:16:44.808Z,70.96
2023-03-07T21:19:13.177Z,70.99
2023-03-07T21:21:41.480Z,70.68
2023-03-07T21:24:12.108Z,70.20
2023-03-07T21:26:43.224Z,69.26
2023-03-07T21:29:13.330Z,68.63
2023-03-07T21:31:41.537Z,67.82
2023-03-07T21:34:13.441Z,67.54
2023-03-07T21:36:41.584Z,67.23
2023-03-07T21:39:10.696Z,66.69
2023-03-07T21:41:39.124Z,66.23
2023-03-07T21:44:07.341Z,65.78
2023-03-07T21:46:36.110Z,65.75
2023-03-07T21:49:04.223Z,65.49
2023-03-07T21:51:32.600Z,65.96
2023-03-07T21:54:00.932Z,66.97
2023-03-07T21:56:29.524Z,67.78
2023-03-07T21:58:57.880Z,68.22
2023-03-07T22:01:29.074Z,68.77
2023-03-07T22:03:58.263Z,68.83
2023-03-07T22:06:26.652Z,69.11
2023-03-07T22:08:58.703Z,69.46
2023-03-07T22:11:26.943Z,69.46
2023-03-07T22:13:56.127Z,69.66
2023-03-07T22:16:29.637Z,69.80
2023-03-07T22:18:58.151Z,69.76
2023-03-07T22:21:26.836Z,69.85
2023-03-07T22:23:59.962Z,70.02
2023-03-07T22:26:29.256Z,70.03
2023-03-07T22:28:57.327Z,70.09
2023-03-07T22:31:25.727Z,70.01
2023-03-07T22:33:54.617Z,70.23
2023-03-07T22:36:24.739Z,70.34
2023-03-07T22:38:55.181Z,70.25
2023-03-07T22:41:23.474Z,69.84
2023-03-07T22:43:52.579Z,69.07
2023-03-07T22:46:20.899Z,68.66
2023-03-07T22:48:52.155Z,68.45
2023-03-07T22:51:20.426Z,68.05
2023-03-07T22:53:49.393Z,67.49
2023-03-07T22:56:22.109Z,66.86
2023-03-07T22:58:58.565Z,67.57
2023-03-07T23:01:27.483Z,68.30
2023-03-07T23:03:56.570Z,68.51
2023-03-07T23:06:29.232Z,68.50
2023-03-07T23:08:59.670Z,68.14
2023-03-07T23:11:33.450Z,66.80
2023-03-07T23:14:01.755Z,66.30
2023-03-07T23:16:30.678Z,67.05
2023-03-07T23:19:02.083Z,67.79
2023-03-07T23:21:31.604Z,67.94
2023-03-07T23:24:00.934Z,67.29
2023-03-07T23:26:31.136Z,66.82
2023-03-07T23:28:59.270Z,66.32
2023-03-07T23:31:36.572Z,66.60
2023-03-07T23:34:06.806Z,66.53
2023-03-07T23:36:36.075Z,66.84
2023-03-07T23:39:04.274Z,67.68
2023-03-07T23:41:32.455Z,68.16
2023-03-07T23:44:01.277Z,68.24
2023-03-07T23:46:30.689Z,68.26
2023-03-07T23:48:59.548Z,68.34
2023-03-07T23:51:27.914Z,68.25
2023-03-07T23:54:02.301Z,68.61
2023-03-07T23:56:30.612Z,68.47
2023-03-07T23:58:58.609Z,68.55
