createdAt,value
2022-11-29T00:02:15.166Z,96565.56
2022-11-29T00:04:42.315Z,96556.72
2022-11-29T00:07:09.040Z,96567.34
2022-11-29T00:09:35.535Z,96566.59
2022-11-29T00:12:14.152Z,96563.56
2022-11-29T00:14:41.597Z,96564.38
2022-11-29T00:17:08.547Z,96559.81
2022-11-29T00:19:36.925Z,96557.38
2022-11-29T00:22:04.530Z,96546.59
2022-11-29T00:24:32.443Z,96555.81
2022-11-29T00:26:59.544Z,96556.41
2022-11-29T00:29:27.924Z,96554.22
2022-11-29T00:31:54.523Z,96547.22
2022-11-29T00:34:21.176Z,96552.59
2022-11-29T00:36:47.700Z,96557.56
2022-11-29T00:39:16.238Z,96551.97
2022-11-29T00:41:42.769Z,96544.00
2022-11-29T00:44:11.932Z,96543.41
2022-11-29T00:46:41.965Z,96546.97
2022-11-29T00:49:08.486Z,96541.22
2022-11-29T00:51:35.017Z,96541.41
2022-11-29T00:54:01.538Z,96543.19
2022-11-29T00:56:28.223Z,96550.19
2022-11-29T00:58:54.888Z,96535.59
2022-11-29T01:01:21.557Z,96539.38
2022-11-29T01:03:48.183Z,96554.78
2022-11-29T01:06:17.280Z,96550.19
2022-11-29T01:08:45.691Z,96533.22
2022-11-29T01:11:27.159Z,96551.59
2022-11-29T01:13:57.373Z,96541.81
2022-11-29T01:16:24.490Z,96520.22
2022-11-29T01:18:51.182Z,96541.41
2022-11-29T01:21:21.044Z,96535.03
2022-11-29T01:23:48.927Z,96546.03
2022-11-29T01:26:21.130Z,96543.41
2022-11-29T01:28:49.972Z,96536.22
2022-11-29T01:31:36.725Z,96540.19
2022-11-29T01:34:05.269Z,96541.78
2022-11-29T01:36:32.206Z,96544.56
2022-11-29T01:39:04.027Z,96543.56
2022-11-29T01:41:32.755Z,96546.38
2022-11-29T01:44:05.120Z,96542.22
2022-11-29T01:46:34.972Z,96541.41
2022-11-29T01:49:17.265Z,96540.63
2022-11-29T01:52:13.222Z,96544.56
2022-11-29T01:54:45.284Z,96538.78
2022-11-29T01:57:13.861Z,96540.19
2022-11-29T01:59:47.985Z,96541.19
2022-11-29T02:02:18.825Z,96545.59
2022-11-29T02:04:47.055Z,96545.38
2022-11-29T02:07:14.339Z,96542.59
2022-11-29T02:09:41.059Z,96532.59
2022-11-29T02:12:26.089Z,96529.84
2022-11-29T02:15:10.630Z,96531.03
2022-11-29T02:18:02.533Z,96537.03
2022-11-29T02:21:06.460Z,96531.25
2022-11-29T02:23:39.453Z,96537.22
2022-11-29T02:26:21.412Z,96525.84
2022-11-29T02:29:17.013Z,96542.22
2022-11-29T02:32:15.605Z,96531.25
2022-11-29T02:35:19.646Z,96531.03
2022-11-29T02:37:52.043Z,96532.63
2022-11-29T02:40:37.242Z,96538.41
2022-11-29T02:43:25.690Z,96531.25
2022-11-29T02:46:18.627Z,96538.41
2022-11-29T02:49:00.386Z,96540.03
2022-11-29T02:51:51.669Z,96530.66
2022-11-29T02:54:29.832Z,96539.06
2022-11-29T02:57:18.193Z,96534.03
2022-11-29T02:59:53.726Z,96539.22
2022-11-29T03:02:51.647Z,96518.28
2022-11-29T03:05:30.819Z,96530.63
2022-11-29T03:08:30.731Z,96547.03
2022-11-29T03:11:12.204Z,96546.63
2022-11-29T03:13:43.344Z,96547.81
2022-11-29T03:16:18.691Z,96551.63
2022-11-29T03:19:03.816Z,96547.81
2022-11-29T03:21:55.276Z,96548.44
2022-11-29T03:24:31.556Z,96558.22
2022-11-29T03:27:11.604Z,96555.84
2022-11-29T03:29:44.729Z,96555.66
2022-11-29T03:32:22.669Z,96559.03
2022-11-29T03:35:07.731Z,96555.03
2022-11-29T03:37:57.781Z,96565.63
2022-11-29T03:40:56.592Z,96558.03
2022-11-29T03:43:47.070Z,96543.47
2022-11-29T03:46:40.044Z,96559.44
2022-11-29T03:49:27.829Z,96564.22
2022-11-29T03:52:12.726Z,96557.00
2022-11-29T03:55:17.070Z,96557.00
2022-11-29T03:57:55.606Z,96560.81
2022-11-29T04:00:23.063Z,96562.63
2022-11-29T04:02:58.366Z,96561.81
2022-11-29T04:05:53.212Z,96555.66
2022-11-29T04:08:34.967Z,96563.22
2022-11-29T04:11:20.490Z,96563.44
2022-11-29T04:14:08.759Z,96556.03
2022-11-29T04:16:50.752Z,96561.25
2022-11-29T04:19:26.210Z,96552.03
2022-11-29T04:22:34.923Z,96558.22
2022-11-29T04:25:39.440Z,96561.03
2022-11-29T04:28:21.319Z,96558.22
2022-11-29T04:31:22.406Z,96540.44
2022-11-29T04:34:10.486Z,96565.84
2022-11-29T04:36:48.941Z,96547.44
2022-11-29T04:39:41.709Z,96557.84
2022-11-29T04:42:37.170Z,96553.44
2022-11-29T04:45:40.415Z,96574.22
2022-11-29T04:48:51.517Z,96563.44
2022-11-29T04:51:42.833Z,96579.81
2022-11-29T04:54:32.516Z,96575.00
2022-11-29T04:57:11.781Z,96575.41
2022-11-29T04:59:51.691Z,96575.22
2022-11-29T05:02:43.291Z,96563.22
2022-11-29T05:05:40.457Z,96584.81
2022-11-29T05:08:33.167Z,96588.81
2022-11-29T05:11:10.614Z,96586.41
2022-11-29T05:13:59.052Z,96585.41
2022-11-29T05:16:48.780Z,96588.81
2022-11-29T05:19:18.297Z,96593.00
2022-11-29T05:22:00.273Z,96589.03
2022-11-29T05:24:42.762Z,96597.78
2022-11-29T05:27:26.226Z,96593.59
2022-11-29T05:30:14.282Z,96599.00
2022-11-29T05:33:02.623Z,96600.38
2022-11-29T05:35:52.307Z,96600.22
2022-11-29T05:38:48.353Z,96604.19
2022-11-29T05:41:52.370Z,96605.19
2022-11-29T05:44:34.095Z,96603.19
2022-11-29T05:47:12.603Z,96601.00
2022-11-29T05:50:00.917Z,96607.78
2022-11-29T05:53:02.092Z,96609.00
2022-11-29T05:56:01.108Z,96604.59
2022-11-29T05:58:49.370Z,96606.00
2022-11-29T06:01:29.882Z,96609.00
2022-11-29T06:04:25.855Z,96619.41
2022-11-29T06:07:10.418Z,96610.00
2022-11-29T06:09:51.225Z,96616.19
2022-11-29T06:12:22.906Z,96612.22
2022-11-29T06:15:06.530Z,96619.19
2022-11-29T06:18:09.037Z,96617.81
2022-11-29T06:21:00.663Z,96622.59
2022-11-29T06:24:12.370Z,96627.00
2022-11-29T06:27:04.702Z,96625.78
2022-11-29T06:29:58.038Z,96633.78
2022-11-29T06:32:54.365Z,96628.16
2022-11-29T06:35:47.548Z,96631.78
2022-11-29T06:38:28.953Z,96640.19
2022-11-29T06:41:02.092Z,96638.16
2022-11-29T06:43:29.351Z,96632.56
2022-11-29T06:45:58.891Z,96645.38
2022-11-29T06:48:34.469Z,96642.38
2022-11-29T06:51:12.808Z,96648.78
2022-11-29T06:54:03.570Z,96631.78
2022-11-29T06:56:35.772Z,96652.53
2022-11-29T06:59:26.669Z,96651.34
2022-11-29T07:02:17.510Z,96637.34
2022-11-29T07:05:19.964Z,96661.16
2022-11-29T07:07:48.367Z,96659.53
2022-11-29T07:10:17.391Z,96666.94
2022-11-29T07:12:48.593Z,96662.53
2022-11-29T07:15:17.742Z,96670.94
2022-11-29T07:17:59.412Z,96663.56
2022-11-29T07:21:03.030Z,96661.94
2022-11-29T07:23:38.073Z,96668.75
2022-11-29T07:26:26.910Z,96672.75
2022-11-29T07:29:08.110Z,96661.34
2022-11-29T07:31:51.794Z,96655.56
2022-11-29T07:34:40.170Z,96675.34
2022-11-29T07:37:34.293Z,96672.34
2022-11-29T07:40:12.041Z,96672.34
2022-11-29T07:42:55.017Z,96673.75
2022-11-29T07:45:29.032Z,96646.16
2022-11-29T07:47:55.525Z,96668.97
2022-11-29T07:50:21.976Z,96677.53
2022-11-29T07:52:49.117Z,96649.38
2022-11-29T07:55:19.381Z,96682.38
2022-11-29T07:57:46.653Z,96680.97
2022-11-29T08:00:13.951Z,96679.34
2022-11-29T08:02:41.268Z,96651.34
2022-11-29T08:05:08.894Z,96685.75
2022-11-29T08:07:40.281Z,96679.97
2022-11-29T08:10:10.751Z,96672.75
2022-11-29T08:12:43.737Z,96688.75
2022-11-29T08:15:10.386Z,96679.78
2022-11-29T08:17:38.521Z,96685.78
2022-11-29T08:20:06.531Z,96677.38
2022-11-29T08:22:33.202Z,96693.97
2022-11-29T08:25:00.040Z,96687.00
2022-11-29T08:27:26.811Z,96691.56
2022-11-29T08:29:53.327Z,96664.19
2022-11-29T08:32:20.027Z,96680.97
2022-11-29T08:34:46.942Z,96687.16
2022-11-29T08:37:13.684Z,96696.78
2022-11-29T08:39:40.231Z,96696.38
2022-11-29T08:42:06.734Z,96686.56
2022-11-29T08:44:33.301Z,96703.38
2022-11-29T08:47:18.394Z,96709.19
2022-11-29T08:50:03.233Z,96688.59
2022-11-29T08:52:50.620Z,96704.97
2022-11-29T08:55:18.853Z,96714.19
2022-11-29T08:57:46.347Z,96713.38
2022-11-29T09:00:13.577Z,96713.38
2022-11-29T09:02:40.243Z,96710.78
2022-11-29T09:05:08.148Z,96705.34
2022-11-29T09:07:34.861Z,96716.97
2022-11-29T09:10:07.896Z,96728.97
2022-11-29T09:12:36.293Z,96727.56
2022-11-29T09:15:08.280Z,96726.19
2022-11-29T09:17:34.867Z,96720.59
2022-11-29T09:20:01.635Z,96714.16
2022-11-29T09:22:28.202Z,96704.59
2022-11-29T09:24:54.727Z,96734.38
2022-11-29T09:27:21.223Z,96715.19
2022-11-29T09:29:47.622Z,96739.00
2022-11-29T09:32:14.172Z,96735.19
2022-11-29T09:34:42.260Z,96737.19
2022-11-29T09:37:09.016Z,96744.00
2022-11-29T09:39:35.521Z,96737.00
2022-11-29T09:42:36.026Z,96741.97
2022-11-29T09:45:19.323Z,96739.59
2022-11-29T09:48:23.334Z,96739.81
2022-11-29T09:51:06.849Z,96729.59
2022-11-29T09:53:59.455Z,96742.41
2022-11-29T09:56:39.107Z,96751.97
2022-11-29T09:59:28.810Z,96746.00
2022-11-29T10:02:04.051Z,96726.78
2022-11-29T10:04:36.434Z,96730.19
2022-11-29T10:07:11.114Z,96687.97
2022-11-29T10:09:44.890Z,96719.00
2022-11-29T10:12:55.085Z,96743.78
2022-11-29T10:15:31.456Z,96750.22
2022-11-29T10:18:24.424Z,96743.78
2022-11-29T10:20:58.457Z,96742.78
2022-11-29T10:23:44.585Z,96739.00
2022-11-29T10:26:12.779Z,96746.78
2022-11-29T10:28:48.604Z,96748.38
2022-11-29T10:31:27.253Z,96734.59
2022-11-29T10:33:55.911Z,96747.38
2022-11-29T10:36:33.132Z,96745.56
2022-11-29T10:39:09.954Z,96737.78
2022-11-29T10:41:39.660Z,96738.16
2022-11-29T10:44:06.397Z,96718.97
2022-11-29T10:46:37.072Z,96730.97
2022-11-29T10:49:06.996Z,96719.78
2022-11-29T10:51:34.962Z,96708.56
2022-11-29T10:54:18.398Z,96741.19
2022-11-29T10:56:45.575Z,96741.34
2022-11-29T10:59:22.888Z,96714.13
2022-11-29T11:01:50.702Z,96735.53
2022-11-29T11:04:44.532Z,96743.75
2022-11-29T11:07:24.885Z,96744.94
2022-11-29T11:09:55.800Z,96744.34
2022-11-29T11:12:26.090Z,96735.72
2022-11-29T11:15:23.143Z,96740.13
2022-11-29T11:33:18.017Z,96742.16
2022-11-29T11:35:44.572Z,96744.38
2022-11-29T11:38:19.957Z,96744.78
2022-11-29T11:40:46.674Z,96742.75
2022-11-29T11:43:20.458Z,96731.91
2022-11-29T11:45:53.562Z,96745.72
2022-11-29T11:48:21.036Z,96744.88
2022-11-29T11:50:57.456Z,96742.91
2022-11-29T11:53:28.807Z,96746.09
2022-11-29T11:55:59.363Z,96752.69
2022-11-29T11:58:29.203Z,96750.88
2022-11-29T12:01:18.150Z,96761.31
2022-11-29T12:04:11.572Z,96760.28
2022-11-29T12:06:49.308Z,96770.34
2022-11-29T12:09:24.950Z,96768.94
2022-11-29T12:12:03.654Z,96764.31
2022-11-29T12:14:39.162Z,96769.53
2022-11-29T12:17:22.624Z,96758.47
2022-11-29T12:20:04.589Z,96770.72
2022-11-29T12:22:47.900Z,96764.72
2022-11-29T12:25:21.792Z,96765.88
2022-11-29T12:27:51.797Z,96739.31
2022-11-29T12:30:19.391Z,96751.53
2022-11-29T12:33:01.207Z,96775.31
2022-11-29T12:35:34.873Z,96775.91
2022-11-29T12:38:16.817Z,96774.28
2022-11-29T12:41:04.193Z,96774.09
2022-11-29T12:43:38.466Z,96776.88
2022-11-29T12:46:11.101Z,96781.44
2022-11-29T12:49:03.630Z,96781.50
2022-11-29T12:51:45.004Z,96776.47
2022-11-29T12:54:26.120Z,96778.28
2022-11-29T12:57:11.628Z,96775.69
2022-11-29T13:00:00.700Z,96773.81
2022-11-29T13:02:46.282Z,96776.47
2022-11-29T13:05:27.805Z,96780.88
2022-11-29T13:08:22.413Z,96781.34
2022-11-29T13:11:01.704Z,96780.97
2022-11-29T13:13:42.767Z,96782.13
2022-11-29T13:16:36.119Z,96784.69
2022-11-29T13:19:18.468Z,96788.75
2022-11-29T13:22:12.721Z,96792.56
2022-11-29T13:24:46.172Z,96795.94
2022-11-29T13:27:37.067Z,96800.72
2022-11-29T13:30:05.273Z,96776.56
2022-11-29T13:32:39.680Z,96793.16
2022-11-29T13:35:18.508Z,96762.13
2022-11-29T13:37:55.407Z,96800.38
2022-11-29T13:40:51.418Z,96799.19
2022-11-29T13:43:37.820Z,96801.41
2022-11-29T13:46:22.854Z,96803.41
2022-11-29T13:48:52.499Z,96802.78
2022-11-29T13:51:25.612Z,96782.38
2022-11-29T13:53:54.066Z,96801.19
2022-11-29T13:56:33.406Z,96803.19
2022-11-29T13:59:04.454Z,96806.19
2022-11-29T14:01:43.828Z,96805.41
2022-11-29T14:04:27.996Z,96815.16
2022-11-29T14:07:10.868Z,96820.56
2022-11-29T14:09:45.480Z,96815.81
2022-11-29T14:12:37.004Z,96824.63
2022-11-29T14:15:22.730Z,96821.03
2022-11-29T14:17:49.242Z,96818.59
2022-11-29T14:20:30.840Z,96817.78
2022-11-29T14:23:06.390Z,96818.19
2022-11-29T14:25:57.524Z,96827.19
2022-11-29T14:28:23.963Z,96819.59
2022-11-29T14:30:57.330Z,96822.19
2022-11-29T14:33:33.897Z,96821.81
2022-11-29T14:36:17.461Z,96824.22
2022-11-29T14:38:46.743Z,96823.22
2022-11-29T14:41:41.934Z,96828.25
2022-11-29T14:44:21.852Z,96826.63
2022-11-29T14:46:49.048Z,96823.25
2022-11-29T14:49:24.686Z,96829.03
2022-11-29T14:52:12.970Z,96826.63
2022-11-29T14:54:58.312Z,96829.84
2022-11-29T14:57:46.754Z,96824.03
2022-11-29T15:00:16.014Z,96825.66
2022-11-29T15:02:48.419Z,96835.88
2022-11-29T15:05:33.754Z,96838.84
2022-11-29T15:08:40.766Z,96834.63
2022-11-29T15:11:10.019Z,96843.06
2022-11-29T15:13:44.296Z,96839.06
2022-11-29T15:16:23.910Z,96847.06
2022-11-29T15:19:35.047Z,96844.88
2022-11-29T15:22:15.106Z,96849.88
2022-11-29T15:24:59.902Z,96829.44
2022-11-29T15:27:26.481Z,96851.25
2022-11-29T15:29:53.004Z,96846.69
2022-11-29T15:32:19.420Z,96853.06
2022-11-29T15:34:51.535Z,96856.47
2022-11-29T15:37:39.498Z,96854.88
2022-11-29T15:40:14.906Z,96857.06
2022-11-29T15:43:00.019Z,96856.84
2022-11-29T15:45:28.684Z,96868.28
2022-11-29T15:48:09.430Z,96855.84
2022-11-29T15:50:36.201Z,96870.06
2022-11-29T15:53:07.011Z,96873.09
2022-11-29T15:55:33.789Z,96879.28
2022-11-29T15:58:08.323Z,96881.47
2022-11-29T16:00:36.295Z,96881.91
2022-11-29T16:03:05.046Z,96883.50
2022-11-29T16:05:37.486Z,96883.31
2022-11-29T16:08:08.481Z,96883.88
2022-11-29T16:10:43.506Z,96888.06
2022-11-29T16:13:57.804Z,96889.72
2022-11-29T16:16:25.767Z,96888.72
2022-11-29T16:18:52.347Z,96882.28
2022-11-29T16:21:25.381Z,96894.28
2022-11-29T16:23:53.075Z,96894.47
2022-11-29T16:26:34.384Z,96877.44
2022-11-29T16:29:02.592Z,96888.88
2022-11-29T16:31:37.755Z,96875.25
2022-11-29T16:34:23.171Z,96892.31
2022-11-29T16:37:06.290Z,96890.09
2022-11-29T16:39:36.638Z,96903.50
2022-11-29T16:42:25.778Z,96905.88
2022-11-29T16:44:56.674Z,96913.28
2022-11-29T16:47:26.405Z,96914.69
2022-11-29T16:50:02.713Z,96909.91
2022-11-29T16:52:32.460Z,96912.09
2022-11-29T16:54:59.452Z,96906.50
2022-11-29T16:57:28.614Z,96897.69
2022-11-29T16:59:55.142Z,96900.50
2022-11-29T17:02:21.774Z,96920.31
2022-11-29T17:04:48.646Z,96913.50
2022-11-29T17:07:22.467Z,96923.09
2022-11-29T17:09:49.098Z,96925.69
2022-11-29T17:12:15.620Z,96907.06
2022-11-29T17:14:42.576Z,96926.91
2022-11-29T17:17:15.576Z,96887.22
2022-11-29T17:19:42.289Z,96933.09
2022-11-29T17:22:09.094Z,96924.28
2022-11-29T17:24:37.088Z,96930.88
2022-11-29T17:27:03.890Z,96914.47
2022-11-29T17:29:30.508Z,96920.06
2022-11-29T17:31:57.306Z,96935.91
2022-11-29T17:34:23.897Z,96936.28
2022-11-29T17:36:51.778Z,96933.25
2022-11-29T17:39:20.187Z,96939.88
2022-11-29T17:41:47.025Z,96934.69
2022-11-29T17:44:13.492Z,96908.44
2022-11-29T17:46:40.023Z,96938.06
2022-11-29T17:49:08.724Z,96937.44
2022-11-29T17:51:51.548Z,96933.25
2022-11-29T17:54:19.089Z,96945.84
2022-11-29T17:56:45.648Z,96920.75
2022-11-29T17:59:12.158Z,96930.78
2022-11-29T18:01:38.781Z,96931.16
2022-11-29T18:04:06.669Z,96952.00
2022-11-29T18:06:38.565Z,96945.19
2022-11-29T18:09:07.759Z,96957.41
2022-11-29T18:11:48.257Z,96954.34
2022-11-29T18:14:18.872Z,96955.19
2022-11-29T18:16:45.617Z,96959.41
2022-11-29T18:19:15.189Z,96960.63
2022-11-29T18:21:41.767Z,96962.56
2022-11-29T18:24:08.377Z,96958.59
2022-11-29T18:26:36.397Z,96966.38
2022-11-29T18:29:04.119Z,96961.56
2022-11-29T18:31:33.635Z,96969.34
2022-11-29T18:34:02.075Z,96964.78
2022-11-29T18:36:33.555Z,96963.78
2022-11-29T18:39:03.413Z,96951.16
2022-11-29T18:41:31.431Z,96930.44
2022-11-29T18:44:02.941Z,96961.72
2022-11-29T18:46:33.244Z,96959.91
2022-11-29T18:49:03.460Z,96940.88
2022-11-29T18:51:31.277Z,96961.13
2022-11-29T18:53:58.834Z,96922.19
2022-11-29T18:56:27.439Z,96944.63
2022-11-29T18:58:58.252Z,96963.59
2022-11-29T19:01:27.634Z,96973.03
2022-11-29T19:03:55.782Z,96983.19
2022-11-29T19:06:25.736Z,96966.78
2022-11-29T19:08:52.951Z,96979.81
2022-11-29T19:11:21.848Z,96983.59
2022-11-29T19:13:56.792Z,96973.84
2022-11-29T19:16:25.443Z,96965.97
2022-11-29T19:18:53.749Z,96969.38
2022-11-29T19:21:21.467Z,96956.72
2022-11-29T19:23:57.211Z,96967.56
2022-11-29T19:26:26.270Z,96966.28
2022-11-29T19:28:53.320Z,96978.78
2022-11-29T19:31:23.873Z,96961.59
2022-11-29T19:33:52.359Z,96933.31
2022-11-29T19:36:22.253Z,96986.63
2022-11-29T19:38:53.463Z,96987.19
2022-11-29T19:41:23.594Z,96993.28
2022-11-29T19:43:50.937Z,96978.66
2022-11-29T19:46:22.656Z,96950.34
2022-11-29T19:48:51.428Z,97003.69
2022-11-29T19:51:17.952Z,96971.03
2022-11-29T19:53:46.204Z,97000.69
2022-11-29T19:56:16.821Z,97004.50
2022-11-29T19:58:44.210Z,97008.28
2022-11-29T20:01:20.030Z,96987.16
2022-11-29T20:03:46.540Z,96991.00
2022-11-29T20:06:15.856Z,97017.63
2022-11-29T20:08:42.996Z,96991.53
2022-11-29T20:11:19.013Z,97016.25
2022-11-29T20:13:47.438Z,97020.84
2022-11-29T20:16:16.980Z,97008.13
2022-11-29T20:18:50.713Z,97022.44
2022-11-29T20:21:22.245Z,97023.28
2022-11-29T20:23:49.340Z,96991.38
2022-11-29T20:26:20.194Z,97030.94
2022-11-29T20:28:47.326Z,97026.72
2022-11-29T20:31:17.511Z,97020.09
2022-11-29T20:33:45.668Z,97030.84
2022-11-29T20:36:34.037Z,97027.72
2022-11-29T20:39:18.787Z,97034.94
2022-11-29T20:41:53.873Z,96974.38
2022-11-29T20:44:41.534Z,97017.22
2022-11-29T20:47:21.593Z,97030.66
2022-11-29T20:49:48.981Z,97020.84
2022-11-29T20:52:43.083Z,97035.28
2022-11-29T20:55:09.543Z,97025.22
2022-11-29T20:57:38.304Z,97035.03
2022-11-29T21:00:11.336Z,97027.28
2022-11-29T21:02:38.281Z,96993.59
2022-11-29T21:05:05.311Z,97046.31
2022-11-29T21:07:31.996Z,97042.09
2022-11-29T21:10:01.399Z,96995.00
2022-11-29T21:12:29.302Z,97030.94
2022-11-29T21:14:56.041Z,96983.13
2022-11-29T21:17:22.776Z,97041.94
2022-11-29T21:19:49.559Z,97023.16
2022-11-29T21:23:04.640Z,97036.38
2022-11-29T21:25:31.056Z,97040.97
2022-11-29T21:27:57.550Z,97039.25
2022-11-29T21:30:25.002Z,97029.16
2022-11-29T21:32:52.113Z,97020.69
2022-11-29T21:35:18.639Z,97043.63
2022-11-29T21:37:46.140Z,97042.59
2022-11-29T21:40:14.007Z,97030.28
2022-11-29T21:42:40.727Z,97024.28
2022-11-29T21:45:13.403Z,97038.50
2022-11-29T21:47:41.995Z,97035.34
2022-11-29T21:50:08.835Z,97048.25
2022-11-29T21:52:35.359Z,96998.22
2022-11-29T21:55:01.908Z,97054.03
2022-11-29T21:57:28.382Z,97014.03
2022-11-29T21:59:54.803Z,97058.81
2022-11-29T22:02:21.424Z,97036.38
2022-11-29T22:04:48.316Z,97038.69
2022-11-29T22:07:15.099Z,97039.94
2022-11-29T22:09:41.571Z,96982.91
2022-11-29T22:12:31.917Z,97054.78
2022-11-29T22:14:54.449Z,97026.88
2022-11-29T22:17:20.833Z,97055.97
2022-11-29T22:19:47.299Z,97030.28
2022-11-29T22:22:14.361Z,97023.06
2022-11-29T22:24:40.778Z,97049.19
2022-11-29T22:27:07.236Z,97015.44
2022-11-29T22:29:33.601Z,97035.63
2022-11-29T22:32:01.102Z,97010.31
2022-11-29T22:34:28.272Z,97032.56
2022-11-29T22:36:55.182Z,97021.69
2022-11-29T22:39:22.567Z,96997.25
2022-11-29T22:41:53.931Z,97016.91
2022-11-29T22:44:21.748Z,97034.53
2022-11-29T22:46:48.482Z,97029.97
2022-11-29T22:49:15.006Z,97027.97
2022-11-29T22:51:41.501Z,97042.06
2022-11-29T22:54:09.624Z,97041.28
2022-11-29T22:56:40.637Z,96993.03
2022-11-29T22:59:07.787Z,97036.38
2022-11-29T23:18:15.208Z,97009.03
2022-11-29T23:20:41.785Z,97033.97
2022-11-29T23:23:08.290Z,97031.84
2022-11-29T23:25:34.891Z,97018.03
2022-11-29T23:28:02.281Z,97017.91
2022-11-29T23:30:28.819Z,97027.75
2022-11-29T23:32:55.308Z,97025.94
2022-11-29T23:35:22.398Z,97032.44
2022-11-29T23:37:48.890Z,97033.63
2022-11-29T23:40:15.431Z,97040.38
2022-11-29T23:42:45.093Z,97039.63
2022-11-29T23:45:13.726Z,97031.50
2022-11-29T23:47:40.220Z,97012.22
2022-11-29T23:50:07.050Z,97032.44
2022-11-29T23:52:33.674Z,97026.69
2022-11-29T23:55:00.190Z,97032.91
2022-11-29T23:57:28.807Z,97025.13
2022-11-29T23:59:55.436Z,97023.13
