createdAt,value
2022-10-08T00:00:21.027Z,12.50
2022-10-08T00:02:48.783Z,12.50
2022-10-08T00:05:16.615Z,11.10
2022-10-08T00:07:45.484Z,12.50
2022-10-08T00:10:12.561Z,12.50
2022-10-08T00:12:39.749Z,12.40
2022-10-08T00:15:07.154Z,12.50
2022-10-08T00:17:34.230Z,12.40
2022-10-08T00:20:01.459Z,12.40
2022-10-08T00:22:28.528Z,12.30
2022-10-08T00:24:56.684Z,12.50
2022-10-08T00:27:24.106Z,12.20
2022-10-08T00:29:52.284Z,12.20
2022-10-08T00:32:19.956Z,11.40
2022-10-08T00:34:47.891Z,12.20
2022-10-08T00:37:15.485Z,12.30
2022-10-08T00:39:42.767Z,12.20
2022-10-08T00:42:11.469Z,12.20
2022-10-08T00:44:44.697Z,12.20
2022-10-08T00:47:20.166Z,12.20
2022-10-08T00:49:49.204Z,12.30
2022-10-08T00:52:16.932Z,12.30
2022-10-08T00:54:44.650Z,12.20
2022-10-08T00:57:12.093Z,12.20
2022-10-08T00:59:39.179Z,12.20
2022-10-08T01:02:08.853Z,12.20
2022-10-08T01:04:36.506Z,12.10
2022-10-08T01:07:23.679Z,12.20
2022-10-08T01:09:59.973Z,12.10
2022-10-08T01:12:46.416Z,12.10
2022-10-08T01:15:16.526Z,12.00
2022-10-08T01:17:50.068Z,12.00
2022-10-08T01:20:35.598Z,12.00
2022-10-08T01:23:02.680Z,12.00
2022-10-08T01:25:47.857Z,12.00
2022-10-08T01:28:19.846Z,13.20
2022-10-08T01:30:53.267Z,12.00
2022-10-08T01:33:27.092Z,12.00
2022-10-08T01:35:57.350Z,12.00
2022-10-08T01:38:26.139Z,12.00
2022-10-08T01:40:58.888Z,12.00
2022-10-08T01:43:28.464Z,11.90
2022-10-08T01:45:57.294Z,11.90
2022-10-08T01:48:27.332Z,11.90
2022-10-08T01:50:54.401Z,11.90
2022-10-08T01:53:22.849Z,11.90
2022-10-08T01:55:52.990Z,11.10
2022-10-08T01:58:38.883Z,11.80
2022-10-08T02:01:09.407Z,11.80
2022-10-08T02:03:36.521Z,11.70
2022-10-08T02:06:05.277Z,11.70
2022-10-08T02:08:32.433Z,11.70
2022-10-08T02:11:02.293Z,11.70
2022-10-08T02:13:35.291Z,11.70
2022-10-08T02:16:10.959Z,11.70
2022-10-08T02:19:07.484Z,11.70
2022-10-08T02:21:37.427Z,11.70
2022-10-08T02:24:07.329Z,11.70
2022-10-08T02:26:37.065Z,11.60
2022-10-08T02:29:22.605Z,11.60
2022-10-08T02:31:55.000Z,11.60
2022-10-08T02:34:30.482Z,11.60
2022-10-08T02:37:03.381Z,11.60
2022-10-08T02:39:33.866Z,11.60
2022-10-08T02:42:03.155Z,11.60
2022-10-08T02:44:35.309Z,11.50
2022-10-08T02:47:04.606Z,11.50
2022-10-08T02:49:33.921Z,11.50
2022-10-08T02:52:02.169Z,11.50
2022-10-08T02:54:32.719Z,11.50
2022-10-08T02:57:09.979Z,11.40
2022-10-08T02:59:37.442Z,12.00
2022-10-08T03:02:05.350Z,11.60
2022-10-08T03:04:36.270Z,11.40
2022-10-08T03:07:03.753Z,11.40
2022-10-08T03:09:37.998Z,10.90
2022-10-08T03:12:05.600Z,11.40
2022-10-08T03:14:39.340Z,11.40
2022-10-08T03:17:07.176Z,11.30
2022-10-08T03:19:34.631Z,11.30
2022-10-08T03:22:02.370Z,11.30
2022-10-08T03:24:29.455Z,11.20
2022-10-08T03:26:56.535Z,11.30
2022-10-08T03:29:23.778Z,11.30
2022-10-08T03:31:50.886Z,11.30
2022-10-08T03:34:18.081Z,11.30
2022-10-08T03:36:45.331Z,11.20
2022-10-08T03:39:12.641Z,11.20
2022-10-08T03:41:39.823Z,11.20
2022-10-08T03:44:08.202Z,11.20
2022-10-08T03:46:35.706Z,11.20
2022-10-08T03:49:02.957Z,11.10
2022-10-08T03:51:30.045Z,11.20
2022-10-08T03:53:57.288Z,11.20
2022-10-08T03:56:25.017Z,11.20
2022-10-08T03:58:53.269Z,11.10
2022-10-08T04:01:20.423Z,11.20
2022-10-08T04:03:47.598Z,11.10
2022-10-08T04:06:14.859Z,11.10
2022-10-08T04:08:42.147Z,11.00
2022-10-08T04:11:10.686Z,11.00
2022-10-08T04:13:37.963Z,11.00
2022-10-08T04:16:06.262Z,11.00
2022-10-08T04:18:33.993Z,11.00
2022-10-08T04:21:02.231Z,11.00
2022-10-08T04:23:31.222Z,11.00
2022-10-08T04:25:58.325Z,11.00
2022-10-08T04:28:25.506Z,11.00
2022-10-08T04:31:00.787Z,11.00
2022-10-08T04:33:28.884Z,11.00
2022-10-08T04:35:59.901Z,11.00
2022-10-08T04:38:28.336Z,11.10
2022-10-08T04:41:22.423Z,11.00
2022-10-08T04:43:49.513Z,11.00
2022-10-08T04:46:17.687Z,10.90
2022-10-08T04:48:49.281Z,10.90
2022-10-08T04:51:17.949Z,10.90
2022-10-08T04:53:45.047Z,10.90
2022-10-08T04:56:14.140Z,10.90
2022-10-08T04:58:41.506Z,10.80
2022-10-08T05:01:09.554Z,10.90
2022-10-08T05:03:37.809Z,10.80
2022-10-08T05:06:05.278Z,11.70
2022-10-08T05:08:32.595Z,10.80
2022-10-08T05:10:59.715Z,10.80
2022-10-08T05:13:27.186Z,10.80
2022-10-08T05:15:54.268Z,10.80
2022-10-08T05:18:21.645Z,11.10
2022-10-08T05:20:48.712Z,10.80
2022-10-08T05:23:15.747Z,12.10
2022-10-08T05:25:43.024Z,10.70
2022-10-08T05:28:10.135Z,11.80
2022-10-08T05:30:37.285Z,10.80
2022-10-08T05:33:04.392Z,10.70
2022-10-08T05:35:31.587Z,10.80
2022-10-08T05:37:58.716Z,10.30
2022-10-08T05:40:25.864Z,10.60
2022-10-08T05:42:55.468Z,10.70
2022-10-08T05:45:22.757Z,10.70
2022-10-08T05:47:49.935Z,10.60
2022-10-08T05:50:17.099Z,10.60
2022-10-08T05:52:44.540Z,10.50
2022-10-08T05:55:11.920Z,10.50
2022-10-08T05:57:38.959Z,10.50
2022-10-08T06:00:06.281Z,10.50
2022-10-08T06:02:33.384Z,10.50
2022-10-08T06:05:00.646Z,10.40
2022-10-08T06:07:27.721Z,10.40
2022-10-08T06:09:54.859Z,11.30
2022-10-08T06:12:21.937Z,10.40
2022-10-08T06:14:49.000Z,10.40
2022-10-08T06:17:16.126Z,10.40
2022-10-08T06:19:43.234Z,10.50
2022-10-08T06:22:10.292Z,10.40
2022-10-08T06:24:37.415Z,10.40
2022-10-08T06:27:04.671Z,10.40
2022-10-08T06:29:31.804Z,10.40
2022-10-08T06:31:58.860Z,10.40
2022-10-08T06:34:25.953Z,10.30
2022-10-08T06:36:54.636Z,10.30
2022-10-08T06:39:21.745Z,10.30
2022-10-08T06:41:48.876Z,10.30
2022-10-08T06:44:16.165Z,10.30
2022-10-08T06:46:43.365Z,10.30
2022-10-08T06:49:10.534Z,10.30
2022-10-08T06:51:37.677Z,10.20
2022-10-08T06:54:07.871Z,10.20
2022-10-08T06:56:36.779Z,10.20
2022-10-08T06:59:04.732Z,10.20
2022-10-08T07:01:33.818Z,10.30
2022-10-08T07:04:01.966Z,10.30
2022-10-08T07:06:29.112Z,10.20
2022-10-08T07:08:57.743Z,10.20
2022-10-08T07:11:25.169Z,10.20
2022-10-08T07:13:52.362Z,10.20
2022-10-08T07:16:21.324Z,10.20
2022-10-08T07:18:49.509Z,10.20
2022-10-08T07:21:17.481Z,10.20
2022-10-08T07:23:44.915Z,10.30
2022-10-08T07:26:14.431Z,10.30
2022-10-08T07:28:42.996Z,10.40
2022-10-08T07:31:14.599Z,10.40
2022-10-08T07:33:42.112Z,10.40
2022-10-08T07:36:10.568Z,10.40
2022-10-08T07:38:38.034Z,10.40
2022-10-08T07:41:06.301Z,10.50
2022-10-08T07:43:33.686Z,10.40
2022-10-08T07:46:01.067Z,10.60
2022-10-08T07:48:33.690Z,10.60
2022-10-08T07:51:11.784Z,10.50
2022-10-08T07:53:39.629Z,11.20
2022-10-08T07:56:07.103Z,10.50
2022-10-08T07:58:34.548Z,11.10
2022-10-08T08:01:03.553Z,10.60
2022-10-08T08:03:31.047Z,10.60
2022-10-08T08:06:04.859Z,10.70
2022-10-08T08:08:31.947Z,10.70
2022-10-08T08:10:59.534Z,10.70
2022-10-08T08:13:29.880Z,10.70
2022-10-08T08:15:59.756Z,10.80
2022-10-08T08:18:30.432Z,10.80
2022-10-08T08:21:00.925Z,10.80
2022-10-08T08:23:28.634Z,10.80
2022-10-08T08:25:55.851Z,10.90
2022-10-08T08:28:24.448Z,10.90
2022-10-08T08:30:51.613Z,11.20
2022-10-08T08:33:18.722Z,10.90
2022-10-08T08:35:52.567Z,10.90
2022-10-08T08:38:19.871Z,10.90
2022-10-08T08:40:46.972Z,11.00
2022-10-08T08:43:14.128Z,11.10
2022-10-08T08:45:46.908Z,11.50
2022-10-08T08:48:25.562Z,11.10
2022-10-08T08:50:55.649Z,11.10
2022-10-08T08:53:22.891Z,11.10
2022-10-08T08:55:51.497Z,11.10
2022-10-08T08:58:37.429Z,11.20
2022-10-08T09:01:07.663Z,11.30
2022-10-08T09:03:41.125Z,11.30
2022-10-08T09:06:10.128Z,11.30
2022-10-08T09:08:49.313Z,11.30
2022-10-08T09:11:17.712Z,11.20
2022-10-08T09:13:53.125Z,11.40
2022-10-08T09:16:20.245Z,11.50
2022-10-08T09:18:48.682Z,11.40
2022-10-08T09:21:16.240Z,12.20
2022-10-08T09:23:43.748Z,11.50
2022-10-08T09:26:10.776Z,11.50
2022-10-08T09:28:40.499Z,11.60
2022-10-08T09:31:11.898Z,11.60
2022-10-08T09:33:39.692Z,11.70
2022-10-08T09:36:06.816Z,11.70
2022-10-08T09:38:36.349Z,11.70
2022-10-08T09:41:08.116Z,11.70
2022-10-08T09:43:35.307Z,11.70
2022-10-08T09:46:11.346Z,11.80
2022-10-08T09:48:39.633Z,11.80
2022-10-08T09:51:13.274Z,11.80
2022-10-08T09:53:40.327Z,12.80
2022-10-08T09:56:08.907Z,11.90
2022-10-08T09:58:59.231Z,12.00
2022-10-08T10:01:27.942Z,12.00
2022-10-08T10:03:56.407Z,12.00
2022-10-08T10:06:26.552Z,12.10
2022-10-08T10:08:56.422Z,12.10
2022-10-08T10:11:32.749Z,12.10
2022-10-08T10:14:04.402Z,12.20
2022-10-08T10:16:34.959Z,12.20
2022-10-08T10:19:04.923Z,12.20
2022-10-08T10:21:42.328Z,12.20
2022-10-08T10:24:21.584Z,12.30
2022-10-08T10:26:50.467Z,12.30
2022-10-08T10:29:20.052Z,12.40
2022-10-08T10:31:49.246Z,12.30
2022-10-08T10:34:21.681Z,12.40
2022-10-08T10:36:50.573Z,12.50
2022-10-08T10:39:23.333Z,12.50
2022-10-08T10:42:12.510Z,12.60
2022-10-08T10:44:53.666Z,12.60
2022-10-08T10:47:21.960Z,12.70
2022-10-08T10:49:51.137Z,12.70
2022-10-08T10:52:18.207Z,12.70
2022-10-08T10:55:06.655Z,12.70
2022-10-08T10:57:36.541Z,12.80
2022-10-08T11:00:09.842Z,12.80
2022-10-08T11:02:37.006Z,13.00
2022-10-08T11:05:20.357Z,12.80
2022-10-08T11:08:02.834Z,12.90
2022-10-08T11:10:33.259Z,12.90
2022-10-08T11:13:09.366Z,12.90
2022-10-08T11:15:39.453Z,12.90
2022-10-08T11:18:19.158Z,12.90
2022-10-08T11:20:49.033Z,13.00
2022-10-08T11:23:22.879Z,11.90
2022-10-08T11:26:16.489Z,13.10
2022-10-08T11:28:57.785Z,13.10
2022-10-08T11:31:36.874Z,13.10
2022-10-08T11:34:04.515Z,13.20
2022-10-08T11:36:48.655Z,13.20
2022-10-08T11:39:27.676Z,13.20
2022-10-08T11:42:10.111Z,13.30
2022-10-08T11:44:37.578Z,13.30
2022-10-08T11:47:23.660Z,13.30
2022-10-08T11:49:54.339Z,13.30
2022-10-08T11:52:21.455Z,13.30
2022-10-08T11:54:55.191Z,13.30
2022-10-08T11:57:25.146Z,11.90
2022-10-08T11:59:58.097Z,13.40
2022-10-08T12:02:46.549Z,13.40
2022-10-08T12:05:33.663Z,13.40
2022-10-08T12:08:06.245Z,14.30
2022-10-08T12:10:34.612Z,13.50
2022-10-08T12:13:04.387Z,13.50
2022-10-08T12:15:33.510Z,13.50
2022-10-08T12:18:02.150Z,13.60
2022-10-08T12:20:30.830Z,13.60
2022-10-08T12:23:00.671Z,13.60
2022-10-08T12:25:30.499Z,13.70
2022-10-08T12:28:16.112Z,13.70
2022-10-08T12:30:53.362Z,13.70
2022-10-08T12:33:20.624Z,14.30
2022-10-08T12:35:47.656Z,13.70
2022-10-08T12:38:17.736Z,13.70
2022-10-08T12:41:03.129Z,13.80
2022-10-08T12:43:30.231Z,13.30
2022-10-08T12:46:18.646Z,13.80
2022-10-08T12:48:50.864Z,13.80
2022-10-08T12:51:24.021Z,13.90
2022-10-08T12:53:51.176Z,13.90
2022-10-08T12:56:24.527Z,13.90
2022-10-08T12:58:52.473Z,13.90
2022-10-08T13:01:20.224Z,13.90
2022-10-08T13:03:47.499Z,14.60
2022-10-08T13:06:25.222Z,13.90
2022-10-08T13:08:52.382Z,13.90
2022-10-08T13:11:19.688Z,13.90
2022-10-08T13:13:49.539Z,13.90
2022-10-08T13:16:21.285Z,14.50
2022-10-08T13:18:53.747Z,13.90
2022-10-08T13:21:23.984Z,14.00
2022-10-08T13:23:51.393Z,14.10
2022-10-08T13:26:37.833Z,14.10
2022-10-08T13:29:23.565Z,14.10
2022-10-08T13:31:56.479Z,14.10
2022-10-08T13:34:46.655Z,14.20
2022-10-08T13:37:16.014Z,14.10
2022-10-08T13:40:01.428Z,14.10
2022-10-08T13:42:35.347Z,14.10
2022-10-08T13:45:04.191Z,14.20
2022-10-08T13:47:31.262Z,14.10
2022-10-08T13:50:02.105Z,14.20
2022-10-08T13:52:30.587Z,14.20
2022-10-08T13:55:01.773Z,14.40
2022-10-08T13:57:28.933Z,14.30
2022-10-08T13:59:56.022Z,14.40
2022-10-08T14:02:23.182Z,14.30
2022-10-08T14:04:51.429Z,14.30
2022-10-08T14:07:28.757Z,14.30
2022-10-08T14:09:57.149Z,14.30
2022-10-08T14:12:30.138Z,14.30
2022-10-08T14:14:57.476Z,14.30
2022-10-08T14:17:24.664Z,14.40
2022-10-08T14:19:52.163Z,14.40
2022-10-08T14:22:19.266Z,14.80
2022-10-08T14:24:46.535Z,14.40
2022-10-08T14:27:13.628Z,14.40
2022-10-08T14:29:40.690Z,14.40
2022-10-08T14:32:09.422Z,14.40
2022-10-08T14:34:36.556Z,14.40
2022-10-08T14:37:03.951Z,14.40
2022-10-08T14:39:31.557Z,14.40
2022-10-08T14:41:58.774Z,14.40
2022-10-08T14:44:25.932Z,14.40
2022-10-08T14:46:53.101Z,14.40
2022-10-08T14:49:20.713Z,14.50
2022-10-08T14:51:47.875Z,14.50
2022-10-08T14:54:15.120Z,14.50
2022-10-08T14:56:42.934Z,14.50
2022-10-08T14:59:10.694Z,14.50
2022-10-08T15:01:37.912Z,14.50
2022-10-08T15:04:07.352Z,14.50
2022-10-08T15:06:34.624Z,14.50
2022-10-08T15:09:01.716Z,14.50
2022-10-08T15:11:28.769Z,14.50
2022-10-08T15:13:56.025Z,14.50
2022-10-08T15:16:23.200Z,14.50
2022-10-08T15:18:50.340Z,14.50
2022-10-08T15:21:18.703Z,14.50
2022-10-08T15:23:45.748Z,14.50
2022-10-08T15:26:14.903Z,14.50
2022-10-08T15:28:43.002Z,15.20
2022-10-08T15:31:12.038Z,15.90
2022-10-08T15:33:40.228Z,14.30
2022-10-08T15:36:27.645Z,14.80
2022-10-08T15:38:56.168Z,14.50
2022-10-08T15:41:23.448Z,14.60
2022-10-08T15:43:50.549Z,15.50
2022-10-08T15:46:18.664Z,14.60
2022-10-08T15:48:52.702Z,14.60
2022-10-08T15:51:20.512Z,14.60
2022-10-08T15:53:47.921Z,14.60
2022-10-08T15:56:15.231Z,14.60
2022-10-08T15:58:51.472Z,14.60
2022-10-08T16:01:22.584Z,14.60
2022-10-08T16:03:50.700Z,14.50
2022-10-08T16:06:18.984Z,14.20
2022-10-08T16:08:46.091Z,14.50
2022-10-08T16:11:16.235Z,14.50
2022-10-08T16:13:47.502Z,14.50
2022-10-08T16:16:17.070Z,14.50
2022-10-08T16:18:47.816Z,14.50
2022-10-08T16:21:14.884Z,14.30
2022-10-08T16:23:41.961Z,14.50
2022-10-08T16:26:10.858Z,14.40
2022-10-08T16:28:39.747Z,14.40
2022-10-08T16:31:08.128Z,14.30
2022-10-08T16:33:35.224Z,14.30
2022-10-08T16:36:04.315Z,14.30
2022-10-08T16:38:33.028Z,14.30
2022-10-08T16:41:19.402Z,14.20
2022-10-08T16:43:49.169Z,14.20
2022-10-08T16:46:20.299Z,14.10
2022-10-08T16:48:57.192Z,14.10
2022-10-08T16:51:24.965Z,14.00
2022-10-08T16:53:56.294Z,14.00
2022-10-08T16:56:25.142Z,14.00
2022-10-08T16:58:53.197Z,13.90
2022-10-08T17:01:21.019Z,13.90
2022-10-08T17:03:51.267Z,13.90
2022-10-08T17:06:19.245Z,13.80
2022-10-08T17:08:46.683Z,13.80
2022-10-08T17:11:14.201Z,13.70
2022-10-08T17:13:42.371Z,13.70
2022-10-08T17:16:09.853Z,13.70
2022-10-08T17:18:37.103Z,13.70
2022-10-08T17:21:04.916Z,13.00
2022-10-08T17:23:36.700Z,13.50
2022-10-08T17:26:05.274Z,13.50
2022-10-08T17:28:35.008Z,13.40
2022-10-08T17:31:02.775Z,13.30
2022-10-08T17:33:35.299Z,13.30
2022-10-08T17:36:16.333Z,13.20
2022-10-08T17:38:44.181Z,13.20
2022-10-08T17:41:18.701Z,13.10
2022-10-08T17:43:46.293Z,12.70
2022-10-08T17:46:14.812Z,13.00
2022-10-08T17:48:42.353Z,13.00
2022-10-08T17:51:13.489Z,13.00
2022-10-08T17:53:40.673Z,12.90
2022-10-08T17:56:09.016Z,12.90
2022-10-08T17:58:36.130Z,12.80
2022-10-08T18:01:03.269Z,12.80
2022-10-08T18:03:30.413Z,12.70
2022-10-08T18:05:58.265Z,12.20
2022-10-08T18:08:25.997Z,12.80
2022-10-08T18:10:53.307Z,12.60
2022-10-08T18:13:20.439Z,12.60
2022-10-08T18:15:47.821Z,12.60
2022-10-08T18:18:14.996Z,12.50
2022-10-08T18:20:51.755Z,12.60
2022-10-08T18:23:18.823Z,12.50
2022-10-08T18:25:47.020Z,12.50
2022-10-08T18:28:16.986Z,12.50
2022-10-08T18:30:44.083Z,12.50
2022-10-08T18:33:11.220Z,12.40
2022-10-08T18:35:38.285Z,12.40
2022-10-08T18:38:05.554Z,12.40
2022-10-08T18:40:32.657Z,12.30
2022-10-08T18:42:59.695Z,12.40
2022-10-08T18:45:26.779Z,12.30
2022-10-08T18:47:53.838Z,12.30
2022-10-08T18:50:20.881Z,12.30
2022-10-08T18:52:48.108Z,12.30
2022-10-08T18:55:15.573Z,12.20
2022-10-08T18:57:42.676Z,12.30
2022-10-08T19:00:10.028Z,12.20
2022-10-08T19:02:37.187Z,11.80
2022-10-08T19:05:04.549Z,12.20
2022-10-08T19:07:31.632Z,11.30
2022-10-08T19:09:58.723Z,12.20
2022-10-08T19:12:25.834Z,12.20
2022-10-08T19:14:52.996Z,12.20
2022-10-08T19:17:20.041Z,12.20
2022-10-08T19:19:47.064Z,12.10
2022-10-08T19:22:14.134Z,12.10
2022-10-08T19:24:41.494Z,12.10
2022-10-08T19:27:08.589Z,12.10
2022-10-08T19:29:36.122Z,12.10
2022-10-08T19:32:03.496Z,12.10
2022-10-08T19:34:30.600Z,12.00
2022-10-08T19:36:57.692Z,12.00
2022-10-08T19:39:26.317Z,12.10
2022-10-08T19:41:53.717Z,12.00
2022-10-08T19:44:20.956Z,12.00
2022-10-08T19:46:48.142Z,11.90
2022-10-08T19:49:15.365Z,12.00
2022-10-08T19:51:42.866Z,11.90
2022-10-08T19:54:10.192Z,11.90
2022-10-08T19:56:37.490Z,12.00
2022-10-08T19:59:05.016Z,11.90
2022-10-08T20:01:34.032Z,11.90
2022-10-08T20:04:01.878Z,11.90
2022-10-08T20:06:30.287Z,11.90
2022-10-08T20:08:58.764Z,11.80
2022-10-08T20:11:28.468Z,11.80
2022-10-08T20:13:55.795Z,12.50
2022-10-08T20:16:24.416Z,11.80
2022-10-08T20:18:52.694Z,11.80
2022-10-08T20:21:20.270Z,11.80
2022-10-08T20:23:47.741Z,11.80
2022-10-08T20:26:16.241Z,11.80
2022-10-08T20:28:44.228Z,11.80
2022-10-08T20:31:18.975Z,11.80
2022-10-08T20:33:46.626Z,11.80
2022-10-08T20:36:14.790Z,11.80
2022-10-08T20:38:42.600Z,11.70
2022-10-08T20:41:10.025Z,11.70
2022-10-08T20:43:37.645Z,11.70
2022-10-08T20:46:06.606Z,11.70
2022-10-08T20:48:34.683Z,11.70
2022-10-08T20:51:05.744Z,11.70
2022-10-08T20:53:33.077Z,11.70
2022-10-08T20:56:04.026Z,11.70
2022-10-08T20:58:31.827Z,11.70
2022-10-08T21:01:06.428Z,11.70
2022-10-08T21:03:33.892Z,11.70
2022-10-08T21:06:01.004Z,11.70
2022-10-08T21:08:28.175Z,11.60
2022-10-08T21:10:55.281Z,11.70
2022-10-08T21:13:22.398Z,11.60
2022-10-08T21:15:49.562Z,11.60
2022-10-08T21:18:16.687Z,11.70
2022-10-08T21:20:44.838Z,11.60
2022-10-08T21:23:11.916Z,11.60
2022-10-08T21:25:39.082Z,11.40
2022-10-08T21:28:06.202Z,11.50
2022-10-08T21:30:33.364Z,11.40
2022-10-08T21:33:00.500Z,11.30
2022-10-08T21:35:27.543Z,11.40
2022-10-08T21:37:54.680Z,11.30
2022-10-08T21:40:21.808Z,11.30
2022-10-08T21:42:49.040Z,11.20
2022-10-08T21:45:16.450Z,11.10
2022-10-08T21:47:43.479Z,11.10
2022-10-08T21:50:10.894Z,11.10
2022-10-08T21:52:37.958Z,11.10
2022-10-08T21:55:05.360Z,11.00
2022-10-08T21:57:32.450Z,11.10
2022-10-08T21:59:59.532Z,11.00
2022-10-08T22:02:26.635Z,11.00
2022-10-08T22:04:53.746Z,11.00
2022-10-08T22:07:20.815Z,10.90
2022-10-08T22:09:47.981Z,10.90
2022-10-08T22:12:15.075Z,10.90
2022-10-08T22:14:42.170Z,10.80
2022-10-08T22:17:09.251Z,10.80
2022-10-08T22:19:36.824Z,10.80
2022-10-08T22:22:04.093Z,10.80
2022-10-08T22:24:31.220Z,10.80
2022-10-08T22:26:58.366Z,10.80
2022-10-08T22:29:25.462Z,10.80
2022-10-08T22:31:53.340Z,10.80
2022-10-08T22:34:20.444Z,10.70
2022-10-08T22:36:47.549Z,10.60
2022-10-08T22:39:15.093Z,10.60
2022-10-08T22:41:42.204Z,10.70
2022-10-08T22:44:09.349Z,10.60
2022-10-08T22:46:37.890Z,10.60
2022-10-08T22:49:06.171Z,10.60
2022-10-08T22:51:33.360Z,10.60
2022-10-08T22:54:00.467Z,10.60
2022-10-08T22:56:28.670Z,10.50
2022-10-08T22:58:56.386Z,10.60
2022-10-08T23:01:24.522Z,10.60
2022-10-08T23:03:51.647Z,10.50
2022-10-08T23:06:21.824Z,10.50
2022-10-08T23:08:52.139Z,10.50
2022-10-08T23:11:19.205Z,10.50
2022-10-08T23:13:49.187Z,10.50
2022-10-08T23:16:16.399Z,10.40
2022-10-08T23:18:44.444Z,10.40
2022-10-08T23:21:12.774Z,10.40
2022-10-08T23:23:40.167Z,10.40
2022-10-08T23:26:07.594Z,10.20
2022-10-08T23:28:35.636Z,10.30
2022-10-08T23:31:10.069Z,10.30
2022-10-08T23:33:38.547Z,9.40
2022-10-08T23:36:06.695Z,10.30
2022-10-08T23:38:35.143Z,10.20
2022-10-08T23:41:03.214Z,10.20
2022-10-08T23:43:33.999Z,10.20
2022-10-08T23:46:01.092Z,10.50
2022-10-08T23:48:28.223Z,10.20
2022-10-08T23:50:55.484Z,10.40
2022-10-08T23:53:22.643Z,11.20
2022-10-08T23:55:49.930Z,10.00
2022-10-08T23:58:20.195Z,10.00
