createdAt,value
2018-08-06T00:00:17.912Z,0.00
2018-08-06T00:01:38.808Z,0.00
2018-08-06T00:02:17.774Z,0.00
2018-08-06T00:03:17.690Z,0.00
2018-08-06T00:04:17.619Z,0.00
2018-08-06T00:05:17.538Z,0.00
2018-08-06T00:06:17.473Z,0.00
2018-08-06T00:07:38.382Z,0.00
2018-08-06T00:08:17.326Z,0.00
2018-08-06T00:09:17.252Z,0.00
2018-08-06T00:10:17.179Z,0.00
2018-08-06T00:11:17.104Z,0.00
2018-08-06T00:12:17.034Z,0.00
2018-08-06T00:13:37.944Z,0.00
2018-08-06T00:14:16.892Z,0.00
2018-08-06T00:15:16.821Z,0.00
2018-08-06T00:16:16.749Z,0.00
2018-08-06T00:17:16.664Z,0.00
2018-08-06T00:18:16.598Z,0.00
2018-08-06T00:19:37.496Z,0.00
2018-08-06T00:20:16.457Z,0.00
2018-08-06T00:21:16.376Z,0.00
2018-08-06T00:22:16.308Z,0.00
2018-08-06T00:23:16.225Z,0.00
2018-08-06T00:24:16.164Z,0.00
2018-08-06T00:25:37.065Z,0.00
2018-08-06T00:26:16.023Z,0.00
2018-08-06T00:27:15.939Z,0.00
2018-08-06T00:28:15.869Z,0.00
2018-08-06T00:29:15.797Z,0.00
2018-08-06T00:30:15.757Z,0.00
2018-08-06T00:31:36.631Z,0.00
2018-08-06T00:32:15.576Z,0.00
2018-08-06T00:33:15.495Z,0.00
2018-08-06T00:34:15.432Z,0.00
2018-08-06T00:35:15.357Z,0.00
2018-08-06T00:36:15.286Z,0.00
2018-08-06T00:37:36.196Z,0.00
2018-08-06T00:38:15.146Z,0.00
2018-08-06T00:39:15.061Z,0.00
2018-08-06T00:40:15.006Z,0.00
2018-08-06T00:41:14.915Z,0.00
2018-08-06T00:42:14.848Z,0.00
2018-08-06T00:43:35.758Z,0.00
2018-08-06T00:44:14.706Z,0.00
2018-08-06T00:45:14.626Z,0.00
2018-08-06T00:46:14.562Z,0.00
2018-08-06T00:47:14.477Z,0.00
2018-08-06T00:48:14.420Z,0.00
2018-08-06T00:49:35.314Z,0.00
2018-08-06T00:50:14.282Z,0.00
2018-08-06T00:51:14.181Z,0.00
2018-08-06T00:52:14.117Z,0.00
2018-08-06T00:53:14.041Z,0.00
2018-08-06T00:54:13.973Z,0.00
2018-08-06T00:55:34.874Z,0.00
2018-08-06T00:56:13.825Z,0.00
2018-08-06T00:57:13.747Z,0.00
2018-08-06T00:58:13.679Z,0.00
2018-08-06T00:59:13.605Z,0.00
2018-08-06T01:00:13.547Z,0.00
2018-08-06T01:01:34.444Z,0.00
2018-08-06T01:02:13.408Z,0.00
2018-08-06T01:03:13.310Z,0.00
2018-08-06T01:04:13.247Z,0.00
2018-08-06T01:05:13.160Z,0.00
2018-08-06T01:06:13.090Z,0.00
2018-08-06T01:07:34.000Z,0.00
2018-08-06T01:08:12.951Z,0.00
2018-08-06T01:09:12.871Z,0.00
2018-08-06T01:10:12.812Z,0.00
2018-08-06T01:11:12.730Z,0.00
2018-08-06T01:12:12.662Z,0.00
2018-08-06T01:13:33.554Z,0.00
2018-08-06T01:14:12.513Z,0.00
2018-08-06T01:15:12.431Z,0.00
2018-08-06T01:16:12.361Z,0.00
2018-08-06T01:17:12.284Z,0.00
2018-08-06T01:18:12.219Z,0.00
2018-08-06T01:19:33.115Z,0.00
2018-08-06T01:20:12.078Z,0.00
2018-08-06T01:21:11.986Z,0.00
2018-08-06T01:22:11.920Z,0.00
2018-08-06T01:23:11.839Z,0.00
2018-08-06T01:24:11.773Z,0.00
2018-08-06T01:25:32.677Z,0.00
2018-08-06T01:26:11.634Z,0.00
2018-08-06T01:27:11.549Z,0.00
2018-08-06T01:28:11.491Z,0.00
2018-08-06T01:29:11.407Z,0.00
2018-08-06T01:30:11.361Z,0.00
2018-08-06T01:31:32.243Z,0.00
2018-08-06T01:32:11.194Z,0.00
2018-08-06T01:33:11.110Z,0.00
2018-08-06T01:34:11.046Z,0.00
2018-08-06T01:35:10.964Z,0.00
2018-08-06T01:36:10.916Z,0.00
2018-08-06T01:37:31.803Z,0.00
2018-08-06T01:38:10.750Z,0.00
2018-08-06T01:39:10.671Z,0.00
2018-08-06T01:40:10.602Z,0.00
2018-08-06T01:41:10.518Z,0.00
2018-08-06T01:42:10.452Z,0.00
2018-08-06T01:43:31.355Z,0.00
2018-08-06T01:44:10.305Z,0.00
2018-08-06T01:45:10.223Z,0.00
2018-08-06T01:46:10.158Z,0.00
2018-08-06T01:47:10.078Z,0.00
2018-08-06T01:48:10.015Z,0.00
2018-08-06T01:49:30.915Z,0.00
2018-08-06T01:50:09.868Z,0.00
2018-08-06T01:51:09.784Z,0.00
2018-08-06T01:52:09.723Z,0.00
2018-08-06T01:53:09.635Z,0.00
2018-08-06T01:54:09.575Z,0.00
2018-08-06T01:55:30.532Z,0.00
2018-08-06T01:56:09.425Z,0.00
2018-08-06T01:57:09.339Z,0.00
2018-08-06T01:58:09.276Z,0.00
2018-08-06T01:59:09.205Z,0.00
2018-08-06T02:00:09.131Z,0.00
2018-08-06T02:01:30.027Z,0.00
2018-08-06T02:02:08.989Z,0.00
2018-08-06T02:03:08.900Z,0.00
2018-08-06T02:04:08.838Z,0.00
2018-08-06T02:05:08.752Z,0.00
2018-08-06T02:06:08.692Z,0.00
2018-08-06T02:07:29.589Z,0.00
2018-08-06T02:08:08.542Z,0.00
2018-08-06T02:09:08.454Z,0.00
2018-08-06T02:10:08.392Z,0.00
2018-08-06T02:11:08.316Z,0.00
2018-08-06T02:12:08.246Z,0.00
2018-08-06T02:13:29.145Z,0.00
2018-08-06T02:14:08.096Z,0.00
2018-08-06T02:15:08.015Z,0.00
2018-08-06T02:16:07.948Z,0.00
2018-08-06T02:17:07.869Z,0.00
2018-08-06T02:18:07.804Z,0.00
2018-08-06T02:19:28.698Z,0.00
2018-08-06T02:20:07.650Z,0.00
2018-08-06T02:21:07.571Z,0.00
2018-08-06T02:22:07.504Z,0.00
2018-08-06T02:23:07.430Z,0.00
2018-08-06T02:24:07.360Z,0.00
2018-08-06T02:25:28.327Z,0.00
2018-08-06T02:26:07.214Z,0.00
2018-08-06T02:27:07.128Z,0.00
2018-08-06T02:28:08.065Z,0.00
2018-08-06T02:29:06.982Z,0.00
2018-08-06T02:30:06.915Z,0.00
2018-08-06T02:31:27.820Z,0.00
2018-08-06T02:32:06.775Z,0.00
2018-08-06T02:33:06.683Z,0.00
2018-08-06T02:34:06.635Z,0.00
2018-08-06T02:35:06.542Z,0.00
2018-08-06T02:36:06.470Z,0.00
2018-08-06T02:37:27.368Z,0.00
2018-08-06T02:38:06.329Z,0.00
2018-08-06T02:39:06.243Z,0.00
2018-08-06T02:40:06.182Z,0.00
2018-08-06T02:41:06.091Z,0.00
2018-08-06T02:42:06.027Z,0.00
2018-08-06T02:43:26.928Z,0.00
2018-08-06T02:44:05.886Z,0.00
2018-08-06T02:45:05.798Z,0.00
2018-08-06T02:46:05.730Z,0.00
2018-08-06T02:47:05.646Z,0.00
2018-08-06T02:48:05.585Z,0.00
2018-08-06T02:49:26.481Z,0.00
2018-08-06T02:50:05.440Z,0.00
2018-08-06T02:51:05.356Z,0.00
2018-08-06T02:52:05.285Z,0.00
2018-08-06T02:53:05.201Z,0.00
2018-08-06T02:54:05.140Z,0.00
2018-08-06T02:55:26.075Z,0.00
2018-08-06T02:56:04.993Z,0.00
2018-08-06T02:57:04.904Z,0.00
2018-08-06T02:58:04.843Z,0.00
2018-08-06T02:59:04.819Z,0.00
2018-08-06T03:00:04.737Z,0.00
2018-08-06T03:01:25.594Z,0.00
2018-08-06T03:02:04.546Z,0.00
2018-08-06T03:03:04.471Z,0.00
2018-08-06T03:04:04.417Z,0.00
2018-08-06T03:05:04.314Z,0.00
2018-08-06T03:06:04.249Z,0.00
2018-08-06T03:07:25.147Z,0.00
2018-08-06T03:08:04.103Z,0.00
2018-08-06T03:09:04.033Z,0.00
2018-08-06T03:10:03.974Z,0.00
2018-08-06T03:11:03.870Z,0.00
2018-08-06T03:12:03.800Z,0.00
2018-08-06T03:13:24.706Z,0.00
2018-08-06T03:14:03.674Z,0.00
2018-08-06T03:15:03.580Z,0.00
2018-08-06T03:16:03.510Z,0.00
2018-08-06T03:17:03.425Z,0.00
2018-08-06T03:18:03.369Z,0.00
2018-08-06T03:19:24.264Z,0.00
2018-08-06T03:20:03.210Z,0.00
2018-08-06T03:21:03.127Z,0.00
2018-08-06T03:22:03.064Z,0.00
2018-08-06T03:23:02.980Z,0.00
2018-08-06T03:24:02.916Z,0.00
2018-08-06T03:25:23.811Z,0.00
2018-08-06T03:26:02.767Z,0.00
2018-08-06T03:27:02.681Z,0.00
2018-08-06T03:28:02.612Z,0.00
2018-08-06T03:29:02.528Z,0.00
2018-08-06T03:30:02.469Z,0.00
2018-08-06T03:31:23.367Z,4.00
2018-08-06T03:32:02.322Z,0.00
2018-08-06T03:33:02.232Z,4.00
2018-08-06T03:34:02.168Z,0.00
2018-08-06T03:35:02.091Z,4.00
2018-08-06T03:36:02.022Z,0.00
2018-08-06T03:37:22.919Z,0.00
2018-08-06T03:38:01.893Z,4.00
2018-08-06T03:39:01.792Z,4.00
2018-08-06T03:40:01.720Z,4.00
2018-08-06T03:41:01.643Z,4.00
2018-08-06T03:42:01.594Z,4.00
2018-08-06T03:43:22.489Z,4.00
2018-08-06T03:44:01.421Z,4.00
2018-08-06T03:45:01.343Z,4.00
2018-08-06T03:46:01.286Z,8.00
2018-08-06T03:47:01.195Z,8.00
2018-08-06T03:48:02.125Z,8.00
2018-08-06T03:49:22.067Z,12.00
2018-08-06T03:50:00.987Z,8.00
2018-08-06T03:51:00.897Z,8.00
2018-08-06T03:52:00.828Z,12.00
2018-08-06T03:53:00.748Z,12.00
2018-08-06T03:54:00.683Z,12.00
2018-08-06T03:55:21.583Z,16.00
2018-08-06T03:56:00.528Z,16.00
2018-08-06T03:57:00.448Z,16.00
2018-08-06T03:58:00.384Z,20.00
2018-08-06T03:59:00.298Z,24.00
2018-08-06T04:00:00.230Z,24.00
2018-08-06T04:01:21.136Z,24.00
2018-08-06T04:02:00.094Z,28.00
2018-08-06T04:03:00.006Z,28.00
2018-08-06T04:03:59.935Z,28.00
2018-08-06T04:04:59.866Z,32.00
2018-08-06T04:05:59.774Z,32.00
2018-08-06T04:07:20.692Z,36.00
2018-08-06T04:07:59.628Z,36.00
2018-08-06T04:08:59.636Z,40.00
2018-08-06T04:09:59.480Z,44.00
2018-08-06T04:10:59.445Z,48.00
2018-08-06T04:11:59.329Z,48.00
2018-08-06T04:13:20.349Z,48.00
2018-08-06T04:13:59.178Z,52.00
2018-08-06T04:14:59.113Z,56.00
2018-08-06T04:15:59.029Z,60.00
2018-08-06T04:16:58.967Z,60.00
2018-08-06T04:17:58.879Z,64.00
2018-08-06T04:19:19.796Z,68.00
2018-08-06T04:19:58.734Z,68.00
2018-08-06T04:20:58.664Z,72.00
2018-08-06T04:21:58.588Z,76.00
2018-08-06T04:22:58.514Z,76.00
2018-08-06T04:23:58.428Z,80.00
2018-08-06T04:25:19.361Z,80.00
2018-08-06T04:25:58.285Z,84.00
2018-08-06T04:26:58.225Z,84.00
2018-08-06T04:27:58.134Z,84.00
2018-08-06T04:28:58.071Z,88.00
2018-08-06T04:29:57.982Z,92.00
2018-08-06T04:31:18.896Z,92.00
2018-08-06T04:31:57.831Z,96.00
2018-08-06T04:32:57.810Z,96.00
2018-08-06T04:33:57.680Z,104.00
2018-08-06T04:34:57.621Z,104.00
2018-08-06T04:35:57.546Z,104.00
2018-08-06T04:37:18.449Z,108.00
2018-08-06T04:37:57.382Z,108.00
2018-08-06T04:38:57.322Z,116.00
2018-08-06T04:39:57.236Z,116.00
2018-08-06T04:40:57.172Z,116.00
2018-08-06T04:41:57.086Z,120.00
2018-08-06T04:43:18.002Z,120.00
2018-08-06T04:43:56.940Z,128.00
2018-08-06T04:44:56.867Z,128.00
2018-08-06T04:45:56.796Z,128.00
2018-08-06T04:46:56.720Z,136.00
2018-08-06T04:47:56.637Z,136.00
2018-08-06T04:49:17.560Z,140.00
2018-08-06T04:49:56.494Z,140.00
2018-08-06T04:50:56.420Z,144.00
2018-08-06T04:51:56.337Z,148.00
2018-08-06T04:52:56.273Z,152.00
2018-08-06T04:53:56.198Z,152.00
2018-08-06T04:55:17.106Z,156.00
2018-08-06T04:55:56.049Z,156.00
2018-08-06T04:56:55.970Z,160.00
2018-08-06T04:57:55.894Z,164.00
2018-08-06T04:58:55.824Z,164.00
2018-08-06T04:59:55.743Z,168.00
2018-08-06T05:01:16.660Z,168.00
2018-08-06T05:01:55.598Z,168.00
2018-08-06T05:02:55.517Z,164.00
2018-08-06T05:03:55.461Z,164.00
2018-08-06T05:04:55.367Z,164.00
2018-08-06T05:05:55.309Z,164.00
2018-08-06T05:07:16.205Z,168.00
2018-08-06T05:07:55.155Z,164.00
2018-08-06T05:08:55.073Z,168.00
2018-08-06T05:09:55.009Z,164.00
2018-08-06T05:10:54.922Z,168.00
2018-08-06T05:11:54.854Z,172.00
2018-08-06T05:13:15.760Z,172.00
2018-08-06T05:13:54.709Z,172.00
2018-08-06T05:14:54.625Z,176.00
2018-08-06T05:15:54.558Z,180.00
2018-08-06T05:16:54.475Z,184.00
2018-08-06T05:17:54.415Z,188.00
2018-08-06T05:19:15.314Z,188.00
2018-08-06T05:19:54.268Z,188.00
2018-08-06T05:20:54.181Z,188.00
2018-08-06T05:21:54.124Z,192.00
2018-08-06T05:22:54.031Z,200.00
2018-08-06T05:23:53.978Z,204.00
2018-08-06T05:25:14.864Z,200.00
2018-08-06T05:25:53.820Z,204.00
2018-08-06T05:26:53.737Z,208.00
2018-08-06T05:27:53.676Z,216.00
2018-08-06T05:28:53.587Z,216.00
2018-08-06T05:29:53.519Z,216.00
2018-08-06T05:31:14.464Z,216.00
2018-08-06T05:31:53.378Z,220.00
2018-08-06T05:32:53.294Z,220.00
2018-08-06T05:33:53.227Z,228.00
2018-08-06T05:34:53.149Z,224.00
2018-08-06T05:35:53.076Z,220.00
2018-08-06T05:37:13.978Z,212.00
2018-08-06T05:37:52.927Z,212.00
2018-08-06T05:38:52.849Z,216.00
2018-08-06T05:39:52.783Z,220.00
2018-08-06T05:40:52.695Z,224.00
2018-08-06T05:41:52.639Z,228.00
2018-08-06T05:43:13.537Z,220.00
2018-08-06T05:43:52.488Z,220.00
2018-08-06T05:44:52.402Z,212.00
2018-08-06T05:45:52.339Z,200.00
2018-08-06T05:46:52.256Z,192.00
2018-08-06T05:47:52.197Z,196.00
2018-08-06T05:49:13.086Z,192.00
2018-08-06T05:49:52.038Z,196.00
2018-08-06T05:50:51.962Z,176.00
2018-08-06T05:51:51.895Z,172.00
2018-08-06T05:52:51.809Z,176.00
2018-08-06T05:53:51.745Z,184.00
2018-08-06T05:55:12.653Z,216.00
2018-08-06T05:55:51.595Z,216.00
2018-08-06T05:56:51.524Z,192.00
2018-08-06T05:57:51.460Z,200.00
2018-08-06T05:58:51.370Z,196.00
2018-08-06T05:59:51.299Z,188.00
2018-08-06T06:01:12.207Z,212.00
2018-08-06T06:01:51.161Z,228.00
2018-08-06T06:02:51.080Z,248.00
2018-08-06T06:03:51.010Z,252.00
2018-08-06T06:04:50.928Z,248.00
2018-08-06T06:05:50.864Z,248.00
2018-08-06T06:07:11.758Z,252.00
2018-08-06T06:07:50.715Z,252.00
2018-08-06T06:08:50.640Z,252.00
2018-08-06T06:09:50.578Z,252.00
2018-08-06T06:10:50.486Z,252.00
2018-08-06T06:11:50.422Z,252.00
2018-08-06T06:13:11.322Z,252.00
2018-08-06T06:13:50.278Z,256.00
2018-08-06T06:14:50.193Z,260.00
2018-08-06T06:15:50.124Z,260.00
2018-08-06T06:16:50.049Z,264.00
2018-08-06T06:17:49.978Z,264.00
2018-08-06T06:19:10.921Z,268.00
2018-08-06T06:19:49.832Z,272.00
2018-08-06T06:20:49.751Z,268.00
2018-08-06T06:21:49.691Z,276.00
2018-08-06T06:22:49.607Z,276.00
2018-08-06T06:23:49.539Z,280.00
2018-08-06T06:25:10.444Z,280.00
2018-08-06T06:25:49.428Z,284.00
2018-08-06T06:26:49.312Z,284.00
2018-08-06T06:27:49.247Z,288.00
2018-08-06T06:28:49.164Z,288.00
2018-08-06T06:29:49.101Z,292.00
2018-08-06T06:31:10.000Z,296.00
2018-08-06T06:31:48.950Z,296.00
2018-08-06T06:32:48.870Z,292.00
2018-08-06T06:33:48.808Z,304.00
2018-08-06T06:34:48.814Z,304.00
2018-08-06T06:35:48.653Z,308.00
2018-08-06T06:37:09.565Z,312.00
2018-08-06T06:37:48.627Z,312.00
2018-08-06T06:38:48.448Z,320.00
2018-08-06T06:39:48.370Z,320.00
2018-08-06T06:40:48.297Z,320.00
2018-08-06T06:41:48.316Z,324.00
2018-08-06T06:43:09.133Z,332.00
2018-08-06T06:43:48.071Z,336.00
2018-08-06T06:44:48.020Z,336.00
2018-08-06T06:45:47.927Z,340.00
2018-08-06T06:46:47.867Z,340.00
2018-08-06T06:47:47.780Z,348.00
2018-08-06T06:49:08.754Z,352.00
2018-08-06T06:49:47.634Z,356.00
2018-08-06T06:50:47.563Z,360.00
2018-08-06T06:51:47.494Z,364.00
2018-08-06T06:52:47.421Z,372.00
2018-08-06T06:53:47.340Z,376.00
2018-08-06T06:55:09.263Z,384.00
2018-08-06T06:55:47.198Z,388.00
2018-08-06T06:56:47.134Z,396.00
2018-08-06T06:57:47.054Z,404.00
2018-08-06T06:58:46.997Z,408.00
2018-08-06T06:59:46.912Z,416.00
2018-08-06T07:01:07.835Z,420.00
2018-08-06T07:01:46.766Z,428.00
2018-08-06T07:02:46.696Z,436.00
2018-08-06T07:03:46.621Z,440.00
2018-08-06T07:04:46.554Z,452.00
2018-08-06T07:05:46.480Z,456.00
2018-08-06T07:07:07.393Z,464.00
2018-08-06T07:07:46.324Z,472.00
2018-08-06T07:08:46.257Z,480.00
2018-08-06T07:09:46.191Z,492.00
2018-08-06T07:10:46.116Z,504.00
2018-08-06T07:11:46.055Z,520.00
2018-08-06T07:13:06.952Z,536.00
2018-08-06T07:13:46.072Z,556.00
2018-08-06T07:14:45.829Z,576.00
2018-08-06T07:15:45.757Z,600.00
2018-08-06T07:16:45.699Z,624.00
2018-08-06T07:17:45.618Z,648.00
2018-08-06T07:19:06.526Z,672.00
2018-08-06T07:19:45.477Z,704.00
2018-08-06T07:20:45.389Z,736.00
2018-08-06T07:21:45.355Z,772.00
2018-08-06T07:22:45.250Z,808.00
2018-08-06T07:23:45.199Z,848.00
2018-08-06T07:25:06.085Z,892.00
2018-08-06T07:25:45.040Z,856.00
2018-08-06T07:26:44.962Z,912.00
2018-08-06T07:27:44.895Z,972.00
2018-08-06T07:28:44.822Z,1032.00
2018-08-06T07:29:44.767Z,1100.00
2018-08-06T07:31:05.659Z,1172.00
2018-08-06T07:31:44.615Z,1208.00
2018-08-06T07:32:44.547Z,1292.00
2018-08-06T07:33:44.531Z,1364.00
2018-08-06T07:34:44.394Z,1436.00
2018-08-06T07:35:44.329Z,1516.00
2018-08-06T07:37:05.232Z,1588.00
2018-08-06T07:37:44.188Z,1660.00
2018-08-06T07:38:44.117Z,1736.00
2018-08-06T07:39:44.048Z,1808.00
2018-08-06T07:40:43.982Z,1880.00
2018-08-06T07:41:43.906Z,1956.00
2018-08-06T07:43:04.841Z,2020.00
2018-08-06T07:43:43.770Z,2076.00
2018-08-06T07:44:43.689Z,2140.00
2018-08-06T07:45:43.624Z,2200.00
2018-08-06T07:46:43.539Z,2260.00
2018-08-06T07:47:43.476Z,2296.00
2018-08-06T07:49:04.383Z,2284.00
2018-08-06T07:49:43.357Z,2364.00
2018-08-06T07:50:43.268Z,2432.00
2018-08-06T07:51:43.200Z,2484.00
2018-08-06T07:52:43.117Z,2504.00
2018-08-06T07:53:43.055Z,2508.00
2018-08-06T07:55:03.964Z,2544.00
2018-08-06T07:55:42.949Z,2612.00
2018-08-06T07:56:42.842Z,2652.00
2018-08-06T07:57:42.848Z,2684.00
2018-08-06T07:58:42.711Z,2724.00
2018-08-06T07:59:42.703Z,2752.00
2018-08-06T08:01:03.543Z,2776.00
2018-08-06T08:01:42.499Z,2800.00
2018-08-06T08:02:42.422Z,2828.00
2018-08-06T08:03:42.359Z,2872.00
2018-08-06T08:04:42.280Z,2852.00
2018-08-06T08:05:42.228Z,2860.00
2018-08-06T08:07:03.123Z,2928.00
2018-08-06T08:07:42.076Z,2820.00
2018-08-06T08:08:42.011Z,2960.00
2018-08-06T08:09:42.004Z,2960.00
2018-08-06T08:10:41.869Z,2924.00
2018-08-06T08:11:41.804Z,2980.00
2018-08-06T08:13:02.714Z,2992.00
2018-08-06T08:13:41.722Z,3008.00
2018-08-06T08:14:41.590Z,3020.00
2018-08-06T08:15:41.629Z,3036.00
2018-08-06T08:16:41.449Z,2648.00
2018-08-06T08:17:41.439Z,3060.00
2018-08-06T08:19:02.307Z,3072.00
2018-08-06T08:19:41.372Z,3072.00
2018-08-06T08:20:41.178Z,3072.00
2018-08-06T08:21:41.156Z,3084.00
2018-08-06T08:22:41.054Z,3096.00
2018-08-06T08:23:41.073Z,3104.00
2018-08-06T08:25:01.894Z,3112.00
2018-08-06T08:25:40.848Z,3132.00
2018-08-06T08:26:40.834Z,3136.00
2018-08-06T08:27:40.787Z,3144.00
2018-08-06T08:28:40.638Z,3152.00
2018-08-06T08:29:40.596Z,3160.00
2018-08-06T08:31:01.487Z,3164.00
2018-08-06T08:31:40.617Z,3144.00
2018-08-06T08:32:40.370Z,3172.00
2018-08-06T08:33:40.409Z,3180.00
2018-08-06T08:34:40.232Z,3180.00
2018-08-06T08:35:40.325Z,3200.00
2018-08-06T08:37:01.078Z,3200.00
2018-08-06T08:37:40.226Z,3200.00
2018-08-06T08:38:39.961Z,3204.00
2018-08-06T08:39:40.070Z,3208.00
2018-08-06T08:40:39.824Z,3216.00
2018-08-06T08:41:39.949Z,3212.00
2018-08-06T08:43:00.683Z,3220.00
2018-08-06T08:43:39.754Z,3224.00
2018-08-06T08:44:39.566Z,3224.00
2018-08-06T08:45:39.740Z,3220.00
2018-08-06T08:46:39.425Z,3220.00
2018-08-06T08:47:39.479Z,3216.00
2018-08-06T08:49:00.277Z,3220.00
2018-08-06T08:49:39.395Z,3236.00
2018-08-06T08:50:39.156Z,3200.00
2018-08-06T08:51:39.312Z,3140.00
2018-08-06T08:52:39.024Z,3216.00
2018-08-06T08:53:39.112Z,3184.00
2018-08-06T08:54:59.882Z,3168.00
2018-08-06T08:55:39.026Z,3252.00
2018-08-06T08:56:38.757Z,3152.00
2018-08-06T08:57:38.691Z,2676.00
2018-08-06T08:58:38.700Z,3024.00
2018-08-06T08:59:38.747Z,3280.00
2018-08-06T09:00:59.477Z,3276.00
2018-08-06T09:01:38.553Z,3300.00
2018-08-06T09:02:38.407Z,3068.00
2018-08-06T09:03:38.467Z,2912.00
2018-08-06T09:04:38.236Z,2860.00
2018-08-06T09:05:38.374Z,2876.00
2018-08-06T09:06:59.126Z,2856.00
2018-08-06T09:07:38.185Z,3060.00
2018-08-06T09:08:38.015Z,3236.00
2018-08-06T09:09:38.097Z,3208.00
2018-08-06T09:10:37.839Z,3204.00
2018-08-06T09:11:37.908Z,3148.00
2018-08-06T09:12:58.696Z,2992.00
2018-08-06T09:13:37.817Z,2812.00
2018-08-06T09:14:37.589Z,2744.00
2018-08-06T09:15:37.627Z,2976.00
2018-08-06T09:16:37.441Z,3124.00
2018-08-06T09:17:37.535Z,3148.00
2018-08-06T09:18:58.306Z,3124.00
2018-08-06T09:19:37.456Z,3132.00
2018-08-06T09:20:37.183Z,3112.00
2018-08-06T09:21:37.259Z,3100.00
2018-08-06T09:22:37.066Z,3092.00
2018-08-06T09:23:37.066Z,3092.00
2018-08-06T09:24:57.910Z,3100.00
2018-08-06T09:25:36.981Z,3100.00
2018-08-06T09:26:36.795Z,3092.00
2018-08-06T09:27:36.896Z,3072.00
2018-08-06T09:28:36.667Z,2988.00
2018-08-06T09:29:36.699Z,2484.00
2018-08-06T09:30:57.521Z,2688.00
2018-08-06T09:31:36.610Z,2984.00
2018-08-06T09:32:36.406Z,3076.00
2018-08-06T09:33:36.532Z,3032.00
2018-08-06T09:34:36.273Z,2672.00
2018-08-06T09:35:36.336Z,2576.00
2018-08-06T09:36:57.133Z,2688.00
2018-08-06T09:37:37.167Z,3060.00
2018-08-06T09:38:36.020Z,3028.00
2018-08-06T09:39:36.053Z,2944.00
2018-08-06T09:40:35.923Z,3020.00
2018-08-06T09:41:35.860Z,2640.00
2018-08-06T09:42:56.746Z,2912.00
2018-08-06T09:43:35.771Z,2840.00
2018-08-06T09:44:35.636Z,2872.00
2018-08-06T09:45:35.683Z,2876.00
2018-08-06T09:46:35.510Z,2888.00
2018-08-06T09:47:35.492Z,2456.00
2018-08-06T09:48:56.356Z,2932.00
2018-08-06T09:49:35.405Z,2940.00
2018-08-06T09:50:35.251Z,2940.00
2018-08-06T09:51:35.219Z,2928.00
2018-08-06T09:52:35.130Z,2888.00
2018-08-06T09:53:35.124Z,2912.00
2018-08-06T09:54:55.985Z,2912.00
2018-08-06T09:55:35.034Z,2840.00
2018-08-06T09:56:34.864Z,2896.00
2018-08-06T09:57:34.844Z,2892.00
2018-08-06T09:58:34.746Z,2828.00
2018-08-06T09:59:34.754Z,2672.00
2018-08-06T10:00:55.595Z,2520.00
2018-08-06T10:01:34.667Z,2368.00
2018-08-06T10:02:34.478Z,2512.00
2018-08-06T10:03:34.474Z,2648.00
2018-08-06T10:04:34.362Z,2520.00
2018-08-06T10:05:34.410Z,2544.00
2018-08-06T10:06:55.210Z,2488.00
2018-08-06T10:07:34.197Z,2372.00
2018-08-06T10:08:34.099Z,2164.00
2018-08-06T10:09:34.104Z,2316.00
2018-08-06T10:10:33.978Z,2504.00
2018-08-06T10:11:34.012Z,2408.00
2018-08-06T10:12:54.832Z,2432.00
2018-08-06T10:13:33.824Z,2328.00
2018-08-06T10:14:33.718Z,2224.00
2018-08-06T10:15:33.736Z,1840.00
2018-08-06T10:16:33.593Z,1812.00
2018-08-06T10:17:33.644Z,1936.00
2018-08-06T10:18:54.552Z,2216.00
2018-08-06T10:19:33.485Z,2076.00
2018-08-06T10:20:33.360Z,2188.00
2018-08-06T10:21:33.368Z,2164.00
2018-08-06T10:22:33.218Z,2068.00
2018-08-06T10:23:33.172Z,1888.00
2018-08-06T10:24:54.074Z,2008.00
2018-08-06T10:25:33.089Z,1772.00
2018-08-06T10:26:32.969Z,1756.00
2018-08-06T10:27:32.994Z,1840.00
2018-08-06T10:28:32.834Z,2136.00
2018-08-06T10:29:32.805Z,2152.00
2018-08-06T10:30:53.691Z,2024.00
2018-08-06T10:31:32.644Z,2008.00
2018-08-06T10:32:32.614Z,2204.00
2018-08-06T10:33:32.518Z,2200.00
2018-08-06T10:34:32.529Z,2260.00
2018-08-06T10:35:32.391Z,2220.00
2018-08-06T10:36:53.433Z,2080.00
2018-08-06T10:37:32.267Z,1948.00
2018-08-06T10:38:32.210Z,1764.00
2018-08-06T10:39:32.158Z,1888.00
2018-08-06T10:40:32.198Z,1840.00
2018-08-06T10:41:32.062Z,2040.00
2018-08-06T10:42:52.938Z,2044.00
2018-08-06T10:43:32.525Z,2156.00
2018-08-06T10:44:31.826Z,2056.00
2018-08-06T10:45:31.768Z,2056.00
2018-08-06T10:46:31.698Z,2160.00
2018-08-06T10:47:31.644Z,2224.00
2018-08-06T10:48:52.591Z,2324.00
2018-08-06T10:49:31.514Z,2200.00
2018-08-06T10:50:31.453Z,2076.00
2018-08-06T10:51:31.395Z,1876.00
2018-08-06T10:52:31.331Z,1964.00
2018-08-06T10:53:31.256Z,2024.00
2018-08-06T10:54:52.225Z,2064.00
2018-08-06T10:55:31.131Z,2024.00
2018-08-06T10:56:31.079Z,2228.00
2018-08-06T10:57:31.202Z,2180.00
2018-08-06T10:58:30.942Z,2160.00
2018-08-06T10:59:31.006Z,2084.00
2018-08-06T11:00:51.799Z,2180.00
2018-08-06T11:01:30.889Z,2268.00
2018-08-06T11:02:30.690Z,2108.00
2018-08-06T11:03:30.676Z,2004.00
2018-08-06T11:04:30.563Z,1828.00
2018-08-06T11:05:30.587Z,1852.00
2018-08-06T11:06:51.427Z,1992.00
2018-08-06T11:07:30.399Z,1968.00
2018-08-06T11:08:30.314Z,1944.00
2018-08-06T11:09:30.339Z,1732.00
2018-08-06T11:10:30.199Z,1996.00
2018-08-06T11:11:30.224Z,1856.00
2018-08-06T11:12:51.059Z,1980.00
2018-08-06T11:13:30.032Z,1952.00
2018-08-06T11:14:29.973Z,2008.00
2018-08-06T11:15:29.943Z,1852.00
2018-08-06T11:16:29.812Z,1736.00
2018-08-06T11:17:29.846Z,1992.00
2018-08-06T11:18:50.679Z,2032.00
2018-08-06T11:19:29.661Z,1904.00
2018-08-06T11:20:29.572Z,1824.00
2018-08-06T11:21:29.577Z,1828.00
2018-08-06T11:22:29.438Z,1952.00
2018-08-06T11:23:29.483Z,1956.00
2018-08-06T11:24:50.298Z,1944.00
2018-08-06T11:25:29.293Z,1900.00
2018-08-06T11:26:29.184Z,1964.00
2018-08-06T11:27:29.205Z,1932.00
2018-08-06T11:28:29.116Z,1908.00
2018-08-06T11:29:29.122Z,1944.00
2018-08-06T11:30:49.920Z,1756.00
2018-08-06T11:31:28.926Z,1936.00
2018-08-06T11:32:28.816Z,1992.00
2018-08-06T11:33:28.837Z,2016.00
2018-08-06T11:34:28.692Z,2036.00
2018-08-06T11:35:28.651Z,2056.00
2018-08-06T11:36:49.594Z,1920.00
2018-08-06T11:37:28.565Z,1792.00
2018-08-06T11:38:28.434Z,1736.00
2018-08-06T11:39:28.465Z,1848.00
2018-08-06T11:40:28.304Z,1808.00
2018-08-06T11:41:28.272Z,1960.00
2018-08-06T11:42:49.169Z,1912.00
2018-08-06T11:43:28.185Z,1964.00
2018-08-06T11:44:28.056Z,1904.00
2018-08-06T11:45:28.106Z,1796.00
2018-08-06T11:46:27.946Z,1804.00
2018-08-06T11:47:27.909Z,1772.00
2018-08-06T11:48:48.823Z,1820.00
2018-08-06T11:49:27.818Z,1704.00
2018-08-06T11:50:27.685Z,1500.00
2018-08-06T11:51:27.727Z,1356.00
2018-08-06T11:52:27.573Z,1580.00
2018-08-06T11:53:27.540Z,1820.00
2018-08-06T11:54:48.472Z,1792.00
2018-08-06T11:55:27.449Z,1880.00
2018-08-06T11:56:27.351Z,1980.00
2018-08-06T11:57:27.360Z,2012.00
2018-08-06T11:58:27.226Z,1984.00
2018-08-06T11:59:27.201Z,2020.00
2018-08-06T12:00:48.051Z,2012.00
2018-08-06T12:01:27.076Z,1948.00
2018-08-06T12:02:26.945Z,1984.00
2018-08-06T12:03:26.991Z,1992.00
2018-08-06T12:04:26.817Z,2008.00
2018-08-06T12:05:26.811Z,2000.00
2018-08-06T12:06:47.723Z,2004.00
2018-08-06T12:07:26.720Z,1976.00
2018-08-06T12:08:26.595Z,1984.00
2018-08-06T12:09:26.520Z,1968.00
2018-08-06T12:10:26.441Z,1944.00
2018-08-06T12:11:26.459Z,1924.00
2018-08-06T12:12:47.408Z,1824.00
2018-08-06T12:13:26.340Z,1804.00
2018-08-06T12:14:26.194Z,1712.00
2018-08-06T12:15:26.149Z,1760.00
2018-08-06T12:16:26.072Z,1880.00
2018-08-06T12:17:26.058Z,1848.00
2018-08-06T12:18:46.942Z,1972.00
2018-08-06T12:19:25.977Z,1956.00
2018-08-06T12:20:25.882Z,1948.00
2018-08-06T12:21:25.780Z,1916.00
2018-08-06T12:22:25.697Z,1888.00
2018-08-06T12:23:25.691Z,1976.00
2018-08-06T12:24:46.562Z,1960.00
2018-08-06T12:25:25.601Z,1996.00
2018-08-06T12:26:25.501Z,2012.00
2018-08-06T12:27:25.429Z,2000.00
2018-08-06T12:28:25.338Z,1984.00
2018-08-06T12:29:25.346Z,1988.00
2018-08-06T12:30:46.189Z,1976.00
2018-08-06T12:31:25.276Z,2012.00
2018-08-06T12:32:25.080Z,2000.00
2018-08-06T12:33:25.041Z,2020.00