createdAt,value
2019-02-12T00:00:27.694Z,13.23
2019-02-12T00:02:56.998Z,11.00
2019-02-12T00:05:26.296Z,5.93
2019-02-12T00:07:55.590Z,9.27
2019-02-12T00:10:24.895Z,6.40
2019-02-12T00:12:54.187Z,10.50
2019-02-12T00:15:23.520Z,10.50
2019-02-12T00:17:52.805Z,11.43
2019-02-12T00:20:22.111Z,8.10
2019-02-12T00:22:51.411Z,10.33
2019-02-12T00:25:20.710Z,9.87
2019-02-12T00:27:49.994Z,12.17
2019-02-12T00:30:19.301Z,14.37
2019-02-12T00:32:48.583Z,19.47
2019-02-12T00:35:17.882Z,9.03
2019-02-12T00:37:47.178Z,11.47
2019-02-12T00:40:16.486Z,8.13
2019-02-12T00:42:45.773Z,11.47
2019-02-12T00:45:15.067Z,6.27
2019-02-12T00:47:44.363Z,6.97
2019-02-12T00:50:13.650Z,10.57
2019-02-12T00:52:44.098Z,9.33
2019-02-12T00:55:13.378Z,9.67
2019-02-12T00:57:42.680Z,9.60
2019-02-12T01:00:14.380Z,9.10
2019-02-12T01:02:43.666Z,6.30
2019-02-12T01:05:13.416Z,8.30
2019-02-12T01:07:42.766Z,15.37
2019-02-12T01:10:12.327Z,7.93
2019-02-12T01:12:41.630Z,12.80
2019-02-12T01:15:13.027Z,8.47
2019-02-12T01:17:42.327Z,7.43
2019-02-12T01:20:13.466Z,6.63
2019-02-12T01:22:42.778Z,9.87
2019-02-12T01:25:12.064Z,7.73
2019-02-12T01:27:41.358Z,8.30
2019-02-12T01:30:13.785Z,5.43
2019-02-12T01:32:43.079Z,8.13
2019-02-12T01:35:12.361Z,8.93
2019-02-12T01:37:41.681Z,13.60
2019-02-12T01:40:12.281Z,9.73
2019-02-12T01:42:41.589Z,12.43
2019-02-12T01:45:12.016Z,9.83
2019-02-12T01:47:41.332Z,6.13
2019-02-12T01:50:12.049Z,4.53
2019-02-12T01:52:41.349Z,8.03
2019-02-12T01:55:10.807Z,4.60
2019-02-12T01:57:40.120Z,6.50
2019-02-12T02:00:12.081Z,6.17
2019-02-12T02:02:41.624Z,5.37
2019-02-12T02:05:10.973Z,6.03
2019-02-12T02:07:40.271Z,7.20
2019-02-12T02:10:14.949Z,11.00
2019-02-12T02:12:44.319Z,7.07
2019-02-12T02:15:14.405Z,6.47
2019-02-12T02:17:43.723Z,11.23
2019-02-12T02:20:14.818Z,10.87
2019-02-12T02:22:44.118Z,11.33
2019-02-12T02:25:14.154Z,12.60
2019-02-12T02:27:43.446Z,5.73
2019-02-12T02:30:14.875Z,10.00
2019-02-12T02:32:44.367Z,16.10
2019-02-12T02:35:13.650Z,13.87
2019-02-12T02:37:42.951Z,5.47
2019-02-12T02:40:12.241Z,10.73
2019-02-12T02:42:41.608Z,7.57
2019-02-12T02:45:13.055Z,8.60
2019-02-12T02:47:42.357Z,4.93
2019-02-12T02:50:11.793Z,9.63
2019-02-12T02:52:41.087Z,5.77
2019-02-12T02:55:10.458Z,9.20
2019-02-12T02:57:39.754Z,7.80
2019-02-12T03:00:10.982Z,4.70
2019-02-12T03:02:40.300Z,6.53
2019-02-12T03:05:12.554Z,10.27
2019-02-12T03:07:41.911Z,11.33
2019-02-12T03:10:11.730Z,4.93
2019-02-12T03:12:42.099Z,7.37
2019-02-12T03:15:11.661Z,8.13
2019-02-12T03:17:40.972Z,8.23
2019-02-12T03:20:11.861Z,8.40
2019-02-12T03:22:41.159Z,6.97
2019-02-12T03:25:11.515Z,8.67
2019-02-12T03:27:40.837Z,11.53
2019-02-12T03:30:13.121Z,8.90
2019-02-12T03:32:42.615Z,8.10
2019-02-12T03:35:11.969Z,9.87
2019-02-12T03:37:41.277Z,11.27
2019-02-12T03:40:12.275Z,8.10
2019-02-12T03:42:41.578Z,9.57
2019-02-12T03:45:12.602Z,5.87
2019-02-12T03:47:41.918Z,8.83
2019-02-12T03:50:12.057Z,12.50
2019-02-12T03:52:41.355Z,9.23
2019-02-12T03:55:12.591Z,11.70
2019-02-12T03:57:42.247Z,12.20
2019-02-12T04:00:16.190Z,14.53
2019-02-12T04:03:04.779Z,14.27
2019-02-12T04:05:35.302Z,7.67
2019-02-12T04:08:05.155Z,10.93
2019-02-12T04:10:34.452Z,12.47
2019-02-12T04:13:03.818Z,9.83
2019-02-12T04:15:33.119Z,17.60
2019-02-12T04:18:02.407Z,13.97
2019-02-12T04:20:31.714Z,11.33
2019-02-12T04:23:01.081Z,9.83
2019-02-12T04:25:30.389Z,10.40
2019-02-12T04:27:59.678Z,11.00
2019-02-12T04:30:29.001Z,11.10
2019-02-12T04:32:58.291Z,13.57
2019-02-12T04:35:27.587Z,16.07
2019-02-12T04:37:56.891Z,10.93
2019-02-12T04:40:26.206Z,10.67
2019-02-12T04:42:55.551Z,14.17
2019-02-12T04:45:24.862Z,13.47
2019-02-12T04:47:54.181Z,13.43
2019-02-12T04:50:23.491Z,18.10
2019-02-12T04:52:52.766Z,10.90
2019-02-12T04:55:22.062Z,7.20
2019-02-12T04:57:51.362Z,12.83
2019-02-12T05:00:20.663Z,7.17
2019-02-12T05:02:49.948Z,11.03
2019-02-12T05:05:19.247Z,8.17
2019-02-12T05:07:48.542Z,11.77
2019-02-12T05:10:35.862Z,14.37
2019-02-12T05:13:05.155Z,8.73
2019-02-12T05:15:34.456Z,12.60
2019-02-12T05:18:03.815Z,12.23
2019-02-12T05:20:33.118Z,9.93
2019-02-12T05:23:02.407Z,18.93
2019-02-12T05:25:31.704Z,8.80
2019-02-12T05:28:00.992Z,17.67
2019-02-12T05:30:30.294Z,11.70
2019-02-12T05:32:59.589Z,11.40
2019-02-12T05:35:28.900Z,7.80
2019-02-12T05:37:58.187Z,8.20
2019-02-12T05:40:27.501Z,9.60
2019-02-12T05:42:56.785Z,8.03
2019-02-12T05:45:26.086Z,8.90
2019-02-12T05:47:55.374Z,9.37
2019-02-12T05:50:24.675Z,8.67
2019-02-12T05:52:55.094Z,8.00
2019-02-12T05:55:24.639Z,13.97
2019-02-12T05:57:53.926Z,7.07
2019-02-12T06:00:24.895Z,7.67
2019-02-12T06:02:54.187Z,10.10
2019-02-12T06:05:27.957Z,6.70
2019-02-12T06:07:57.260Z,6.27
2019-02-12T06:10:26.610Z,9.57
2019-02-12T06:12:55.895Z,6.90
2019-02-12T06:15:25.210Z,6.43
2019-02-12T06:17:54.481Z,10.50
2019-02-12T06:20:23.799Z,12.80
2019-02-12T06:22:53.115Z,10.67
2019-02-12T06:25:22.503Z,11.73
2019-02-12T06:27:51.894Z,11.63
2019-02-12T06:30:21.198Z,4.97
2019-02-12T06:32:50.487Z,6.97
2019-02-12T06:35:19.783Z,7.13
2019-02-12T06:37:49.078Z,8.20
2019-02-12T06:40:18.611Z,4.90
2019-02-12T06:42:47.906Z,8.20
2019-02-12T06:45:17.201Z,10.13
2019-02-12T06:47:46.569Z,11.60
2019-02-12T06:50:15.926Z,6.07
2019-02-12T06:52:45.246Z,9.33
2019-02-12T06:55:14.595Z,9.13
2019-02-12T06:57:43.895Z,9.53
2019-02-12T07:00:14.324Z,7.77
2019-02-12T07:03:14.415Z,6.80
2019-02-12T07:05:55.900Z,7.23
2019-02-12T07:08:45.004Z,7.50
2019-02-12T07:11:26.336Z,14.07
2019-02-12T07:14:27.611Z,6.87
2019-02-12T07:17:09.790Z,9.17
2019-02-12T07:19:48.379Z,10.13
2019-02-12T07:22:23.484Z,10.10
2019-02-12T07:24:58.653Z,12.97
2019-02-12T07:27:34.138Z,12.77
2019-02-12T07:30:24.492Z,7.80
2019-02-12T07:33:02.951Z,10.63
2019-02-12T07:35:52.075Z,16.37
2019-02-12T07:38:24.486Z,13.50
2019-02-12T07:41:19.884Z,17.73
2019-02-12T07:44:06.006Z,24.17
2019-02-12T07:46:47.382Z,21.53
2019-02-12T07:49:37.750Z,16.70
2019-02-12T07:52:29.510Z,16.67
2019-02-12T07:55:04.806Z,9.83
2019-02-12T07:57:52.055Z,12.23
2019-02-12T08:00:39.474Z,18.73
2019-02-12T08:03:17.630Z,25.30
2019-02-12T08:05:50.041Z,15.37
2019-02-12T08:08:34.795Z,19.43
2019-02-12T08:11:18.494Z,16.70
2019-02-12T08:13:59.197Z,14.27
2019-02-12T08:16:43.422Z,20.60
2019-02-12T08:19:36.376Z,18.47
2019-02-12T08:22:17.008Z,22.07
2019-02-12T08:24:58.251Z,21.83
2019-02-12T08:27:33.381Z,19.90
2019-02-12T08:30:14.422Z,18.20
2019-02-12T08:32:55.770Z,17.23
2019-02-12T08:35:57.085Z,18.10
2019-02-12T08:38:38.386Z,14.60
2019-02-12T08:41:19.902Z,16.23
2019-02-12T08:43:54.973Z,17.20
2019-02-12T08:46:53.176Z,15.03
2019-02-12T08:49:31.050Z,12.27
2019-02-12T08:52:05.973Z,12.80
2019-02-12T08:55:02.543Z,19.27
2019-02-12T08:57:49.272Z,12.43
2019-02-12T09:00:27.499Z,15.80
2019-02-12T09:03:11.746Z,19.07
2019-02-12T09:06:05.298Z,12.30
2019-02-12T09:08:40.225Z,15.57
2019-02-12T09:11:18.391Z,14.97
2019-02-12T09:13:56.360Z,15.43
2019-02-12T09:16:57.398Z,15.03
2019-02-12T09:19:32.672Z,10.87
2019-02-12T09:22:29.212Z,20.83
2019-02-12T09:25:13.727Z,14.63
2019-02-12T09:27:51.826Z,12.30
2019-02-12T09:30:32.568Z,15.77
2019-02-12T09:33:07.623Z,14.03
2019-02-12T09:35:39.999Z,11.83
2019-02-12T09:38:33.491Z,11.73
2019-02-12T09:41:21.168Z,19.70
2019-02-12T09:44:01.991Z,21.20
2019-02-12T09:46:39.962Z,18.27
2019-02-12T09:49:31.949Z,14.33
2019-02-12T09:52:04.326Z,17.53
2019-02-12T09:54:51.551Z,16.20
2019-02-12T09:57:23.938Z,20.10
2019-02-12T09:59:59.187Z,23.03
2019-02-12T10:02:43.386Z,18.23
2019-02-12T10:05:27.778Z,16.47
2019-02-12T10:08:08.947Z,25.03
2019-02-12T10:10:41.363Z,12.63
2019-02-12T10:13:19.431Z,18.03
2019-02-12T10:15:57.535Z,21.07
2019-02-12T10:18:30.978Z,16.90
2019-02-12T10:21:12.267Z,12.17
2019-02-12T10:23:47.326Z,19.20
2019-02-12T10:26:28.880Z,18.80
2019-02-12T10:29:16.359Z,12.13
2019-02-12T10:31:44.642Z,18.77
2019-02-12T10:34:14.029Z,16.97
2019-02-12T10:36:43.559Z,12.50
2019-02-12T10:39:13.492Z,23.43
2019-02-12T10:41:42.791Z,14.63
2019-02-12T10:44:12.083Z,17.80
2019-02-12T10:46:41.388Z,14.80
2019-02-12T10:49:11.593Z,13.40
2019-02-12T10:51:40.898Z,11.43
2019-02-12T10:54:12.171Z,13.77
2019-02-12T10:56:41.232Z,14.00
2019-02-12T10:59:10.530Z,17.53
2019-02-12T11:01:39.893Z,10.00
2019-02-12T11:04:09.219Z,11.03
2019-02-12T11:06:38.532Z,19.17
2019-02-12T11:09:09.677Z,23.33
2019-02-12T11:11:39.044Z,12.63
2019-02-12T11:14:08.342Z,11.73
2019-02-12T11:16:37.644Z,18.70
2019-02-12T11:19:06.944Z,10.30
2019-02-12T11:21:36.237Z,11.57
2019-02-12T11:24:05.551Z,18.47
2019-02-12T11:26:34.858Z,13.00
2019-02-12T11:29:04.161Z,13.57
2019-02-12T11:31:33.450Z,9.27
2019-02-12T11:34:02.757Z,16.73
2019-02-12T11:36:32.070Z,11.80
2019-02-12T11:39:01.432Z,10.60
2019-02-12T11:41:31.189Z,12.90
2019-02-12T11:44:00.502Z,14.60
2019-02-12T11:46:29.810Z,10.07
2019-02-12T11:48:59.111Z,14.63
2019-02-12T11:51:28.410Z,10.43
2019-02-12T11:53:57.716Z,12.60
2019-02-12T11:56:27.015Z,9.13
2019-02-12T11:58:56.299Z,10.77
2019-02-12T12:01:26.562Z,6.77
2019-02-12T12:03:55.858Z,8.30
2019-02-12T12:06:25.163Z,6.87
2019-02-12T12:08:54.459Z,6.70
2019-02-12T12:11:23.759Z,13.57
2019-02-12T12:13:53.046Z,9.83
2019-02-12T12:16:22.347Z,9.53
2019-02-12T12:18:51.731Z,11.23
2019-02-12T12:21:21.018Z,8.47
2019-02-12T12:23:50.317Z,5.03
2019-02-12T12:26:19.603Z,6.37
2019-02-12T12:28:48.902Z,5.53
2019-02-12T12:31:18.197Z,8.73
2019-02-12T12:33:47.510Z,10.10
2019-02-12T12:36:16.840Z,11.77
2019-02-12T12:38:46.230Z,11.27
2019-02-12T12:41:15.523Z,11.43
2019-02-12T12:43:44.839Z,8.73
2019-02-12T12:46:14.229Z,8.57
2019-02-12T12:48:43.523Z,14.47
2019-02-12T12:51:12.822Z,8.83
2019-02-12T12:53:42.206Z,12.67
2019-02-12T12:56:11.501Z,8.20
2019-02-12T12:58:40.826Z,6.27
2019-02-12T13:01:10.111Z,7.47
2019-02-12T13:03:39.400Z,7.50
2019-02-12T13:06:08.699Z,9.10
2019-02-12T13:08:39.176Z,10.47
2019-02-12T13:11:08.584Z,13.63
2019-02-12T13:13:37.870Z,8.43
2019-02-12T13:16:07.173Z,6.60
2019-02-12T13:18:36.459Z,9.60
2019-02-12T13:21:05.764Z,6.03
2019-02-12T13:23:35.045Z,9.27
2019-02-12T13:26:04.346Z,7.77
2019-02-12T13:28:33.653Z,10.70
2019-02-12T13:31:02.962Z,8.13
2019-02-12T13:33:32.249Z,8.23
2019-02-12T13:36:01.577Z,10.07
2019-02-12T13:38:30.910Z,15.03
2019-02-12T13:41:00.224Z,11.20
2019-02-12T13:43:29.502Z,10.33
2019-02-12T13:45:58.812Z,13.90
2019-02-12T13:48:28.240Z,7.27
2019-02-12T13:50:58.693Z,9.37
2019-02-12T13:53:27.971Z,10.43
2019-02-12T13:55:57.267Z,7.73
2019-02-12T13:58:26.559Z,8.37
2019-02-12T14:00:55.901Z,8.90
2019-02-12T14:03:25.236Z,14.73
2019-02-12T14:05:54.566Z,13.43
2019-02-12T14:08:23.900Z,19.40
2019-02-12T14:10:53.198Z,10.60
2019-02-12T14:13:22.491Z,10.83
2019-02-12T14:15:51.803Z,10.70
2019-02-12T14:18:21.166Z,9.20
2019-02-12T14:20:50.500Z,10.97
2019-02-12T14:23:19.807Z,15.40
2019-02-12T14:25:49.107Z,11.23
2019-02-12T14:28:18.399Z,14.40
2019-02-12T14:30:47.699Z,10.50
2019-02-12T14:33:17.024Z,13.30
2019-02-12T14:35:46.323Z,16.13
2019-02-12T14:38:16.606Z,10.80
2019-02-12T14:40:45.896Z,10.60
2019-02-12T14:43:15.188Z,15.93
2019-02-12T14:45:44.494Z,18.93
2019-02-12T14:48:13.794Z,13.00
2019-02-12T14:50:43.082Z,12.40
2019-02-12T14:53:12.379Z,14.93
2019-02-12T14:55:41.695Z,10.23
2019-02-12T14:58:10.985Z,7.83
2019-02-12T15:00:40.285Z,9.03
2019-02-12T15:03:09.580Z,18.07
2019-02-12T15:05:38.875Z,13.00
2019-02-12T15:08:08.171Z,16.63
2019-02-12T15:10:37.467Z,15.53
2019-02-12T15:13:06.769Z,20.67
2019-02-12T15:15:36.071Z,18.30
2019-02-12T15:18:05.362Z,12.80
2019-02-12T15:20:34.668Z,19.27
2019-02-12T15:23:03.979Z,12.93
2019-02-12T15:25:33.299Z,11.13
2019-02-12T15:28:02.597Z,10.47
2019-02-12T15:30:31.884Z,11.30
2019-02-12T15:33:01.207Z,11.30
2019-02-12T15:35:30.478Z,11.20
2019-02-12T15:37:59.782Z,13.17
2019-02-12T15:40:29.094Z,15.43
2019-02-12T15:42:58.395Z,15.53
2019-02-12T15:45:27.748Z,18.10
2019-02-12T15:47:57.057Z,13.30
2019-02-12T15:50:26.431Z,8.17
2019-02-12T15:52:56.802Z,13.07
2019-02-12T15:55:26.094Z,15.33
2019-02-12T15:57:55.422Z,14.37
2019-02-12T16:00:24.734Z,12.23
2019-02-12T16:02:54.562Z,12.67
2019-02-12T16:05:25.043Z,11.70
2019-02-12T16:07:54.342Z,8.67
2019-02-12T16:10:23.632Z,13.93
2019-02-12T16:12:53.998Z,10.80
2019-02-12T16:15:24.618Z,12.03
2019-02-12T16:17:54.284Z,15.87
2019-02-12T16:20:23.578Z,8.43
2019-02-12T16:22:52.876Z,13.00
2019-02-12T16:25:22.171Z,10.33
2019-02-12T16:27:51.472Z,15.37
2019-02-12T16:30:22.312Z,11.30
2019-02-12T16:32:51.603Z,9.43
2019-02-12T16:35:20.890Z,7.47
2019-02-12T16:37:50.190Z,19.53
2019-02-12T16:40:19.485Z,14.53
2019-02-12T16:42:48.783Z,14.10
2019-02-12T16:45:21.148Z,11.63
2019-02-12T16:47:50.451Z,17.83
2019-02-12T16:50:19.752Z,13.00
2019-02-12T16:52:49.069Z,13.27
2019-02-12T16:55:18.379Z,14.63
2019-02-12T16:57:47.687Z,9.87
2019-02-12T17:00:18.015Z,15.77
2019-02-12T17:02:47.320Z,12.83
2019-02-12T17:05:16.684Z,11.70
2019-02-12T17:07:46.720Z,13.87
2019-02-12T17:10:16.164Z,12.00
2019-02-12T17:12:45.542Z,12.13
2019-02-12T17:15:14.839Z,14.07
2019-02-12T17:17:44.146Z,14.33
2019-02-12T17:20:24.227Z,15.60
2019-02-12T17:22:53.543Z,10.17
2019-02-12T17:25:22.854Z,13.43
2019-02-12T17:27:52.162Z,14.43
2019-02-12T17:30:21.466Z,16.27
2019-02-12T17:32:50.766Z,14.40
2019-02-12T17:35:20.089Z,15.63
2019-02-12T17:37:49.409Z,16.57
2019-02-12T17:40:19.123Z,15.90
2019-02-12T17:42:48.423Z,18.10
2019-02-12T17:45:21.209Z,11.57
2019-02-12T17:47:50.522Z,14.60
2019-02-12T17:50:19.812Z,16.73
2019-02-12T17:52:49.112Z,24.43
2019-02-12T17:55:18.431Z,21.93
2019-02-12T17:57:47.745Z,19.10
2019-02-12T18:00:19.935Z,23.43
2019-02-12T18:02:49.233Z,22.37
2019-02-12T18:05:18.610Z,14.87
2019-02-12T18:07:47.930Z,18.53
2019-02-12T18:10:17.250Z,18.17
2019-02-12T18:12:47.611Z,16.70
2019-02-12T18:15:16.912Z,15.37
2019-02-12T18:17:46.205Z,22.90
2019-02-12T18:20:16.939Z,20.33
2019-02-12T18:22:46.226Z,18.20
2019-02-12T18:25:15.538Z,21.57
2019-02-12T18:27:44.826Z,18.57
2019-02-12T18:30:16.139Z,16.87
2019-02-12T18:32:46.407Z,21.70
2019-02-12T18:35:15.790Z,19.40
2019-02-12T18:37:45.074Z,24.87
2019-02-12T18:40:15.827Z,27.77
2019-02-12T18:42:45.147Z,24.87
2019-02-12T18:45:16.922Z,22.43
2019-02-12T18:47:46.219Z,21.07
2019-02-12T18:50:15.526Z,23.60
2019-02-12T18:52:44.994Z,23.33
2019-02-12T18:55:15.539Z,25.27
2019-02-12T18:57:44.845Z,23.87
2019-02-12T19:00:19.063Z,23.97
2019-02-12T19:02:48.367Z,21.20
2019-02-12T19:05:17.904Z,26.47
2019-02-12T19:07:47.221Z,29.83
2019-02-12T19:10:17.683Z,25.20
2019-02-12T19:12:46.980Z,26.90
2019-02-12T19:15:18.986Z,29.07
2019-02-12T19:17:54.127Z,24.50
2019-02-12T19:20:23.438Z,29.33
2019-02-12T19:22:52.759Z,28.80
2019-02-12T19:25:22.067Z,31.90
2019-02-12T19:27:51.376Z,28.57
2019-02-12T19:30:20.679Z,35.30
2019-02-12T19:32:49.982Z,29.33
2019-02-12T19:35:19.299Z,26.30
2019-02-12T19:37:48.592Z,34.03
2019-02-12T19:40:17.894Z,29.27
2019-02-12T19:42:47.186Z,29.23
2019-02-12T19:45:17.734Z,25.60
2019-02-12T19:47:47.035Z,24.93
2019-02-12T19:50:16.338Z,32.33
2019-02-12T19:52:45.638Z,26.70
2019-02-12T19:55:14.959Z,27.27
2019-02-12T19:57:44.278Z,31.57
2019-02-12T20:00:19.726Z,28.73
2019-02-12T20:02:50.070Z,27.50
2019-02-12T20:05:19.638Z,31.87
2019-02-12T20:07:50.607Z,26.87
2019-02-12T20:10:19.934Z,29.77
2019-02-12T20:12:49.244Z,34.93
2019-02-12T20:15:20.647Z,25.67
2019-02-12T20:17:49.966Z,34.60
2019-02-12T20:20:20.241Z,28.50
2019-02-12T20:22:49.551Z,31.40
2019-02-12T20:25:18.876Z,24.67
2019-02-12T20:27:48.179Z,24.10
2019-02-12T20:30:20.475Z,24.97
2019-02-12T20:32:49.787Z,29.97
2019-02-12T20:35:21.478Z,24.07
2019-02-12T20:37:51.234Z,23.33
2019-02-12T20:40:20.543Z,23.27
2019-02-12T20:42:49.854Z,31.97
2019-02-12T20:45:19.624Z,30.27
2019-02-12T20:47:48.930Z,24.93
2019-02-12T20:50:21.748Z,30.63
2019-02-12T20:52:51.227Z,25.83
2019-02-12T20:55:20.533Z,28.13
2019-02-12T20:57:49.854Z,22.80
2019-02-12T21:00:24.423Z,24.03
2019-02-12T21:02:55.711Z,27.73
2019-02-12T21:05:26.185Z,20.97
2019-02-12T21:07:57.382Z,27.07
2019-02-12T21:10:26.678Z,26.10
2019-02-12T21:12:55.977Z,26.80
2019-02-12T21:15:29.774Z,25.30
2019-02-12T21:17:59.072Z,25.10
2019-02-12T21:20:28.375Z,21.77
2019-02-12T21:22:57.763Z,25.47
2019-02-12T21:25:27.133Z,26.00
2019-02-12T21:27:56.466Z,24.60
2019-02-12T21:30:28.094Z,26.53
2019-02-12T21:32:57.406Z,26.73
2019-02-12T21:35:26.702Z,32.13
2019-02-12T21:37:56.183Z,25.33
2019-02-12T21:40:28.435Z,33.33
2019-02-12T21:42:57.731Z,30.23
2019-02-12T21:45:40.726Z,30.47
2019-02-12T21:48:11.009Z,32.27
2019-02-12T21:50:40.337Z,32.13
2019-02-12T21:53:09.644Z,30.93
2019-02-12T21:55:38.950Z,27.47
2019-02-12T21:58:08.243Z,30.23
2019-02-12T22:00:37.555Z,33.13
2019-02-12T22:03:07.819Z,26.93
2019-02-12T22:05:37.118Z,27.70
2019-02-12T22:08:06.459Z,30.53
2019-02-12T22:10:35.762Z,31.70
2019-02-12T22:13:05.077Z,28.97
2019-02-12T22:15:34.385Z,39.67
2019-02-12T22:18:03.674Z,28.17
2019-02-12T22:20:32.978Z,32.50
2019-02-12T22:23:02.277Z,33.70
2019-02-12T22:25:31.577Z,29.70
2019-02-12T22:28:00.890Z,34.27
2019-02-12T22:30:30.216Z,32.43
2019-02-12T22:32:59.540Z,36.60
2019-02-12T22:35:28.906Z,33.57
2019-02-12T22:37:58.214Z,30.13
2019-02-12T22:40:27.518Z,29.53
2019-02-12T22:42:56.886Z,31.77
2019-02-12T22:45:26.666Z,30.30
2019-02-12T22:47:55.958Z,32.50
2019-02-12T22:50:25.291Z,32.67
2019-02-12T22:52:54.670Z,28.20
2019-02-12T22:55:23.967Z,31.53
2019-02-12T22:57:53.270Z,37.67
2019-02-12T23:00:45.035Z,31.07
2019-02-12T23:03:14.744Z,33.40
2019-02-12T23:05:44.044Z,34.50
2019-02-12T23:08:13.406Z,31.30
2019-02-12T23:10:42.713Z,34.17
2019-02-12T23:13:12.036Z,31.90
2019-02-12T23:15:41.326Z,33.80
2019-02-12T23:18:10.635Z,33.43
2019-02-12T23:20:40.000Z,32.03
2019-02-12T23:23:09.302Z,33.80
2019-02-12T23:25:38.603Z,36.67
2019-02-12T23:28:07.909Z,33.27
2019-02-12T23:30:37.210Z,32.60
2019-02-12T23:33:06.526Z,36.47
2019-02-12T23:35:35.902Z,34.13
2019-02-12T23:38:05.218Z,39.00
2019-02-12T23:40:34.506Z,35.13
2019-02-12T23:43:03.815Z,34.60
2019-02-12T23:45:33.112Z,36.87
2019-02-12T23:48:02.419Z,39.57
2019-02-12T23:50:31.737Z,36.90
2019-02-12T23:53:01.034Z,32.97
2019-02-12T23:55:30.330Z,30.43
2019-02-12T23:58:05.806Z,31.77
