createdAt,value
2019-04-27T00:45:41.504Z,2.50
2019-04-27T00:50:52.886Z,2.20
2019-04-27T00:51:24.213Z,2.60
2019-04-27T01:00:05.956Z,2.70
2019-04-27T01:18:38.701Z,2.07
2019-04-27T01:21:21.190Z,2.27
2019-04-27T01:23:52.462Z,2.47
2019-04-27T01:26:26.091Z,2.40
2019-04-27T01:29:05.767Z,2.30
2019-04-27T01:51:22.045Z,3.23
2019-04-27T01:54:01.350Z,3.23
2019-04-27T01:56:30.144Z,3.63
2019-04-27T01:58:59.509Z,3.23
2019-04-27T02:01:35.996Z,2.67
2019-04-27T02:04:09.648Z,2.80
2019-04-27T02:06:40.778Z,2.53
2019-04-27T02:09:12.916Z,2.43
2019-04-27T02:11:54.992Z,2.47
2019-04-27T02:14:49.194Z,2.87
2019-04-27T02:17:50.930Z,2.50
2019-04-27T02:36:36.131Z,3.13
2019-04-27T02:39:09.184Z,3.70
2019-04-27T02:42:33.091Z,4.50
2019-04-27T02:45:19.578Z,4.47
2019-04-27T02:47:51.930Z,4.73
2019-04-27T02:50:35.653Z,5.07
2019-04-27T02:53:04.971Z,4.03
2019-04-27T02:55:41.364Z,5.50
2019-04-27T02:58:15.650Z,6.10
2019-04-27T03:00:44.572Z,6.80
2019-04-27T03:03:14.964Z,7.17
2019-04-27T03:05:44.769Z,7.13
2019-04-27T03:08:15.681Z,7.47
2019-04-27T03:10:44.310Z,7.70
2019-04-27T03:13:14.754Z,8.10
2019-04-27T03:15:49.868Z,7.97
2019-04-27T03:21:49.438Z,7.47
2019-04-27T03:24:19.985Z,7.70
2019-04-27T03:26:51.435Z,7.00
2019-04-27T03:29:33.907Z,7.90
2019-04-27T03:48:37.466Z,8.67
2019-04-27T03:51:05.079Z,7.87
2019-04-27T03:53:39.846Z,7.33
2019-04-27T03:56:30.181Z,8.27
2019-04-27T03:59:32.563Z,7.27
2019-04-27T04:02:02.414Z,8.97
2019-04-27T04:04:33.442Z,8.20
2019-04-27T04:07:20.638Z,7.23
2019-04-27T04:09:54.576Z,7.97
2019-04-27T04:12:45.497Z,7.10
2019-04-27T04:15:34.168Z,6.57
2019-04-27T04:18:03.085Z,4.60
2019-04-27T04:20:46.115Z,4.63
2019-04-27T04:23:23.379Z,4.90
2019-04-27T04:25:56.462Z,3.87
2019-04-27T04:28:33.897Z,3.80
2019-04-27T04:31:04.160Z,4.47
2019-04-27T04:33:32.838Z,5.23
2019-04-27T04:36:01.432Z,4.40
2019-04-27T04:38:30.604Z,3.50
2019-04-27T04:41:04.223Z,3.17
2019-04-27T04:43:43.279Z,3.43
2019-04-27T04:46:22.951Z,3.53
2019-04-27T04:48:50.393Z,4.00
2019-04-27T04:51:20.116Z,3.27
2019-04-27T04:54:00.304Z,3.17
2019-04-27T04:56:29.305Z,3.27
2019-04-27T04:59:00.026Z,4.60
2019-04-27T05:01:39.753Z,3.73
2019-04-27T05:04:00.963Z,3.63
2019-04-27T05:06:29.668Z,4.67
2019-04-27T05:08:59.522Z,3.80
2019-04-27T05:11:29.733Z,3.93
2019-04-27T05:14:01.255Z,3.93
2019-04-27T05:16:29.170Z,3.73
2019-04-27T05:18:59.365Z,3.43
2019-04-27T05:21:34.125Z,4.17
2019-04-27T05:24:02.965Z,4.57
2019-04-27T05:26:31.746Z,4.20
2019-04-27T05:29:02.346Z,3.87
2019-04-27T05:31:30.979Z,3.57
2019-04-27T05:33:59.631Z,3.33
2019-04-27T05:36:29.647Z,5.60
2019-04-27T05:38:59.735Z,4.30
2019-04-27T05:41:31.161Z,4.10
2019-04-27T05:44:07.655Z,4.80
2019-04-27T06:24:29.768Z,4.57
2019-04-27T06:40:39.892Z,4.80
2019-04-27T06:40:56.027Z,4.57
2019-04-27T06:43:09.337Z,4.30
2019-04-27T06:45:40.918Z,4.27
2019-04-27T06:48:09.739Z,3.70
2019-04-27T06:50:38.951Z,3.50
2019-04-27T06:53:09.135Z,4.07
2019-04-27T07:10:54.009Z,2.03
2019-04-27T07:13:33.576Z,2.43
2019-04-27T07:16:07.505Z,2.93
2019-04-27T07:18:41.824Z,3.10
2019-04-27T07:23:59.641Z,2.67
2019-04-27T07:26:30.268Z,3.00
2019-04-27T07:28:59.636Z,2.90
2019-04-27T07:31:33.229Z,3.23
2019-04-27T07:34:04.371Z,3.20
2019-04-27T07:36:33.064Z,3.13
2019-04-27T07:39:01.866Z,3.33
2019-04-27T07:41:30.864Z,3.10
2019-04-27T07:44:10.751Z,2.27
2019-04-27T07:46:39.443Z,4.13
2019-04-27T07:49:09.319Z,3.07
2019-04-27T07:51:52.636Z,4.37
2019-04-27T07:54:25.325Z,2.90
2019-04-27T07:56:54.932Z,2.83
2019-04-27T07:59:23.446Z,3.10
2019-04-27T08:01:52.040Z,2.80
2019-04-27T08:04:21.104Z,2.83
2019-04-27T08:06:51.852Z,3.23
2019-04-27T08:09:20.417Z,3.10
2019-04-27T08:11:49.059Z,2.70
2019-04-27T08:14:18.606Z,3.33
2019-04-27T08:16:48.689Z,2.10
2019-04-27T08:19:19.259Z,3.00
2019-04-27T08:21:49.765Z,3.37
2019-04-27T08:24:19.406Z,2.90
2019-04-27T08:26:53.318Z,3.30
2019-04-27T08:29:26.552Z,2.73
2019-04-27T08:32:05.824Z,2.27
2019-04-27T08:34:36.184Z,2.83
2019-04-27T08:37:05.359Z,3.20
2019-04-27T08:39:34.119Z,4.87
2019-04-27T08:42:02.783Z,3.67
2019-04-27T08:44:31.817Z,2.57
2019-04-27T08:47:00.761Z,3.17
2019-04-27T08:49:29.395Z,3.47
2019-04-27T08:52:04.931Z,2.60
2019-04-27T08:54:33.600Z,3.63
2019-04-27T08:57:02.303Z,4.13
2019-04-27T08:59:30.994Z,3.13
2019-04-27T09:01:59.674Z,4.20
2019-04-27T09:04:28.822Z,3.57
2019-04-27T09:06:59.751Z,3.27
2019-04-27T09:09:39.663Z,2.43
2019-04-27T09:12:21.784Z,3.37
2019-04-27T09:14:52.171Z,3.00
2019-04-27T09:17:22.508Z,3.13
2019-04-27T09:19:55.368Z,2.93
2019-04-27T09:22:24.120Z,3.00
2019-04-27T09:24:52.743Z,2.03
2019-04-27T09:27:21.292Z,1.60
2019-04-27T09:29:50.154Z,2.07
2019-04-27T09:32:19.120Z,2.90
2019-04-27T09:34:47.905Z,2.47
2019-04-27T09:37:16.643Z,2.37
2019-04-27T09:39:46.094Z,2.90
2019-04-27T09:42:16.626Z,2.93
2019-04-27T09:44:45.647Z,2.60
2019-04-27T09:47:16.421Z,2.90
2019-04-27T09:49:46.067Z,2.70
2019-04-27T09:52:24.420Z,3.37
2019-04-27T09:54:45.193Z,3.70
2019-04-27T09:57:13.820Z,3.33
2019-04-27T09:59:42.486Z,2.90
2019-04-27T10:02:11.095Z,3.40
2019-04-27T10:04:39.659Z,3.07
2019-04-27T10:07:09.959Z,3.43
2019-04-27T10:09:38.638Z,3.70
2019-04-27T10:12:07.643Z,2.60
2019-04-27T10:14:36.573Z,3.23
2019-04-27T10:17:05.474Z,3.37
2019-04-27T10:19:34.018Z,2.60
2019-04-27T10:22:02.806Z,3.23
2019-04-27T10:24:31.370Z,3.70
2019-04-27T10:27:00.104Z,3.77
2019-04-27T10:29:28.919Z,2.90
2019-04-27T10:31:57.578Z,3.07
2019-04-27T10:34:26.388Z,4.23
2019-04-27T10:36:55.943Z,3.47
2019-04-27T10:39:25.716Z,3.47
2019-04-27T10:41:56.360Z,4.27
2019-04-27T10:44:26.672Z,3.33
2019-04-27T10:46:56.843Z,3.10
2019-04-27T10:49:26.947Z,3.33
2019-04-27T10:51:55.841Z,3.57
2019-04-27T10:54:24.892Z,2.80
2019-04-27T10:56:53.678Z,3.53
2019-04-27T11:02:03.557Z,3.30
2019-04-27T11:04:40.156Z,3.20
2019-04-27T11:07:16.240Z,2.67
2019-04-27T11:09:45.129Z,3.23
2019-04-27T11:12:15.710Z,2.67
2019-04-27T11:14:44.086Z,2.60
2019-04-27T11:17:12.906Z,2.30
2019-04-27T11:19:47.142Z,3.70
2019-04-27T11:22:16.047Z,4.27
2019-04-27T11:24:45.841Z,3.70
2019-04-27T11:27:15.241Z,3.80
2019-04-27T11:29:43.946Z,3.57
2019-04-27T11:32:12.677Z,3.53
2019-04-27T11:34:59.139Z,3.20
2019-04-27T11:37:29.446Z,2.53
2019-04-27T11:39:58.194Z,3.00
2019-04-27T11:42:26.871Z,3.17
2019-04-27T11:44:58.068Z,3.87
2019-04-27T11:47:27.426Z,3.43
2019-04-27T11:49:57.847Z,3.20
2019-04-27T11:52:26.451Z,3.27
2019-04-27T11:54:55.750Z,3.30
2019-04-27T11:57:24.467Z,3.27
2019-04-27T11:59:53.037Z,2.67
2019-04-27T12:02:21.708Z,3.30
2019-04-27T12:04:50.349Z,2.90
2019-04-27T12:07:19.052Z,3.40
2019-04-27T12:09:48.076Z,3.13
2019-04-27T12:12:21.687Z,3.37
2019-04-27T12:14:47.493Z,2.90
2019-04-27T12:17:16.568Z,3.37
2019-04-27T12:19:46.478Z,2.97
2019-04-27T12:22:16.397Z,3.43
2019-04-27T12:24:47.432Z,3.30
2019-04-27T12:27:20.416Z,3.33
2019-04-27T12:30:02.915Z,3.30
2019-04-27T12:32:31.612Z,3.00
2019-04-27T12:35:00.428Z,3.33
2019-04-27T12:37:29.295Z,3.47
2019-04-27T12:39:58.052Z,2.80
2019-04-27T12:42:26.760Z,3.73
2019-04-27T12:44:55.745Z,3.23
2019-04-27T12:47:27.458Z,3.20
2019-04-27T12:49:57.688Z,3.13
2019-04-27T12:52:30.011Z,3.70
2019-04-27T12:55:09.810Z,4.10
2019-04-27T12:57:49.158Z,4.10
2019-04-27T13:00:19.700Z,3.93
2019-04-27T13:02:48.452Z,3.67
2019-04-27T13:05:17.402Z,3.73
2019-04-27T13:07:54.376Z,4.47
2019-04-27T13:10:23.151Z,4.57
2019-04-27T13:12:51.847Z,3.40
2019-04-27T13:15:20.616Z,3.83
2019-04-27T13:17:49.306Z,3.77
2019-04-27T13:20:18.385Z,4.43
2019-04-27T13:22:51.508Z,3.87
2019-04-27T13:25:20.288Z,3.77
2019-04-27T13:27:51.140Z,3.60
2019-04-27T13:30:19.775Z,3.70
2019-04-27T13:32:48.308Z,3.10
2019-04-27T13:35:16.982Z,3.63
2019-04-27T13:37:46.746Z,3.97
2019-04-27T13:40:19.700Z,3.67
2019-04-27T13:42:53.772Z,3.83
2019-04-27T13:45:40.483Z,3.67
2019-04-27T13:48:10.907Z,3.67
2019-04-27T13:50:41.057Z,3.37
2019-04-27T13:53:09.820Z,4.97
2019-04-27T13:55:38.369Z,4.37
2019-04-27T13:58:07.004Z,4.00
2019-04-27T14:00:37.824Z,3.60
2019-04-27T14:03:05.909Z,3.70
2019-04-27T14:05:34.697Z,4.47
2019-04-27T14:08:06.155Z,4.17
2019-04-27T14:10:34.835Z,3.87
2019-04-27T14:13:03.381Z,3.70
2019-04-27T14:15:32.034Z,4.53
2019-04-27T14:18:00.611Z,4.10
2019-04-27T14:20:29.426Z,4.10
2019-04-27T14:23:14.821Z,4.07
2019-04-27T14:25:43.538Z,3.83
2019-04-27T14:28:12.299Z,3.87
2019-04-27T14:30:40.995Z,3.70
2019-04-27T14:33:09.582Z,3.83
2019-04-27T14:35:38.291Z,4.00
2019-04-27T14:38:08.960Z,4.20
2019-04-27T14:40:39.111Z,4.17
2019-04-27T14:43:08.527Z,3.50
2019-04-27T14:45:38.298Z,4.27
2019-04-27T14:48:08.248Z,4.03
2019-04-27T14:50:40.483Z,3.70
2019-04-27T14:53:09.335Z,3.80
2019-04-27T14:55:38.776Z,3.63
2019-04-27T14:58:08.742Z,3.37
2019-04-27T15:00:38.476Z,3.43
2019-04-27T15:03:07.304Z,3.40
2019-04-27T15:05:35.939Z,3.10
2019-04-27T15:08:08.210Z,4.03
2019-04-27T15:10:36.124Z,3.50
2019-04-27T15:13:06.384Z,3.03
2019-04-27T15:15:35.540Z,3.40
2019-04-27T15:18:05.588Z,4.30
2019-04-27T15:20:38.996Z,3.57
2019-04-27T15:23:06.423Z,3.53
2019-04-27T15:25:45.019Z,2.83
2019-04-27T15:28:07.375Z,3.87
2019-04-27T15:30:55.781Z,3.07
2019-04-27T15:33:42.001Z,3.53
2019-04-27T15:36:14.709Z,3.43
2019-04-27T15:38:53.762Z,3.20
2019-04-27T15:41:28.211Z,2.80
2019-04-27T15:43:54.647Z,3.10
2019-04-27T15:46:23.149Z,3.33
2019-04-27T15:48:54.388Z,3.10
2019-04-27T15:51:23.167Z,3.47
2019-04-27T15:53:53.936Z,2.97
2019-04-27T15:56:24.705Z,3.20
2019-04-27T15:58:55.740Z,2.53
2019-04-27T16:01:23.603Z,3.00
2019-04-27T16:03:54.450Z,3.17
2019-04-27T16:06:22.977Z,3.23
2019-04-27T16:08:51.654Z,2.73
2019-04-27T16:11:20.415Z,3.60
2019-04-27T16:13:49.066Z,3.10
2019-04-27T16:16:19.784Z,3.07
2019-04-27T16:18:49.146Z,2.80
2019-04-27T16:21:19.826Z,3.43
2019-04-27T16:23:48.151Z,2.97
2019-04-27T16:26:18.326Z,2.70
2019-04-27T16:28:52.890Z,3.00
2019-04-27T16:31:18.626Z,2.90
2019-04-27T16:33:49.562Z,3.30
2019-04-27T16:36:19.736Z,2.93
2019-04-27T16:38:52.387Z,3.77
2019-04-27T16:41:20.930Z,3.20
2019-04-27T16:43:49.579Z,3.67
2019-04-27T16:46:21.058Z,3.10
2019-04-27T16:48:48.591Z,3.10
2019-04-27T16:51:18.346Z,4.07
2019-04-27T16:53:47.547Z,4.03
2019-04-27T16:56:18.610Z,3.77
2019-04-27T16:58:49.092Z,3.60
2019-04-27T17:01:18.661Z,3.13
2019-04-27T17:03:48.527Z,3.53
2019-04-27T17:06:20.969Z,2.90
2019-04-27T17:08:49.123Z,3.37
2019-04-27T17:11:19.513Z,3.20
2019-04-27T17:13:55.935Z,3.20
2019-04-27T17:16:31.062Z,3.20
2019-04-27T17:19:04.959Z,3.53
2019-04-27T17:21:28.852Z,3.30
2019-04-27T17:24:02.971Z,2.83
2019-04-27T17:26:29.222Z,3.93
2019-04-27T17:28:59.389Z,3.53
2019-04-27T17:31:29.675Z,4.07
2019-04-27T17:34:02.291Z,3.67
2019-04-27T17:36:30.991Z,4.00
2019-04-27T17:38:59.547Z,3.47
2019-04-27T17:41:28.438Z,3.43
2019-04-27T17:43:58.909Z,3.87
2019-04-27T17:46:28.157Z,4.20
2019-04-27T17:48:58.529Z,3.30
2019-04-27T17:51:30.509Z,3.60
2019-04-27T17:53:58.623Z,3.93
2019-04-27T17:56:34.108Z,3.97
2019-04-27T17:58:58.587Z,4.03
2019-04-27T18:01:30.167Z,3.87
2019-04-27T18:04:01.574Z,3.73
2019-04-27T18:06:29.717Z,3.57
2019-04-27T18:09:00.686Z,3.53
2019-04-27T18:11:28.960Z,3.77
2019-04-27T18:14:00.293Z,4.07
2019-04-27T18:16:33.792Z,4.20
2019-04-27T18:19:08.053Z,4.37
2019-04-27T18:21:41.082Z,4.47
2019-04-27T18:24:18.533Z,4.20
2019-04-27T18:26:50.089Z,4.47
2019-04-27T18:29:18.478Z,3.33
2019-04-27T18:31:53.358Z,4.50
2019-04-27T18:34:19.060Z,4.00
2019-04-27T18:36:47.835Z,4.27
2019-04-27T18:39:18.227Z,3.73
2019-04-27T18:41:50.554Z,3.43
2019-04-27T18:44:19.125Z,4.07
2019-04-27T18:46:48.906Z,3.60
2019-04-27T18:49:27.190Z,3.50
2019-04-27T18:52:06.483Z,3.60
2019-04-27T18:54:38.147Z,3.47
2019-04-27T18:57:06.152Z,3.97
2019-04-27T18:59:34.765Z,5.13
2019-04-27T19:02:03.407Z,3.80
2019-04-27T19:04:32.972Z,4.17
2019-04-27T19:07:01.653Z,4.70
2019-04-27T19:09:30.334Z,4.40
2019-04-27T19:11:58.877Z,4.27
2019-04-27T19:14:28.273Z,3.10
2019-04-27T19:16:58.713Z,3.60
2019-04-27T19:19:32.665Z,4.60
2019-04-27T19:22:01.427Z,4.17
2019-04-27T19:24:30.091Z,4.10
2019-04-27T19:27:15.373Z,3.47
2019-04-27T19:29:35.230Z,5.00
2019-04-27T19:32:04.529Z,4.20
2019-04-27T19:34:34.531Z,4.10
2019-04-27T19:37:03.411Z,3.80
2019-04-27T19:39:32.117Z,4.37
2019-04-27T19:42:03.725Z,3.60
2019-04-27T19:44:32.955Z,3.53
2019-04-27T19:47:01.213Z,4.10
2019-04-27T19:49:31.638Z,4.50
2019-04-27T19:52:00.253Z,4.40
2019-04-27T19:54:30.217Z,3.60
2019-04-27T19:56:59.643Z,3.93
2019-04-27T19:59:32.702Z,3.37
2019-04-27T20:02:02.931Z,4.40
2019-04-27T20:04:33.145Z,4.17
2019-04-27T20:07:01.767Z,3.50
2019-04-27T20:09:38.146Z,3.80
2019-04-27T20:12:09.754Z,4.73
2019-04-27T20:14:55.110Z,3.90
2019-04-27T20:17:24.849Z,4.57
2019-04-27T20:19:53.769Z,3.83
2019-04-27T20:22:24.168Z,3.80
2019-04-27T20:24:52.707Z,3.67
2019-04-27T20:27:21.389Z,3.70
2019-04-27T20:29:50.041Z,3.57
2019-04-27T20:32:18.878Z,3.57
2019-04-27T20:34:47.466Z,3.10
2019-04-27T20:37:15.993Z,4.20
2019-04-27T20:39:44.768Z,3.17
2019-04-27T20:42:13.409Z,3.67
2019-04-27T20:44:42.032Z,3.73
2019-04-27T20:47:10.996Z,3.67
2019-04-27T20:49:40.827Z,3.17
2019-04-27T20:52:11.075Z,3.27
2019-04-27T20:54:41.555Z,3.53
2019-04-27T20:57:11.520Z,3.57
2019-04-27T20:59:40.526Z,2.93
2019-04-27T21:02:27.509Z,2.80
2019-04-27T21:05:10.619Z,2.70
2019-04-27T21:07:48.109Z,2.80
2019-04-27T21:10:16.963Z,3.03
2019-04-27T21:12:45.716Z,2.80
2019-04-27T21:15:14.350Z,3.13
2019-04-27T21:17:43.010Z,3.67
2019-04-27T21:20:13.271Z,3.73
2019-04-27T21:22:42.005Z,2.97
2019-04-27T21:25:11.841Z,2.93
2019-04-27T21:27:41.169Z,3.20
2019-04-27T21:30:11.443Z,2.93
2019-04-27T21:32:45.127Z,3.50
2019-04-27T21:35:14.345Z,3.67
2019-04-27T21:37:42.967Z,3.10
2019-04-27T21:40:14.212Z,3.37
2019-04-27T21:42:43.111Z,2.87
2019-04-27T21:45:11.990Z,3.53
2019-04-27T21:47:41.334Z,3.30
2019-04-27T21:50:12.271Z,2.80
2019-04-27T21:52:42.620Z,3.30
2019-04-27T21:55:13.478Z,3.27
2019-04-27T21:57:55.374Z,3.50
2019-04-27T22:00:28.680Z,3.23
2019-04-27T22:05:32.004Z,3.17
2019-04-27T22:08:00.880Z,4.00
2019-04-27T22:10:31.140Z,3.47
2019-04-27T22:12:59.764Z,3.40
2019-04-27T22:15:28.624Z,3.53
2019-04-27T22:17:58.239Z,3.43
2019-04-27T22:20:29.153Z,3.60
2019-04-27T22:23:08.310Z,2.83
2019-04-27T22:25:38.600Z,2.73
2019-04-27T22:28:07.417Z,3.30
2019-04-27T22:30:36.369Z,2.57
2019-04-27T22:33:23.151Z,2.70
2019-04-27T22:36:54.435Z,3.30
2019-04-27T22:38:38.057Z,3.00
2019-04-27T22:41:23.571Z,3.60
2019-04-27T22:44:13.018Z,2.87
2019-04-27T22:50:10.580Z,3.30
2019-04-27T22:52:38.838Z,3.17
2019-04-27T22:55:07.517Z,2.73
2019-04-27T22:57:44.221Z,2.80
2019-04-27T23:00:31.188Z,2.17
2019-04-27T23:03:02.314Z,3.97
2019-04-27T23:05:31.969Z,2.97
2019-04-27T23:08:01.921Z,3.47
2019-04-27T23:10:33.678Z,2.60
2019-04-27T23:13:06.316Z,2.70
2019-04-27T23:15:36.889Z,3.20
2019-04-27T23:18:05.534Z,3.13
2019-04-27T23:20:34.396Z,2.97
2019-04-27T23:23:05.204Z,2.47
2019-04-27T23:25:34.078Z,2.90
2019-04-27T23:28:06.620Z,2.40
2019-04-27T23:30:47.558Z,2.53
2019-04-27T23:33:17.828Z,2.63
2019-04-27T23:35:46.572Z,2.17
2019-04-27T23:38:17.913Z,2.30
2019-04-27T23:40:45.638Z,2.60
2019-04-27T23:43:17.024Z,1.47
2019-04-27T23:45:45.524Z,2.13
2019-04-27T23:48:17.119Z,1.77
2019-04-27T23:50:47.414Z,1.70
2019-04-27T23:53:17.620Z,1.97
2019-04-27T23:55:46.192Z,2.30
2019-04-27T23:58:14.775Z,2.40
