createdAt,value
2023-04-08T00:04:43.799Z,101651.78
2023-04-08T00:12:18.108Z,101643.00
2023-04-08T00:19:53.392Z,101645.59
2023-04-08T00:27:27.481Z,101643.09
2023-04-08T00:35:02.955Z,101650.03
2023-04-08T00:42:36.801Z,101642.09
2023-04-08T00:50:12.688Z,101644.66
2023-04-08T00:57:47.000Z,101654.34
2023-04-08T01:05:31.962Z,101643.81
2023-04-08T01:13:10.318Z,101639.38
2023-04-08T01:20:46.030Z,101640.13
2023-04-08T01:28:23.779Z,101657.16
2023-04-08T01:36:00.206Z,101658.97
2023-04-08T01:43:37.063Z,101665.16
2023-04-08T01:51:12.951Z,101671.22
2023-04-08T01:58:53.429Z,101666.09
2023-04-08T02:06:29.423Z,101678.41
2023-04-08T02:14:04.816Z,101680.34
2023-04-08T02:21:47.581Z,101667.00
2023-04-08T02:29:23.295Z,101672.38
2023-04-08T02:36:57.344Z,101694.63
2023-04-08T02:44:32.632Z,101691.97
2023-04-08T02:52:06.661Z,101698.13
2023-04-08T02:59:42.123Z,101700.91
2023-04-08T03:07:16.387Z,101699.19
2023-04-08T03:14:51.994Z,101702.88
2023-04-08T03:30:18.598Z,101714.41
2023-04-08T03:37:52.621Z,101724.31
2023-04-08T03:45:28.019Z,101718.94
2023-04-08T03:53:02.054Z,101733.34
2023-04-08T04:24:14.738Z,101756.69
2023-04-08T04:31:50.106Z,101756.75
2023-04-08T04:39:24.104Z,101760.41
2023-04-08T04:46:59.343Z,101787.97
2023-04-08T04:54:33.229Z,101776.53
2023-04-08T05:02:08.619Z,101781.91
2023-04-08T05:09:42.677Z,101800.63
2023-04-08T05:17:17.877Z,101805.09
2023-04-08T05:24:51.768Z,101816.84
2023-04-08T05:32:27.897Z,101822.16
2023-04-08T05:40:01.779Z,101835.56
2023-04-08T05:47:37.375Z,101829.50
2023-04-08T05:55:11.382Z,101851.88
2023-04-08T06:02:47.072Z,101838.69
2023-04-08T06:10:21.273Z,101852.03
2023-04-08T06:17:56.708Z,101851.41
2023-04-08T06:25:30.574Z,101866.72
2023-04-08T06:33:06.165Z,101871.31
2023-04-08T06:40:40.160Z,101884.16
2023-04-08T06:48:15.740Z,101896.97
2023-04-08T06:55:49.825Z,101905.06
2023-04-08T07:03:26.762Z,101913.41
2023-04-08T07:11:01.016Z,101907.72
2023-04-08T07:18:36.683Z,101914.97
2023-04-08T07:26:10.556Z,101929.63
2023-04-08T07:33:47.030Z,101932.88
2023-04-08T07:41:21.502Z,101944.09
2023-04-08T07:48:56.704Z,101947.03
2023-04-08T07:56:30.675Z,101945.78
2023-04-08T08:04:06.327Z,101966.59
2023-04-08T08:19:33.646Z,101965.75
2023-04-08T08:27:08.243Z,101965.91
2023-04-08T08:34:43.770Z,101978.84
2023-04-08T08:42:22.447Z,101986.38
2023-04-08T08:49:57.858Z,101988.66
2023-04-08T09:05:25.142Z,102008.78
2023-04-08T09:13:00.542Z,102012.06
2023-04-08T09:20:35.725Z,102022.66
2023-04-08T09:28:20.970Z,102029.91
2023-04-08T09:35:56.307Z,102031.13
2023-04-08T09:43:30.900Z,102035.75
2023-04-08T09:51:07.392Z,102035.81
2023-04-08T09:58:47.427Z,102045.81
2023-04-08T10:06:24.226Z,102056.41
2023-04-08T10:13:59.303Z,102045.03
2023-04-08T10:21:39.726Z,102050.63
2023-04-08T10:29:44.042Z,102051.94
2023-04-08T10:37:19.575Z,102048.03
2023-04-08T10:44:53.542Z,102041.56
2023-04-08T10:52:28.921Z,102053.59
2023-04-08T11:00:06.076Z,102051.75
2023-04-08T11:07:42.993Z,102049.47
2023-04-08T11:15:17.204Z,102048.19
2023-04-08T11:22:53.526Z,102059.22
2023-04-08T11:30:28.248Z,102054.94
2023-04-08T11:38:06.549Z,102064.00
2023-04-08T11:45:41.724Z,102057.91
2023-04-08T11:53:20.847Z,102054.81
2023-04-08T12:00:54.785Z,102054.03
2023-04-08T12:08:30.157Z,102055.75
2023-04-08T12:16:04.172Z,102058.59
2023-04-08T12:23:39.605Z,102062.44
2023-04-08T12:31:13.957Z,102056.78
2023-04-08T12:38:49.935Z,102056.09
2023-04-08T12:46:24.463Z,102056.00
2023-04-08T12:54:00.519Z,102044.47
2023-04-08T13:01:34.484Z,102040.16
2023-04-08T13:09:09.718Z,102044.84
2023-04-08T13:16:43.655Z,102041.25
2023-04-08T13:24:19.115Z,102037.41
2023-04-08T13:31:53.693Z,102032.22
2023-04-08T13:39:29.240Z,102044.94
2023-04-08T13:47:03.184Z,102044.88
2023-04-08T13:54:38.600Z,102034.44
2023-04-08T14:02:13.185Z,102030.44
2023-04-08T14:09:48.905Z,102028.28
2023-04-08T14:17:23.100Z,102036.63
2023-04-08T14:24:58.489Z,102031.94
2023-04-08T14:32:32.300Z,102035.66
2023-04-08T14:40:10.702Z,102028.25
2023-04-08T14:47:44.793Z,102021.47
2023-04-08T14:55:22.755Z,102017.66
2023-04-08T15:02:57.136Z,102014.56
2023-04-08T15:10:32.986Z,102024.34
2023-04-08T15:18:07.162Z,102021.91
2023-04-08T15:25:42.507Z,102018.31
2023-04-08T15:33:16.670Z,102020.19
2023-04-08T15:40:51.952Z,102017.81
2023-04-08T15:48:26.091Z,102026.88
2023-04-08T15:56:03.010Z,102036.81
2023-04-08T16:03:37.414Z,102028.44
2023-04-08T16:11:12.889Z,102032.25
2023-04-08T16:18:47.669Z,102033.88
2023-04-08T16:26:24.255Z,102039.56
2023-04-08T16:33:58.158Z,102049.94
2023-04-08T16:41:33.390Z,102055.88
2023-04-08T16:49:07.580Z,102064.50
2023-04-08T16:56:45.639Z,102066.94
2023-04-08T17:12:12.421Z,102098.94
2023-04-08T17:19:46.565Z,102115.97
2023-04-08T17:35:14.333Z,102132.22
2023-04-08T17:42:49.504Z,102151.09
2023-04-08T17:50:23.686Z,102169.91
2023-04-08T18:05:50.642Z,102213.38
2023-04-08T18:13:26.105Z,102235.78
2023-04-08T18:21:00.208Z,102238.94
2023-04-08T18:36:28.433Z,102256.81
2023-04-08T18:44:04.233Z,102264.88
2023-04-08T18:51:39.552Z,102279.66
2023-04-08T18:59:16.693Z,102284.41
2023-04-08T19:06:50.733Z,102287.75
2023-04-08T19:14:26.243Z,102285.16
2023-04-08T19:22:00.821Z,102294.31
2023-04-08T19:29:36.098Z,102284.31
2023-04-08T19:37:10.302Z,102290.88
2023-04-08T19:44:47.412Z,102287.41
2023-04-08T19:52:21.755Z,102297.31
2023-04-08T19:59:57.033Z,102297.06
2023-04-08T20:07:31.131Z,102298.25
2023-04-08T20:15:11.362Z,102291.81
2023-04-08T20:30:43.125Z,102293.25
2023-04-08T20:38:17.054Z,102301.31
2023-04-08T20:45:52.546Z,102286.19
2023-04-08T20:53:26.647Z,102303.66
2023-04-08T21:01:02.066Z,102307.00
2023-04-08T21:16:29.274Z,102310.69
2023-04-08T21:24:03.371Z,102311.47
2023-04-08T21:31:39.959Z,102303.25
2023-04-08T21:39:13.965Z,102312.16
2023-04-08T21:46:50.444Z,102311.91
2023-04-08T21:54:24.421Z,102311.59
2023-04-08T22:01:59.800Z,102316.59
2023-04-08T22:09:33.826Z,102307.31
2023-04-08T22:17:09.420Z,102310.25
2023-04-08T22:24:43.331Z,102301.53
2023-04-08T22:32:18.994Z,102298.13
2023-04-08T22:39:53.398Z,102289.53
2023-04-08T22:47:28.679Z,102299.59
2023-04-08T22:55:02.838Z,102293.59
2023-04-08T23:02:38.881Z,102286.34
2023-04-08T23:10:12.806Z,102292.84
2023-04-08T23:17:48.185Z,102296.47
2023-04-08T23:25:22.281Z,102286.97
2023-04-08T23:40:48.590Z,102276.50
2023-04-08T23:48:24.210Z,102287.41
2023-04-08T23:56:05.478Z,102286.84
