createdAt,value
2023-02-11T00:01:44.565Z,72.75
2023-02-11T00:04:13.476Z,79.50
2023-02-11T00:06:42.394Z,69.25
2023-02-11T00:09:12.116Z,76.50
2023-02-11T00:11:41.359Z,70.75
2023-02-11T00:14:13.003Z,65.25
2023-02-11T00:16:42.297Z,67.50
2023-02-11T00:19:12.207Z,58.00
2023-02-11T00:21:41.829Z,69.25
2023-02-11T00:24:10.435Z,67.00
2023-02-11T00:26:39.401Z,67.50
2023-02-11T00:29:08.232Z,63.00
2023-02-11T00:31:37.328Z,68.25
2023-02-11T00:34:07.332Z,63.50
2023-02-11T00:36:37.591Z,66.75
2023-02-11T00:39:06.663Z,65.00
2023-02-11T00:41:37.766Z,69.50
2023-02-11T00:44:06.652Z,66.25
2023-02-11T00:46:35.532Z,49.00
2023-02-11T00:49:04.445Z,63.00
2023-02-11T00:51:33.508Z,58.50
2023-02-11T00:54:05.740Z,62.75
2023-02-11T00:56:34.937Z,64.50
2023-02-11T00:59:04.085Z,58.50
2023-02-11T01:01:33.242Z,64.00
2023-02-11T01:04:01.958Z,62.00
2023-02-11T01:06:30.881Z,57.75
2023-02-11T01:08:59.977Z,63.75
2023-02-11T01:11:30.352Z,56.75
2023-02-11T01:13:59.020Z,61.25
2023-02-11T01:16:27.883Z,62.00
2023-02-11T01:18:56.612Z,56.50
2023-02-11T01:21:26.028Z,65.75
2023-02-11T01:23:54.631Z,64.50
2023-02-11T01:26:23.565Z,61.00
2023-02-11T01:28:53.555Z,59.00
2023-02-11T01:31:22.591Z,57.75
2023-02-11T01:33:51.168Z,60.25
2023-02-11T01:36:20.013Z,64.75
2023-02-11T01:38:49.997Z,62.25
2023-02-11T01:41:20.870Z,56.00
2023-02-11T01:43:51.166Z,58.25
2023-02-11T01:46:31.699Z,61.00
2023-02-11T01:49:05.294Z,68.50
2023-02-11T01:51:39.790Z,58.50
2023-02-11T01:54:28.769Z,62.75
2023-02-11T01:57:18.858Z,59.75
2023-02-11T01:59:53.637Z,67.00
2023-02-11T02:02:31.926Z,64.25
2023-02-11T02:05:07.157Z,68.00
2023-02-11T02:07:43.381Z,64.00
2023-02-11T02:10:19.412Z,62.25
2023-02-11T02:12:48.441Z,62.00
2023-02-11T02:15:26.415Z,64.00
2023-02-11T02:18:01.750Z,67.25
2023-02-11T02:21:03.041Z,67.50
2023-02-11T02:23:59.228Z,59.00
2023-02-11T02:27:00.311Z,66.00
2023-02-11T02:30:09.898Z,66.25
2023-02-11T02:32:53.324Z,55.00
2023-02-11T02:35:36.101Z,60.50
2023-02-11T02:38:09.815Z,62.00
2023-02-11T02:40:45.591Z,63.25
2023-02-11T02:43:15.009Z,63.50
2023-02-11T02:45:43.812Z,60.50
2023-02-11T02:48:27.642Z,53.25
2023-02-11T02:51:10.349Z,56.75
2023-02-11T02:53:53.339Z,64.00
2023-02-11T02:56:29.683Z,59.25
2023-02-11T02:59:14.866Z,56.50
2023-02-11T03:01:54.742Z,60.75
2023-02-11T03:04:32.176Z,59.25
2023-02-11T03:07:05.234Z,54.75
2023-02-11T03:09:40.548Z,58.75
2023-02-11T03:12:11.724Z,56.00
2023-02-11T03:14:42.016Z,57.25
2023-02-11T03:17:11.888Z,49.00
2023-02-11T03:19:44.918Z,60.00
2023-02-11T03:22:21.337Z,55.00
2023-02-11T03:24:50.880Z,57.75
2023-02-11T03:27:22.821Z,61.25
2023-02-11T03:29:59.158Z,59.25
2023-02-11T03:32:31.618Z,59.00
2023-02-11T03:35:06.553Z,59.50
2023-02-11T03:37:40.923Z,60.25
2023-02-11T03:40:13.618Z,53.00
2023-02-11T03:42:49.568Z,53.75
2023-02-11T03:45:21.237Z,52.00
2023-02-11T03:47:55.981Z,55.00
2023-02-11T03:50:29.497Z,51.75
2023-02-11T03:53:00.534Z,56.25
2023-02-11T03:55:31.115Z,50.50
2023-02-11T03:58:00.063Z,55.75
2023-02-11T04:00:31.961Z,54.75
2023-02-11T04:03:00.998Z,52.50
2023-02-11T04:05:31.622Z,51.25
2023-02-11T04:08:00.527Z,56.25
2023-02-11T04:10:29.224Z,54.50
2023-02-11T04:12:58.609Z,60.75
2023-02-11T04:15:27.222Z,52.50
2023-02-11T04:17:56.063Z,53.00
2023-02-11T04:20:24.629Z,50.75
2023-02-11T04:22:54.846Z,58.25
2023-02-11T04:25:23.573Z,55.50
2023-02-11T04:27:52.393Z,52.00
2023-02-11T04:30:21.164Z,49.00
2023-02-11T04:32:50.041Z,42.00
2023-02-11T04:35:18.758Z,51.25
2023-02-11T04:37:47.864Z,58.75
2023-02-11T04:40:18.207Z,53.75
2023-02-11T04:42:47.041Z,54.25
2023-02-11T04:45:15.481Z,50.00
2023-02-11T04:47:44.736Z,58.00
2023-02-11T04:50:13.335Z,53.75
2023-02-11T04:52:42.157Z,61.00
2023-02-11T04:55:10.810Z,58.25
2023-02-11T04:57:41.123Z,62.75
2023-02-11T05:00:11.240Z,56.75
2023-02-11T05:02:41.135Z,57.00
2023-02-11T05:05:09.853Z,57.00
2023-02-11T05:07:38.938Z,56.50
2023-02-11T05:10:07.753Z,69.50
2023-02-11T05:12:36.698Z,64.00
2023-02-11T05:15:07.552Z,61.00
2023-02-11T05:17:36.731Z,55.50
2023-02-11T05:20:05.813Z,51.50
2023-02-11T05:22:34.738Z,49.00
2023-02-11T05:25:03.339Z,56.25
2023-02-11T05:27:32.219Z,53.75
2023-02-11T05:30:00.812Z,53.00
2023-02-11T05:32:31.261Z,57.00
2023-02-11T05:34:59.841Z,58.50
2023-02-11T05:37:28.806Z,52.25
2023-02-11T05:39:57.496Z,54.75
2023-02-11T05:42:26.429Z,52.00
2023-02-11T05:44:55.102Z,60.50
2023-02-11T05:47:24.320Z,59.00
2023-02-11T05:49:54.651Z,59.25
2023-02-11T05:52:24.415Z,55.50
2023-02-11T05:54:53.245Z,59.75
2023-02-11T05:57:22.200Z,58.00
2023-02-11T05:59:50.714Z,51.25
2023-02-11T06:02:19.794Z,57.25
2023-02-11T06:04:48.393Z,52.50
2023-02-11T06:07:19.916Z,58.00
2023-02-11T06:09:48.658Z,63.00
2023-02-11T06:12:17.661Z,51.25
2023-02-11T06:14:46.414Z,54.25
2023-02-11T06:17:15.820Z,57.00
2023-02-11T06:19:44.456Z,58.00
2023-02-11T06:22:13.346Z,53.00
2023-02-11T06:25:00.308Z,62.50
2023-02-11T06:27:31.278Z,59.00
2023-02-11T06:30:00.016Z,64.75
2023-02-11T06:32:46.164Z,60.75
2023-02-11T06:35:15.945Z,57.25
2023-02-11T06:37:44.862Z,63.75
2023-02-11T06:40:14.898Z,63.00
2023-02-11T06:42:43.791Z,17.25
2023-02-11T06:45:13.394Z,51.50
2023-02-11T06:47:42.999Z,59.75
2023-02-11T06:50:15.161Z,67.00
2023-02-11T06:52:44.069Z,58.00
2023-02-11T06:55:14.544Z,59.75
2023-02-11T06:57:43.534Z,61.50
2023-02-11T07:00:13.469Z,64.00
2023-02-11T07:02:42.339Z,61.50
2023-02-11T07:05:12.417Z,65.75
2023-02-11T07:07:41.595Z,67.00
2023-02-11T07:10:10.525Z,66.50
2023-02-11T07:12:41.347Z,70.75
2023-02-11T07:15:10.180Z,69.75
2023-02-11T07:17:39.212Z,71.50
2023-02-11T07:20:09.236Z,71.00
2023-02-11T07:22:38.504Z,72.50
2023-02-11T07:25:07.575Z,65.75
2023-02-11T07:27:36.914Z,71.25
2023-02-11T07:30:07.758Z,70.00
2023-02-11T07:32:36.681Z,69.25
2023-02-11T07:35:05.968Z,72.50
2023-02-11T07:37:35.179Z,72.00
2023-02-11T07:40:03.875Z,68.00
2023-02-11T07:42:32.728Z,61.50
2023-02-11T07:45:01.322Z,71.50
2023-02-11T07:47:31.661Z,68.50
2023-02-11T07:50:00.188Z,63.75
2023-02-11T07:52:30.832Z,65.00
2023-02-11T07:54:59.377Z,59.75
2023-02-11T07:57:28.877Z,62.25
2023-02-11T07:59:57.380Z,63.00
2023-02-11T08:02:26.331Z,62.75
2023-02-11T08:04:56.453Z,53.25
2023-02-11T08:07:26.128Z,59.75
2023-02-11T08:09:55.623Z,55.00
2023-02-11T08:12:24.690Z,59.75
2023-02-11T08:14:53.277Z,52.50
2023-02-11T08:17:22.241Z,56.25
2023-02-11T08:19:51.033Z,52.50
2023-02-11T08:22:21.418Z,50.75
2023-02-11T08:24:52.327Z,47.00
2023-02-11T08:27:21.330Z,49.00
2023-02-11T08:29:49.890Z,47.25
2023-02-11T08:32:18.829Z,50.25
2023-02-11T08:34:48.620Z,45.75
2023-02-11T08:37:17.792Z,23.00
2023-02-11T08:39:48.601Z,48.33
2023-02-11T08:42:17.855Z,48.00
2023-02-11T08:44:46.487Z,48.33
2023-02-11T08:47:17.139Z,44.00
2023-02-11T08:49:45.887Z,48.00
2023-02-11T08:52:15.265Z,49.25
2023-02-11T08:54:44.061Z,49.25
2023-02-11T08:57:15.025Z,45.75
2023-02-11T08:59:43.882Z,50.00
2023-02-11T09:02:14.311Z,49.25
2023-02-11T09:04:43.252Z,47.50
2023-02-11T09:07:12.834Z,48.75
2023-02-11T09:09:42.053Z,46.50
2023-02-11T09:12:11.450Z,48.00
2023-02-11T09:14:43.171Z,47.00
2023-02-11T09:17:12.291Z,44.00
2023-02-11T09:19:41.163Z,43.75
2023-02-11T09:22:10.416Z,43.00
2023-02-11T09:24:39.218Z,41.25
2023-02-11T09:27:07.992Z,42.50
2023-02-11T09:29:36.590Z,41.75
2023-02-11T09:32:09.819Z,44.25
2023-02-11T09:34:38.762Z,41.00
2023-02-11T09:37:07.725Z,49.00
2023-02-11T09:39:36.603Z,41.25
2023-02-11T09:42:31.551Z,42.75
2023-02-11T09:45:02.109Z,37.75
2023-02-11T09:47:35.485Z,41.50
2023-02-11T09:50:07.962Z,39.75
2023-02-11T09:52:45.263Z,41.00
2023-02-11T09:55:21.592Z,39.75
2023-02-11T09:57:50.859Z,40.25
2023-02-11T10:00:24.103Z,44.33
2023-02-11T10:03:28.012Z,41.25
2023-02-11T10:06:21.282Z,40.50
2023-02-11T10:09:00.407Z,41.75
2023-02-11T10:11:37.900Z,38.75
2023-02-11T10:14:22.957Z,39.00
2023-02-11T10:17:08.289Z,42.75
2023-02-11T10:19:52.536Z,39.75
2023-02-11T10:22:26.737Z,39.75
2023-02-11T10:24:58.436Z,46.33
2023-02-11T10:27:31.915Z,39.75
2023-02-11T10:30:05.918Z,38.75
2023-02-11T10:32:43.057Z,39.75
2023-02-11T10:35:18.040Z,39.75
2023-02-11T10:37:46.909Z,40.50
2023-02-11T10:40:18.716Z,40.75
2023-02-11T10:42:49.980Z,34.75
2023-02-11T10:45:24.824Z,39.50
2023-02-11T10:47:53.451Z,38.00
2023-02-11T10:50:27.379Z,38.00
2023-02-11T10:53:13.550Z,38.75
2023-02-11T10:55:52.888Z,42.25
2023-02-11T10:58:28.215Z,37.25
2023-02-11T11:01:00.005Z,36.50
2023-02-11T11:03:33.674Z,37.00
2023-02-11T11:06:07.897Z,37.25
2023-02-11T11:08:43.338Z,36.75
2023-02-11T11:11:15.140Z,42.00
2023-02-11T11:13:56.505Z,37.00
2023-02-11T11:16:28.397Z,35.75
2023-02-11T11:19:17.343Z,40.50
2023-02-11T11:21:49.715Z,34.50
2023-02-11T11:24:22.890Z,36.25
2023-02-11T11:26:55.409Z,36.25
2023-02-11T11:29:29.334Z,32.25
2023-02-11T11:32:01.412Z,36.00
2023-02-11T11:34:32.926Z,36.25
2023-02-11T11:37:12.066Z,33.50
2023-02-11T11:39:41.236Z,32.75
2023-02-11T11:42:26.964Z,35.50
2023-02-11T11:45:01.160Z,35.75
2023-02-11T11:47:37.320Z,34.00
2023-02-11T11:50:35.429Z,37.25
2023-02-11T11:53:13.966Z,35.25
2023-02-11T11:55:46.950Z,36.00
2023-02-11T11:58:20.103Z,36.00
2023-02-11T12:00:59.147Z,37.25
2023-02-11T12:04:01.660Z,37.00
2023-02-11T12:06:42.715Z,36.00
2023-02-11T12:09:24.886Z,34.00
2023-02-11T12:12:20.968Z,37.00
2023-02-11T12:14:59.690Z,31.00
2023-02-11T12:17:48.179Z,37.75
2023-02-11T12:20:39.079Z,37.75
2023-02-11T12:23:31.269Z,39.00
2023-02-11T12:26:14.072Z,37.75
2023-02-11T12:28:57.844Z,38.25
2023-02-11T12:31:39.459Z,40.50
2023-02-11T12:34:46.303Z,38.00
2023-02-11T12:37:33.521Z,38.25
2023-02-11T12:40:15.513Z,39.00
2023-02-11T12:43:19.412Z,39.00
2023-02-11T12:46:02.710Z,37.75
2023-02-11T12:49:07.417Z,38.25
2023-02-11T12:51:56.941Z,38.00
2023-02-11T12:54:31.746Z,30.00
2023-02-11T12:57:05.198Z,37.75
2023-02-11T12:59:43.408Z,38.75
2023-02-11T13:02:25.903Z,39.25
2023-02-11T13:04:58.418Z,38.75
2023-02-11T13:07:31.182Z,39.00
2023-02-11T13:10:07.824Z,41.00
2023-02-11T13:12:55.545Z,41.00
2023-02-11T13:15:26.263Z,40.25
2023-02-11T13:18:02.243Z,41.50
2023-02-11T13:20:42.885Z,41.00
2023-02-11T13:23:20.263Z,38.00
2023-02-11T13:25:54.326Z,41.00
2023-02-11T13:28:36.067Z,42.00
2023-02-11T13:31:08.126Z,41.50
2023-02-11T13:33:39.616Z,42.50
2023-02-11T13:36:18.299Z,39.50
2023-02-11T13:38:56.946Z,38.75
2023-02-11T13:41:30.414Z,43.25
2023-02-11T13:44:02.148Z,42.25
2023-02-11T13:47:04.868Z,38.75
2023-02-11T13:49:37.592Z,40.25
2023-02-11T13:52:17.681Z,40.00
2023-02-11T13:54:51.363Z,42.25
2023-02-11T13:57:37.586Z,41.00
2023-02-11T14:00:50.082Z,42.67
2023-02-11T14:03:47.094Z,41.00
2023-02-11T14:06:37.446Z,37.50
2023-02-11T14:09:40.416Z,41.33
2023-02-11T14:12:31.555Z,41.00
2023-02-11T14:15:20.610Z,42.25
2023-02-11T14:17:49.363Z,38.75
2023-02-11T14:20:44.736Z,35.50
2023-02-11T14:23:31.136Z,38.25
2023-02-11T14:26:10.053Z,37.00
2023-02-11T14:28:41.781Z,40.75
2023-02-11T14:31:14.773Z,32.75
2023-02-11T14:34:07.310Z,39.75
2023-02-11T14:36:52.044Z,38.25
2023-02-11T14:39:47.527Z,38.75
2023-02-11T14:42:21.075Z,37.50
2023-02-11T14:44:52.047Z,36.75
2023-02-11T14:47:26.987Z,39.50
2023-02-11T14:49:56.007Z,30.00
2023-02-11T14:52:30.739Z,38.25
2023-02-11T14:55:14.718Z,37.00
2023-02-11T14:57:45.769Z,39.00
2023-02-11T15:00:21.497Z,36.00
2023-02-11T15:02:50.755Z,38.50
2023-02-11T15:05:22.759Z,42.00
2023-02-11T15:07:55.942Z,39.50
2023-02-11T15:10:33.132Z,42.25
2023-02-11T15:13:04.600Z,38.50
2023-02-11T15:15:35.924Z,40.50
2023-02-11T15:18:06.470Z,35.50
2023-02-11T15:20:35.957Z,38.25
2023-02-11T15:23:10.421Z,39.00
2023-02-11T15:25:44.327Z,39.75
2023-02-11T15:28:23.152Z,39.75
2023-02-11T15:30:59.617Z,39.25
2023-02-11T15:33:30.467Z,39.50
2023-02-11T15:36:00.585Z,38.75
2023-02-11T15:38:32.056Z,38.50
2023-02-11T15:41:02.391Z,38.00
2023-02-11T15:43:45.374Z,43.00
2023-02-11T15:46:17.978Z,39.00
2023-02-11T15:48:49.969Z,40.00
2023-02-11T15:51:22.882Z,42.00
2023-02-11T15:53:57.166Z,41.25
2023-02-11T15:56:30.862Z,40.75
2023-02-11T15:59:02.213Z,39.75
2023-02-11T16:01:34.132Z,38.25
2023-02-11T16:04:05.453Z,43.00
2023-02-11T16:06:39.481Z,40.00
2023-02-11T16:09:26.696Z,42.25
2023-02-11T16:11:58.203Z,40.50
2023-02-11T16:14:32.614Z,42.25
2023-02-11T16:17:07.063Z,31.67
2023-02-11T16:19:37.323Z,41.33
2023-02-11T16:22:11.660Z,43.00
2023-02-11T16:24:42.013Z,47.00
2023-02-11T16:27:22.903Z,43.67
2023-02-11T16:29:52.938Z,43.33
2023-02-11T16:32:24.068Z,31.75
2023-02-11T16:34:55.189Z,45.00
2023-02-11T16:37:23.940Z,45.00
2023-02-11T16:39:56.382Z,46.25
2023-02-11T16:42:25.346Z,44.33
2023-02-11T16:44:54.174Z,45.33
2023-02-11T16:47:26.181Z,42.00
2023-02-11T16:49:56.779Z,39.50
2023-02-11T16:52:26.641Z,37.00
2023-02-11T16:54:56.843Z,42.00
2023-02-11T16:57:29.649Z,42.00
2023-02-11T17:00:00.021Z,17.33
2023-02-11T17:02:30.815Z,45.00
2023-02-11T17:05:02.571Z,45.00
2023-02-11T17:07:31.394Z,41.00
2023-02-11T17:10:02.214Z,44.33
2023-02-11T17:12:30.812Z,45.33
2023-02-11T17:14:59.585Z,48.00
2023-02-11T17:17:29.457Z,48.00
2023-02-11T17:19:58.393Z,46.50
2023-02-11T17:22:27.008Z,49.00
2023-02-11T17:24:57.177Z,48.50
2023-02-11T17:27:27.149Z,53.25
2023-02-11T17:29:56.119Z,54.00
2023-02-11T17:32:24.801Z,55.00
2023-02-11T17:34:54.330Z,55.50
2023-02-11T17:37:22.901Z,63.25
2023-02-11T17:39:51.849Z,69.25
2023-02-11T17:42:20.312Z,67.75
2023-02-11T17:44:50.728Z,60.50
2023-02-11T17:47:19.287Z,60.75
2023-02-11T17:49:48.211Z,59.00
2023-02-11T17:52:16.845Z,54.25
2023-02-11T17:54:45.963Z,53.25
2023-02-11T17:57:14.925Z,55.75
2023-02-11T17:59:43.971Z,56.75
2023-02-11T18:02:14.172Z,58.50
2023-02-11T18:04:43.106Z,52.50
2023-02-11T18:07:11.689Z,65.75
2023-02-11T18:09:41.923Z,63.75
2023-02-11T18:12:11.248Z,65.75
2023-02-11T18:14:40.900Z,70.75
2023-02-11T18:17:10.509Z,69.75
2023-02-11T18:19:40.991Z,75.75
2023-02-11T18:22:09.843Z,85.00
2023-02-11T18:24:38.823Z,77.25
2023-02-11T18:27:07.367Z,84.50
2023-02-11T18:29:36.394Z,86.50
2023-02-11T18:32:05.200Z,82.25
2023-02-11T18:34:33.995Z,81.50
2023-02-11T18:37:04.005Z,83.50
2023-02-11T18:39:32.889Z,84.75
2023-02-11T18:42:01.827Z,74.00
2023-02-11T18:44:30.808Z,87.75
2023-02-11T18:46:59.379Z,89.00
2023-02-11T18:49:28.840Z,88.00
2023-02-11T18:51:58.696Z,95.00
2023-02-11T18:54:28.912Z,92.50
2023-02-11T18:56:57.488Z,93.25
2023-02-11T18:59:26.418Z,94.75
2023-02-11T19:01:55.032Z,91.75
2023-02-11T19:04:23.850Z,86.25
2023-02-11T19:06:52.552Z,74.50
2023-02-11T19:09:22.092Z,68.50
2023-02-11T19:11:53.947Z,79.50
2023-02-11T19:14:24.756Z,76.00
2023-02-11T19:16:55.598Z,84.50
2023-02-11T19:19:28.082Z,70.75
2023-02-11T19:21:58.020Z,82.75
2023-02-11T19:24:28.623Z,83.25
2023-02-11T19:27:01.292Z,82.25
2023-02-11T19:29:32.169Z,84.75
2023-02-11T19:32:00.822Z,84.50
2023-02-11T19:34:29.782Z,88.75
2023-02-11T19:36:59.713Z,84.25
2023-02-11T19:39:28.559Z,91.00
2023-02-11T19:41:58.649Z,88.50
2023-02-11T19:44:27.497Z,90.00
2023-02-11T19:46:56.129Z,89.00
2023-02-11T19:49:26.411Z,82.00
2023-02-11T19:51:58.196Z,88.50
2023-02-11T19:54:29.188Z,84.25
2023-02-11T19:57:00.008Z,79.25
2023-02-11T19:59:29.012Z,85.75
2023-02-11T20:01:57.712Z,90.75
2023-02-11T20:04:26.701Z,89.00
2023-02-11T20:06:55.201Z,88.75
2023-02-11T20:09:24.538Z,83.00
2023-02-11T20:11:53.412Z,83.00
2023-02-11T20:14:25.572Z,81.25
2023-02-11T20:16:55.374Z,74.00
2023-02-11T20:19:24.484Z,80.00
2023-02-11T20:21:56.140Z,83.50
2023-02-11T20:24:26.642Z,76.25
2023-02-11T20:26:56.573Z,73.00
2023-02-11T20:29:27.442Z,67.00
2023-02-11T20:31:56.242Z,65.75
2023-02-11T20:34:25.439Z,69.50
2023-02-11T20:36:54.909Z,68.75
2023-02-11T20:39:25.693Z,75.25
2023-02-11T20:41:54.885Z,59.50
2023-02-11T20:44:24.655Z,62.75
2023-02-11T20:46:55.569Z,71.75
2023-02-11T20:49:26.950Z,65.25
2023-02-11T20:51:58.384Z,72.00
2023-02-11T20:54:27.500Z,72.75
2023-02-11T20:56:57.088Z,60.75
2023-02-11T20:59:26.472Z,61.25
2023-02-11T21:01:57.838Z,68.25
2023-02-11T21:04:29.491Z,60.25
2023-02-11T21:07:00.293Z,62.50
2023-02-11T21:09:31.666Z,59.50
2023-02-11T21:12:00.615Z,59.25
2023-02-11T21:14:30.197Z,61.50
2023-02-11T21:17:00.127Z,63.00
2023-02-11T21:19:29.162Z,68.75
2023-02-11T21:22:00.692Z,57.00
2023-02-11T21:24:30.900Z,41.25
2023-02-11T21:27:00.278Z,59.75
2023-02-11T21:29:29.245Z,63.25
2023-02-11T21:31:59.246Z,45.75
2023-02-11T21:34:28.204Z,55.50
2023-02-11T21:36:56.860Z,61.75
2023-02-11T21:39:25.742Z,58.50
2023-02-11T21:41:55.992Z,57.00
2023-02-11T21:44:24.803Z,58.25
2023-02-11T21:46:53.478Z,57.25
2023-02-11T21:49:23.731Z,58.00
2023-02-11T21:51:52.241Z,60.00
2023-02-11T21:54:21.083Z,54.75
2023-02-11T21:56:51.949Z,62.00
2023-02-11T21:59:20.901Z,60.25
2023-02-11T22:01:50.349Z,52.75
2023-02-11T22:04:19.271Z,55.00
2023-02-11T22:06:49.417Z,49.25
2023-02-11T22:09:19.355Z,53.25
2023-02-11T22:11:49.340Z,55.25
2023-02-11T22:14:18.258Z,50.00
2023-02-11T22:16:46.935Z,50.75
2023-02-11T22:19:16.319Z,54.75
2023-02-11T22:21:44.805Z,51.00
2023-02-11T22:24:15.122Z,48.25
2023-02-11T22:26:43.823Z,49.50
2023-02-11T22:29:13.168Z,49.00
2023-02-11T22:31:42.938Z,50.25
2023-02-11T22:34:12.634Z,46.50
2023-02-11T22:36:44.705Z,53.50
2023-02-11T22:39:16.904Z,51.00
2023-02-11T22:41:47.516Z,54.00
2023-02-11T22:44:17.591Z,55.50
2023-02-11T22:46:46.203Z,51.75
2023-02-11T22:49:17.503Z,53.00
2023-02-11T22:51:46.703Z,51.25
2023-02-11T22:54:18.964Z,52.75
2023-02-11T22:56:51.626Z,56.00
2023-02-11T22:59:21.467Z,52.00
2023-02-11T23:01:50.371Z,46.75
2023-02-11T23:04:20.930Z,51.75
2023-02-11T23:06:50.435Z,51.50
2023-02-11T23:09:20.670Z,49.50
2023-02-11T23:11:49.982Z,51.50
2023-02-11T23:14:18.845Z,52.50
2023-02-11T23:16:50.746Z,51.50
2023-02-11T23:19:19.952Z,54.50
2023-02-11T23:21:52.463Z,47.75
2023-02-11T23:24:23.089Z,47.50
2023-02-11T23:26:52.089Z,51.50
2023-02-11T23:29:21.233Z,49.50
2023-02-11T23:31:49.993Z,50.75
2023-02-11T23:34:23.949Z,49.50
2023-02-11T23:36:52.588Z,48.00
2023-02-11T23:39:22.831Z,50.50
2023-02-11T23:41:53.088Z,49.00
2023-02-11T23:44:22.008Z,54.00
2023-02-11T23:46:50.553Z,46.75
2023-02-11T23:49:19.387Z,47.75
2023-02-11T23:51:47.907Z,53.50
2023-02-11T23:54:16.949Z,49.25
2023-02-11T23:56:47.039Z,48.25
2023-02-11T23:59:15.841Z,47.00
