createdAt,value
2019-04-23T00:01:58.790Z,15.03
2019-04-23T00:04:28.950Z,14.20
2019-04-23T00:07:18.538Z,14.47
2019-04-23T00:09:38.569Z,15.47
2019-04-23T00:12:24.976Z,14.70
2019-04-23T00:15:04.341Z,14.43
2019-04-23T00:17:35.258Z,14.30
2019-04-23T00:20:04.515Z,14.10
2019-04-23T00:22:51.804Z,13.83
2019-04-23T00:25:45.273Z,13.87
2019-04-23T00:28:18.309Z,12.97
2019-04-23T00:33:20.206Z,13.67
2019-04-23T00:35:49.829Z,12.90
2019-04-23T00:38:33.913Z,12.83
2019-04-23T00:41:05.740Z,13.00
2019-04-23T00:43:57.036Z,12.83
2019-04-23T00:46:30.891Z,12.93
2019-04-23T00:48:53.131Z,12.50
2019-04-23T00:51:27.448Z,12.63
2019-04-23T00:53:58.695Z,12.73
2019-04-23T00:56:42.050Z,13.07
2019-04-23T00:59:08.855Z,12.47
2019-04-23T01:01:56.628Z,12.40
2019-04-23T01:04:12.385Z,12.57
2019-04-23T01:06:54.505Z,12.77
2019-04-23T01:09:34.662Z,12.27
2019-04-23T01:12:03.517Z,12.60
2019-04-23T01:14:34.850Z,12.20
2019-04-23T01:17:17.008Z,11.37
2019-04-23T01:20:04.776Z,12.03
2019-04-23T01:22:19.126Z,12.60
2019-04-23T01:25:02.921Z,11.80
2019-04-23T01:27:55.921Z,11.50
2019-04-23T01:30:37.396Z,11.17
2019-04-23T01:33:10.455Z,10.60
2019-04-23T01:35:55.205Z,11.90
2019-04-23T01:38:21.772Z,10.27
2019-04-23T01:43:30.182Z,11.10
2019-04-23T01:46:04.581Z,11.07
2019-04-23T01:48:42.359Z,11.23
2019-04-23T01:51:08.139Z,10.53
2019-04-23T01:53:55.041Z,11.63
2019-04-23T01:56:24.388Z,11.03
2019-04-23T01:59:00.356Z,10.40
2019-04-23T02:01:38.746Z,10.63
2019-04-23T02:06:45.450Z,10.20
2019-04-23T02:09:20.038Z,10.73
2019-04-23T02:11:53.864Z,10.63
2019-04-23T02:14:31.097Z,11.03
2019-04-23T02:17:02.088Z,10.40
2019-04-23T02:19:40.473Z,10.30
2019-04-23T02:22:13.245Z,11.27
2019-04-23T02:24:47.597Z,10.10
2019-04-23T02:27:27.815Z,11.27
2019-04-23T02:30:20.750Z,10.60
2019-04-23T02:32:39.888Z,10.43
2019-04-23T02:35:27.233Z,10.40
2019-04-23T02:37:54.618Z,10.83
2019-04-23T02:40:26.337Z,11.10
2019-04-23T02:48:10.763Z,10.27
2019-04-23T02:50:39.704Z,11.10
2019-04-23T02:53:28.092Z,10.57
2019-04-23T02:58:42.255Z,11.53
2019-04-23T03:03:44.966Z,11.30
2019-04-23T03:06:14.849Z,10.27
2019-04-23T03:14:00.375Z,10.97
2019-04-23T03:16:45.911Z,10.83
2019-04-23T03:19:34.048Z,10.80
2019-04-23T03:25:08.485Z,10.60
2019-04-23T03:30:16.128Z,11.77
2019-04-23T03:34:20.827Z,10.60
2019-04-23T03:36:13.765Z,9.67
2019-04-23T03:38:12.918Z,10.47
2019-04-23T03:40:37.089Z,11.07
2019-04-23T03:43:06.459Z,10.83
2019-04-23T03:46:04.335Z,10.67
2019-04-23T03:48:16.882Z,10.70
2019-04-23T03:50:39.529Z,10.90
2019-04-23T03:53:24.383Z,11.50
2019-04-23T03:56:05.173Z,11.50
2019-04-23T03:58:38.702Z,10.37
2019-04-23T04:01:07.658Z,9.83
2019-04-23T04:04:03.840Z,10.43
2019-04-23T04:06:24.444Z,10.70
2019-04-23T04:08:50.672Z,10.20
2019-04-23T04:14:01.633Z,10.57
2019-04-23T04:16:36.519Z,11.13
2019-04-23T04:19:16.749Z,10.67
2019-04-23T04:21:38.736Z,10.30
2019-04-23T04:29:35.110Z,10.27
2019-04-23T04:34:58.177Z,10.17
2019-04-23T04:39:54.166Z,10.80
2019-04-23T04:42:15.196Z,10.63
2019-04-23T04:47:40.347Z,10.23
2019-04-23T04:49:59.730Z,10.03
2019-04-23T05:00:20.298Z,10.40
2019-04-23T05:08:07.234Z,10.53
2019-04-23T05:13:35.330Z,9.47
2019-04-23T05:15:58.516Z,9.67
2019-04-23T05:23:47.625Z,9.40
2019-04-23T05:26:23.971Z,9.73
2019-04-23T05:31:26.423Z,9.40
2019-04-23T05:34:03.031Z,9.67
2019-04-23T05:36:44.091Z,9.17
2019-04-23T05:39:19.298Z,8.87
2019-04-23T05:41:41.219Z,9.40
2019-04-23T05:44:21.651Z,9.13
2019-04-23T05:46:52.226Z,9.30
2019-04-23T05:49:47.434Z,9.27
2019-04-23T05:51:58.944Z,9.70
2019-04-23T05:54:46.483Z,9.10
2019-04-23T05:57:14.275Z,9.40
2019-04-23T05:59:48.498Z,9.83
2019-04-23T06:02:26.254Z,8.80
2019-04-23T06:04:59.125Z,9.57
2019-04-23T06:07:35.802Z,9.07
2019-04-23T06:10:05.193Z,9.20
2019-04-23T06:12:42.288Z,8.60
2019-04-23T06:15:20.758Z,8.17
2019-04-23T06:17:47.608Z,8.60
2019-04-23T06:20:28.809Z,7.83
2019-04-23T06:23:05.486Z,7.70
2019-04-23T06:30:47.014Z,8.00
2019-04-23T06:33:20.979Z,8.30
2019-04-23T06:35:58.895Z,8.17
2019-04-23T06:41:06.189Z,7.90
2019-04-23T06:43:58.428Z,7.17
2019-04-23T06:46:28.963Z,7.90
2019-04-23T06:49:00.757Z,7.93
2019-04-23T06:51:46.403Z,7.90
2019-04-23T06:54:13.445Z,7.50
2019-04-23T06:59:29.335Z,7.90
2019-04-23T07:04:34.299Z,7.53
2019-04-23T07:07:34.770Z,7.90
2019-04-23T07:09:40.079Z,7.53
2019-04-23T07:12:15.054Z,6.97
2019-04-23T07:14:59.321Z,7.30
2019-04-23T07:17:34.970Z,7.97
2019-04-23T07:20:04.269Z,8.10
2019-04-23T07:22:44.298Z,7.80
2019-04-23T07:25:08.421Z,6.77
2019-04-23T07:27:40.462Z,7.33
2019-04-23T07:35:24.139Z,7.10
2019-04-23T07:40:40.987Z,6.77
2019-04-23T07:43:47.637Z,6.57
2019-04-23T07:46:25.368Z,6.97
2019-04-23T07:48:56.025Z,7.53
2019-04-23T07:51:27.807Z,6.80
2019-04-23T07:54:09.557Z,6.87
2019-04-23T07:56:43.806Z,6.30
2019-04-23T07:59:21.067Z,6.93
2019-04-23T08:01:49.231Z,6.33
2019-04-23T08:04:29.720Z,5.77
2019-04-23T08:07:03.298Z,6.23
2019-04-23T08:09:43.330Z,6.57
2019-04-23T08:12:19.305Z,6.10
2019-04-23T08:14:53.638Z,5.50
2019-04-23T08:19:59.648Z,6.27
2019-04-23T08:22:34.264Z,5.70
2019-04-23T08:25:08.430Z,5.97
2019-04-23T08:28:09.761Z,5.80
2019-04-23T08:30:39.035Z,5.30
2019-04-23T08:33:10.948Z,5.73
2019-04-23T08:35:51.225Z,5.20
2019-04-23T08:38:26.106Z,5.47
2019-04-23T08:41:02.565Z,5.37
2019-04-23T08:43:42.756Z,5.37
2019-04-23T08:46:31.743Z,5.47
2019-04-23T08:49:05.074Z,5.50
2019-04-23T08:51:45.901Z,5.70
2019-04-23T08:54:21.955Z,5.53
2019-04-23T08:56:50.128Z,6.03
2019-04-23T08:59:24.921Z,5.47
2019-04-23T09:02:07.181Z,4.93
2019-04-23T09:04:31.158Z,5.37
2019-04-23T09:07:13.397Z,5.63
2019-04-23T09:09:45.446Z,6.00
2019-04-23T09:12:21.977Z,5.50
2019-04-23T09:14:46.499Z,5.77
2019-04-23T09:20:15.076Z,6.40
2019-04-23T09:30:12.605Z,6.60
2019-04-23T09:32:47.128Z,5.43
2019-04-23T09:35:27.889Z,5.50
2019-04-23T09:38:24.070Z,5.00
2019-04-23T09:41:18.209Z,5.70
2019-04-23T09:43:31.596Z,6.00
2019-04-23T09:46:17.683Z,6.70
2019-04-23T09:48:51.391Z,6.00
2019-04-23T09:54:07.796Z,6.17
2019-04-23T09:56:37.546Z,6.47
2019-04-23T09:59:17.649Z,5.33
2019-04-23T10:01:41.251Z,5.70
2019-04-23T10:04:00.090Z,5.80
2019-04-23T10:06:30.233Z,5.53
2019-04-23T10:09:04.031Z,6.37
2019-04-23T10:11:34.718Z,6.33
2019-04-23T10:14:08.277Z,5.57
2019-04-23T10:16:41.417Z,6.93
2019-04-23T10:19:15.069Z,6.07
2019-04-23T10:21:49.174Z,6.13
2019-04-23T10:24:23.392Z,6.40
2019-04-23T10:26:57.762Z,6.60
2019-04-23T10:29:32.039Z,6.10
2019-04-23T10:32:04.835Z,5.83
2019-04-23T10:34:46.119Z,6.00
2019-04-23T10:37:13.599Z,5.43
2019-04-23T10:39:52.489Z,6.20
2019-04-23T10:42:21.883Z,5.83
2019-04-23T10:45:15.246Z,6.80
2019-04-23T10:48:21.729Z,6.03
2019-04-23T10:50:51.174Z,6.83
2019-04-23T10:56:02.586Z,7.17
2019-04-23T10:58:32.103Z,6.53
2019-04-23T11:01:07.832Z,6.70
2019-04-23T11:03:52.125Z,7.27
2019-04-23T11:06:17.607Z,6.50
2019-04-23T11:08:54.760Z,6.97
2019-04-23T11:11:27.542Z,6.63
2019-04-23T11:14:05.362Z,6.53
2019-04-23T11:19:33.956Z,6.50
2019-04-23T11:24:32.527Z,7.13
2019-04-23T11:29:34.291Z,7.73
2019-04-23T11:32:23.850Z,7.00
2019-04-23T11:35:00.344Z,7.23
2019-04-23T11:37:23.541Z,6.27
2019-04-23T11:42:26.142Z,6.13
2019-04-23T11:44:56.656Z,6.80
2019-04-23T11:50:59.846Z,6.43
2019-04-23T11:55:27.093Z,5.60
2019-04-23T11:58:04.916Z,6.63
2019-04-23T12:00:28.404Z,5.80
2019-04-23T12:03:02.828Z,6.20
2019-04-23T12:06:12.377Z,6.40
2019-04-23T12:08:44.710Z,6.60
2019-04-23T12:11:52.360Z,5.80
2019-04-23T12:14:21.952Z,6.33
2019-04-23T12:17:13.333Z,5.60
2019-04-23T12:27:25.953Z,6.30
2019-04-23T12:30:08.910Z,6.33
2019-04-23T12:32:51.407Z,5.97
2019-04-23T12:42:55.240Z,6.97
2019-04-23T12:48:10.536Z,6.57
2019-04-23T12:50:48.736Z,7.30
2019-04-23T12:53:12.317Z,6.40
2019-04-23T12:55:40.396Z,6.10
2019-04-23T12:58:21.406Z,6.23
2019-04-23T13:00:48.841Z,6.40
2019-04-23T13:05:57.518Z,6.50
2019-04-23T13:08:38.154Z,6.00
2019-04-23T13:11:29.839Z,6.57
2019-04-23T13:13:48.775Z,7.17
2019-04-23T13:16:25.353Z,8.43
2019-04-23T13:18:49.731Z,8.13
2019-04-23T13:21:51.752Z,7.23
2019-04-23T13:24:16.089Z,8.07
2019-04-23T13:26:55.602Z,7.50
2019-04-23T13:29:43.073Z,7.00
2019-04-23T13:32:07.084Z,8.77
2019-04-23T13:34:54.773Z,8.10
2019-04-23T13:37:26.241Z,6.60
2019-04-23T13:39:52.893Z,7.57
2019-04-23T13:42:41.016Z,7.07
2019-04-23T13:45:04.919Z,7.30
2019-04-23T13:50:17.903Z,7.10
2019-04-23T13:53:08.101Z,7.87
2019-04-23T13:55:16.563Z,5.77
2019-04-23T14:03:04.467Z,7.80
2019-04-23T14:05:47.670Z,7.93
2019-04-23T14:11:11.052Z,7.03
2019-04-23T14:18:51.573Z,7.83
2019-04-23T14:21:20.361Z,7.57
2019-04-23T14:26:34.914Z,7.50
2019-04-23T14:29:15.004Z,7.60
2019-04-23T14:31:28.035Z,8.00
2019-04-23T14:34:15.904Z,7.77
2019-04-23T14:36:42.519Z,8.47
2019-04-23T14:39:21.007Z,7.70
2019-04-23T14:41:53.884Z,7.10
2019-04-23T14:44:22.512Z,7.13
2019-04-23T14:47:21.327Z,7.53
2019-04-23T14:50:19.142Z,8.87
2019-04-23T14:57:45.299Z,7.33
2019-04-23T15:00:18.574Z,8.23
2019-04-23T15:02:57.287Z,7.60
2019-04-23T15:05:21.684Z,8.30
2019-04-23T15:07:50.351Z,7.27
2019-04-23T15:10:34.480Z,7.77
2019-04-23T15:13:01.636Z,7.77
2019-04-23T15:15:34.498Z,8.13
2019-04-23T15:18:13.755Z,8.07
2019-04-23T15:21:25.460Z,7.67
2019-04-23T15:27:08.356Z,7.27
2019-04-23T15:28:34.120Z,7.67
2019-04-23T15:31:34.905Z,7.70
2019-04-23T15:34:10.601Z,8.17
2019-04-23T15:39:19.525Z,8.40
2019-04-23T15:41:59.203Z,8.80
2019-04-23T15:49:28.759Z,10.10
2019-04-23T15:52:06.248Z,9.13
2019-04-23T15:54:50.874Z,7.83
2019-04-23T15:57:49.693Z,8.60
2019-04-23T15:59:47.892Z,9.33
2019-04-23T16:01:55.586Z,9.27
2019-04-23T16:04:29.656Z,9.13
2019-04-23T16:07:02.584Z,9.57
2019-04-23T16:10:08.955Z,9.83
2019-04-23T16:12:50.677Z,9.90
2019-04-23T16:17:56.227Z,9.20
2019-04-23T16:20:31.454Z,9.57
2019-04-23T16:22:55.996Z,9.93
2019-04-23T16:25:50.138Z,10.50
2019-04-23T16:28:12.871Z,9.73
2019-04-23T16:30:48.148Z,10.20
2019-04-23T16:33:16.958Z,10.37
2019-04-23T16:36:08.826Z,9.57
2019-04-23T16:38:38.293Z,9.47
2019-04-23T16:41:11.342Z,9.17
2019-04-23T16:43:48.671Z,9.53
2019-04-23T16:46:19.565Z,10.23
2019-04-23T16:49:15.369Z,10.37
2019-04-23T16:51:29.645Z,11.77
2019-04-23T16:54:09.973Z,11.30
2019-04-23T16:56:56.050Z,10.53
2019-04-23T16:59:15.488Z,11.23
2019-04-23T17:09:38.552Z,11.60
2019-04-23T17:12:09.092Z,10.00
2019-04-23T17:14:41.587Z,10.53
2019-04-23T17:17:08.115Z,10.13
2019-04-23T17:19:52.331Z,9.53
2019-04-23T17:22:40.398Z,10.07
2019-04-23T17:25:10.875Z,10.70
2019-04-23T17:30:11.526Z,10.10
2019-04-23T17:33:02.124Z,10.23
2019-04-23T17:38:09.115Z,10.60
2019-04-23T17:40:47.551Z,10.80
2019-04-23T17:43:19.844Z,10.33
2019-04-23T17:45:56.682Z,10.67
2019-04-23T17:48:27.401Z,10.67
2019-04-23T17:53:43.081Z,11.43
2019-04-23T17:59:00.733Z,10.77
2019-04-23T18:09:25.506Z,12.03
2019-04-23T18:14:34.748Z,10.70
2019-04-23T18:17:14.657Z,12.10
2019-04-23T18:19:22.880Z,12.30
2019-04-23T18:22:15.567Z,11.13
2019-04-23T18:25:23.948Z,12.00
2019-04-23T18:27:56.710Z,9.47
2019-04-23T18:30:17.827Z,11.40
2019-04-23T18:33:33.824Z,11.77
2019-04-23T18:35:34.195Z,12.67
2019-04-23T18:40:59.210Z,11.63
2019-04-23T18:43:25.781Z,10.70
2019-04-23T18:56:20.807Z,10.97
2019-04-23T19:01:27.998Z,9.77
2019-04-23T19:04:09.756Z,10.67
2019-04-23T19:07:06.912Z,11.70
2019-04-23T19:09:16.423Z,9.67
2019-04-23T19:12:19.639Z,10.83
2019-04-23T19:14:41.631Z,10.30
2019-04-23T19:17:38.654Z,11.10
2019-04-23T19:19:58.291Z,11.07
2019-04-23T19:25:09.414Z,10.60
2019-04-23T19:30:05.617Z,10.00
2019-04-23T19:32:41.240Z,11.00
2019-04-23T19:35:31.546Z,10.43
2019-04-23T19:40:28.357Z,10.63
2019-04-23T19:42:55.747Z,10.83
2019-04-23T19:45:28.810Z,11.37
2019-04-23T19:48:11.197Z,10.47
2019-04-23T19:50:48.506Z,10.97
2019-04-23T19:56:04.431Z,10.53
2019-04-23T19:58:29.978Z,10.53
2019-04-23T20:06:13.770Z,12.27
2019-04-23T20:08:53.107Z,14.30
2019-04-23T20:18:57.738Z,13.10
2019-04-23T20:21:46.924Z,12.10
2019-04-23T20:24:21.557Z,10.40
2019-04-23T20:26:51.471Z,11.53
2019-04-23T20:37:25.776Z,11.13
2019-04-23T20:45:06.324Z,10.53
2019-04-23T20:47:45.865Z,10.33
2019-04-23T20:50:10.870Z,10.80
2019-04-23T20:52:49.705Z,10.67
2019-04-23T20:55:29.367Z,10.37
2019-04-23T20:58:14.964Z,10.33
2019-04-23T21:01:07.667Z,10.67
2019-04-23T21:06:10.382Z,10.47
2019-04-23T21:09:10.156Z,10.63
2019-04-23T21:11:32.927Z,10.53
2019-04-23T21:14:10.823Z,10.90
2019-04-23T21:19:02.495Z,9.97
2019-04-23T21:21:46.750Z,10.20
2019-04-23T21:24:05.787Z,10.73
2019-04-23T21:26:55.195Z,10.60
2019-04-23T21:29:29.049Z,10.53
2019-04-23T21:32:08.846Z,10.30
2019-04-23T21:34:35.468Z,10.27
2019-04-23T21:37:04.707Z,10.63
2019-04-23T21:40:04.698Z,10.50
2019-04-23T21:42:24.101Z,10.40
2019-04-23T21:44:52.851Z,11.10
2019-04-23T21:47:38.573Z,10.60
2019-04-23T21:50:14.109Z,10.40
2019-04-23T21:52:44.572Z,10.70
2019-04-23T21:55:09.560Z,9.93
2019-04-23T22:00:34.621Z,10.87
2019-04-23T22:03:06.715Z,10.40
2019-04-23T22:05:32.516Z,10.57
2019-04-23T22:08:08.447Z,10.13
2019-04-23T22:10:49.279Z,10.47
2019-04-23T22:13:20.269Z,10.30
2019-04-23T22:16:03.954Z,10.13
2019-04-23T22:18:27.603Z,9.87
2019-04-23T22:21:16.091Z,10.13
2019-04-23T22:23:48.971Z,10.43
2019-04-23T22:28:50.431Z,9.97
2019-04-23T22:31:23.418Z,9.87
2019-04-23T22:34:09.273Z,9.47
2019-04-23T22:36:21.503Z,9.90
2019-04-23T22:54:25.263Z,9.13
2019-04-23T22:59:44.143Z,9.17
2019-04-23T23:02:25.534Z,9.50
2019-04-23T23:05:07.395Z,9.10
2019-04-23T23:07:38.869Z,9.33
2019-04-23T23:10:36.609Z,9.73
2019-04-23T23:12:52.687Z,9.97
2019-04-23T23:15:15.928Z,9.23
2019-04-23T23:17:58.385Z,9.37
2019-04-23T23:25:40.347Z,10.30
2019-04-23T23:28:12.029Z,8.37
2019-04-23T23:30:58.272Z,10.00
2019-04-23T23:36:03.221Z,9.73
2019-04-23T23:38:41.667Z,9.70
2019-04-23T23:41:15.677Z,10.67
2019-04-23T23:43:41.922Z,9.33
2019-04-23T23:46:22.147Z,9.80
2019-04-23T23:48:54.389Z,9.97
2019-04-23T23:51:21.727Z,10.43
2019-04-23T23:54:05.966Z,8.27
2019-04-23T23:56:32.324Z,10.23
2019-04-23T23:59:21.455Z,10.17
