createdAt,value
2018-06-12T00:01:40.994Z,99.99
2018-06-12T00:11:39.944Z,99.99
2018-06-12T00:21:39.989Z,99.99
2018-06-12T00:31:40.978Z,99.99
2018-06-12T00:41:43.413Z,99.99
2018-06-12T00:51:40.048Z,99.99
2018-06-12T01:01:41.001Z,99.99
2018-06-12T01:11:40.030Z,99.99
2018-06-12T01:21:39.987Z,99.99
2018-06-12T01:31:40.477Z,99.99
2018-06-12T01:41:41.534Z,99.99
2018-06-12T01:51:41.092Z,99.99
2018-06-12T02:12:27.203Z,99.99
2018-06-12T02:13:08.084Z,99.99
2018-06-12T02:23:08.229Z,99.99
2018-06-12T02:33:08.148Z,99.99
2018-06-12T02:43:08.125Z,99.99
2018-06-12T02:53:09.161Z,99.99
2018-06-12T03:03:09.205Z,99.99
2018-06-12T03:13:08.240Z,99.99
2018-06-12T03:23:10.177Z,99.99
2018-06-12T03:33:08.152Z,99.99
2018-06-12T03:43:09.129Z,99.99
2018-06-12T03:53:09.202Z,99.99
2018-06-12T04:03:09.147Z,99.99
2018-06-12T04:13:08.174Z,99.99
2018-06-12T04:23:09.214Z,99.99
2018-06-12T04:33:08.234Z,99.99
2018-06-12T04:43:09.217Z,99.99
2018-06-12T04:53:09.182Z,99.99
2018-06-12T05:03:08.186Z,99.99
2018-06-12T05:13:10.214Z,99.99
2018-06-12T05:23:08.181Z,99.99
2018-06-12T05:33:10.338Z,99.99
2018-06-12T05:43:08.171Z,99.99
2018-06-12T05:53:08.217Z,99.99
2018-06-12T06:03:08.208Z,99.99
2018-06-12T06:13:08.160Z,99.99
2018-06-12T06:23:09.228Z,99.99
2018-06-12T06:33:09.192Z,99.99
2018-06-12T06:43:09.265Z,99.99
2018-06-12T06:53:08.188Z,99.99
2018-06-12T07:03:08.146Z,99.99
2018-06-12T07:13:12.191Z,99.44
2018-06-12T07:23:08.184Z,93.15
2018-06-12T07:33:08.169Z,89.98
2018-06-12T07:43:08.192Z,87.67
2018-06-12T07:53:08.259Z,82.23
2018-06-12T08:03:08.166Z,80.68
2018-06-12T08:13:08.231Z,82.26
2018-06-12T08:23:08.247Z,80.62
2018-06-12T08:33:08.161Z,78.75
2018-06-12T08:43:08.227Z,75.61
2018-06-12T08:53:08.198Z,79.16
2018-06-12T09:03:08.155Z,68.23
2018-06-12T09:13:08.212Z,70.23
2018-06-12T09:23:08.161Z,69.9
2018-06-12T09:33:08.230Z,70.16
2018-06-12T09:43:08.259Z,66.82
2018-06-12T09:53:08.204Z,64.85
2018-06-12T10:03:08.254Z,64.85
2018-06-12T10:13:08.214Z,66.63
2018-06-12T10:23:08.249Z,67.46
2018-06-12T10:33:08.223Z,68.01
2018-06-12T10:43:08.158Z,69.32
2018-06-12T10:53:08.239Z,69.36
2018-06-12T11:03:08.199Z,66.66
2018-06-12T11:13:08.307Z,65.59
2018-06-12T11:23:08.262Z,64.18
2018-06-12T11:33:08.352Z,68.95
2018-06-12T11:43:08.321Z,69.56
2018-06-12T11:53:08.172Z,71.8
2018-06-12T12:03:08.261Z,74.91
2018-06-12T12:13:08.193Z,73.31
2018-06-12T12:23:08.210Z,69.74
2018-06-12T12:33:08.254Z,68.23
2018-06-12T12:43:08.220Z,70.72
2018-06-12T12:53:08.376Z,68.3
2018-06-12T13:03:08.253Z,70.97
2018-06-12T13:13:08.220Z,75.05
2018-06-12T13:23:08.270Z,75.3
2018-06-12T13:33:08.297Z,74.74
2018-06-12T13:43:08.352Z,79.41
2018-06-12T13:53:08.256Z,84.43
2018-06-12T14:03:08.495Z,84.1
2018-06-12T14:13:08.322Z,82.75
2018-06-12T14:23:08.428Z,79.9
2018-06-12T14:33:08.309Z,77.63
2018-06-12T14:43:08.259Z,77.33
2018-06-12T14:53:08.310Z,75.78
2018-06-12T15:03:08.216Z,75.43
2018-06-12T15:13:08.334Z,79.25
2018-06-12T15:23:08.302Z,76.07
2018-06-12T15:33:08.333Z,76.61
2018-06-12T15:43:08.291Z,75.9
2018-06-12T15:53:08.260Z,76.75
2018-06-12T16:03:08.189Z,75.78
2018-06-12T16:13:08.278Z,77.96
2018-06-12T16:23:08.331Z,78.21
2018-06-12T16:33:08.291Z,77.21
2018-06-12T16:43:08.290Z,78.02
2018-06-12T16:53:08.328Z,81.87
2018-06-12T17:03:08.301Z,84.58
2018-06-12T17:13:08.286Z,85.11
2018-06-12T17:23:08.316Z,87.52
2018-06-12T17:33:08.337Z,90.45
2018-06-12T17:43:08.315Z,91.85
2018-06-12T17:53:10.236Z,93.63
2018-06-12T18:03:08.381Z,93.82
2018-06-12T18:13:08.315Z,96.61
2018-06-12T18:23:08.267Z,99.92
2018-06-12T18:33:08.252Z,99.99
2018-06-12T18:43:08.338Z,99.99
2018-06-12T18:53:08.248Z,99.99
2018-06-12T19:03:08.392Z,99.99
2018-06-12T19:13:10.416Z,99.99
2018-06-12T19:23:08.355Z,99.99
2018-06-12T19:33:08.283Z,99.99
2018-06-12T19:43:08.230Z,99.99
2018-06-12T19:53:08.353Z,98.81
2018-06-12T20:03:08.264Z,99.99
2018-06-12T20:13:08.432Z,99.99
2018-06-12T20:23:08.301Z,99.99
2018-06-12T20:33:08.251Z,99.99
2018-06-12T20:43:08.353Z,99.99
2018-06-12T20:53:09.156Z,99.99
2018-06-12T21:03:08.333Z,99.99
2018-06-12T21:13:08.293Z,99.99
2018-06-12T21:23:08.368Z,99.99
2018-06-12T21:33:08.307Z,99.99
2018-06-12T21:43:08.376Z,99.99
2018-06-12T21:53:08.446Z,99.99
2018-06-12T22:03:08.394Z,99.99
2018-06-12T22:13:08.407Z,99.99
2018-06-12T22:23:08.324Z,99.99
2018-06-12T22:33:08.422Z,99.99
2018-06-12T22:43:08.326Z,99.99
2018-06-12T22:53:09.433Z,99.99
2018-06-12T23:03:09.392Z,99.99
2018-06-12T23:13:08.499Z,99.99
2018-06-12T23:23:08.444Z,99.99
2018-06-12T23:33:08.440Z,99.99
2018-06-12T23:43:08.478Z,99.99
2018-06-12T23:53:08.416Z,99.99
