createdAt,value
2023-03-02T00:00:05.837Z,-0.89
2023-03-02T00:00:15.886Z,-0.80
2023-03-02T00:00:25.888Z,-0.72
2023-03-02T00:00:36.037Z,-0.84
2023-03-02T00:00:45.842Z,-0.84
2023-03-02T00:00:55.927Z,-1.02
2023-03-02T00:01:05.892Z,-0.86
2023-03-02T00:01:15.863Z,-0.91
2023-03-02T00:01:25.913Z,-0.83
2023-03-02T00:01:35.856Z,-0.80
2023-03-02T00:01:45.871Z,-0.87
2023-03-02T00:01:56.167Z,-0.80
2023-03-02T00:02:05.909Z,-1.02
2023-03-02T00:02:15.922Z,-0.78
2023-03-02T00:02:26.605Z,-0.89
2023-03-02T00:02:36.063Z,-0.75
2023-03-02T00:02:45.963Z,-0.92
2023-03-02T00:02:55.830Z,-0.92
2023-03-02T00:03:05.857Z,-0.95
2023-03-02T00:03:15.824Z,-0.97
2023-03-02T00:03:26.020Z,-0.87
2023-03-02T00:03:35.859Z,-0.69
2023-03-02T00:03:45.920Z,-0.92
2023-03-02T00:03:55.941Z,-0.91
2023-03-02T00:04:05.961Z,-0.99
2023-03-02T00:04:15.839Z,-0.81
2023-03-02T00:04:25.821Z,-0.94
2023-03-02T00:04:35.881Z,-0.81
2023-03-02T00:04:45.829Z,-0.91
2023-03-02T00:04:55.858Z,-1.00
2023-03-02T00:05:05.823Z,-1.03
2023-03-02T00:05:15.885Z,-0.97
2023-03-02T00:05:25.816Z,-0.92
2023-03-02T00:05:35.874Z,-0.97
2023-03-02T00:05:45.806Z,-0.99
2023-03-02T00:05:55.828Z,-0.80
2023-03-02T00:06:05.834Z,-1.00
2023-03-02T00:06:15.837Z,-1.02
2023-03-02T00:06:25.844Z,-0.87
2023-03-02T00:06:35.893Z,-0.84
2023-03-02T00:06:45.907Z,-1.05
2023-03-02T00:06:55.830Z,-1.07
2023-03-02T00:07:06.190Z,-0.77
2023-03-02T00:07:15.811Z,-0.95
2023-03-02T00:07:25.834Z,-0.84
2023-03-02T00:07:35.806Z,-1.03
2023-03-02T00:07:45.802Z,-0.83
2023-03-02T00:07:55.823Z,-1.07
2023-03-02T00:08:05.818Z,-0.92
2023-03-02T00:08:15.832Z,-0.92
2023-03-02T00:08:25.812Z,-0.86
2023-03-02T00:08:35.868Z,-0.99
2023-03-02T00:08:46.561Z,-0.89
2023-03-02T00:08:55.793Z,-1.07
2023-03-02T00:09:05.793Z,-0.95
2023-03-02T00:09:15.816Z,-1.00
2023-03-02T00:09:25.804Z,-0.92
2023-03-02T00:09:35.905Z,-0.94
2023-03-02T00:09:45.824Z,-0.94
2023-03-02T00:09:55.797Z,-0.91
2023-03-02T00:10:05.824Z,-0.75
2023-03-02T00:10:15.931Z,-1.03
2023-03-02T00:10:25.861Z,-1.03
2023-03-02T00:10:35.797Z,-1.02
2023-03-02T00:10:45.959Z,-0.94
2023-03-02T00:10:55.867Z,-0.95
2023-03-02T00:11:05.848Z,-0.84
2023-03-02T00:11:15.806Z,-0.83
2023-03-02T00:11:25.826Z,-0.89
2023-03-02T00:11:35.835Z,-0.86
2023-03-02T00:11:45.803Z,-0.99
2023-03-02T00:11:55.814Z,-1.00
2023-03-02T00:12:05.820Z,-0.89
2023-03-02T00:12:16.043Z,-0.97
2023-03-02T00:12:25.826Z,-0.84
2023-03-02T00:12:35.796Z,-0.94
2023-03-02T00:12:45.785Z,-1.06
2023-03-02T00:12:55.887Z,-0.86
2023-03-02T00:13:05.811Z,-0.87
2023-03-02T00:13:15.803Z,-0.77
2023-03-02T00:13:25.829Z,-0.95
2023-03-02T00:13:35.800Z,-1.00
2023-03-02T00:13:45.789Z,-0.89
2023-03-02T00:13:55.831Z,-1.09
2023-03-02T00:14:05.780Z,-1.09
2023-03-02T00:14:15.777Z,-0.91
2023-03-02T00:14:25.795Z,-0.95
2023-03-02T00:14:35.826Z,-0.99
2023-03-02T00:14:46.807Z,-1.06
2023-03-02T00:14:56.608Z,-1.15
2023-03-02T00:15:05.770Z,-0.99
2023-03-02T00:15:15.768Z,-1.03
2023-03-02T00:15:25.823Z,-1.02
2023-03-02T00:15:35.821Z,-0.89
2023-03-02T00:15:45.849Z,-1.00
2023-03-02T00:15:55.822Z,-0.92
2023-03-02T00:16:06.046Z,-1.18
2023-03-02T00:16:16.668Z,-0.97
2023-03-02T00:16:25.860Z,-0.99
2023-03-02T00:16:35.795Z,-0.86
2023-03-02T00:16:46.568Z,-0.97
2023-03-02T00:16:55.812Z,-0.97
2023-03-02T00:17:05.809Z,-1.09
2023-03-02T00:17:15.806Z,-0.81
2023-03-02T00:17:25.860Z,-1.24
2023-03-02T00:17:35.782Z,-0.94
2023-03-02T00:17:45.781Z,-0.94
2023-03-02T00:17:56.592Z,-0.91
2023-03-02T00:18:05.839Z,-1.02
2023-03-02T00:18:15.785Z,-0.91
2023-03-02T00:18:25.767Z,-0.95
2023-03-02T00:18:35.793Z,-1.06
2023-03-02T00:18:45.783Z,-1.03
2023-03-02T00:18:55.831Z,-0.94
2023-03-02T00:19:05.798Z,-1.09
2023-03-02T00:19:15.870Z,-0.86
2023-03-02T00:19:25.760Z,-1.07
2023-03-02T00:19:35.778Z,-1.00
2023-03-02T00:19:45.813Z,-1.00
2023-03-02T00:19:55.793Z,-0.75
2023-03-02T00:20:05.805Z,-0.95
2023-03-02T00:20:15.806Z,-0.94
2023-03-02T00:20:25.817Z,-1.09
2023-03-02T00:20:35.776Z,-0.91
2023-03-02T00:20:45.756Z,-1.10
2023-03-02T00:20:55.775Z,-0.91
2023-03-02T00:21:05.766Z,-0.91
2023-03-02T00:21:15.826Z,-0.86
2023-03-02T00:21:25.750Z,-0.92
2023-03-02T00:21:35.774Z,-0.87
2023-03-02T00:21:45.811Z,-0.95
2023-03-02T00:21:55.748Z,-1.05
2023-03-02T00:22:05.768Z,-0.83
2023-03-02T00:22:15.754Z,-0.86
2023-03-02T00:22:25.750Z,-1.17
2023-03-02T00:22:35.815Z,-0.95
2023-03-02T00:22:45.776Z,-0.94
2023-03-02T00:22:55.871Z,-0.95
2023-03-02T00:23:05.808Z,-1.02
2023-03-02T00:23:15.765Z,-1.09
2023-03-02T00:23:25.798Z,-1.06
2023-03-02T00:23:35.787Z,-0.80
2023-03-02T00:23:45.814Z,-1.03
2023-03-02T00:23:55.754Z,-0.91
2023-03-02T00:24:05.801Z,-1.21
2023-03-02T00:24:15.754Z,-0.89
2023-03-02T00:24:25.795Z,-0.97
2023-03-02T00:24:35.812Z,-0.99
2023-03-02T00:24:45.747Z,-1.13
2023-03-02T00:24:55.780Z,-1.07
2023-03-02T00:25:05.737Z,-1.07
2023-03-02T00:25:16.588Z,-0.99
2023-03-02T00:25:26.581Z,-0.97
2023-03-02T00:25:35.904Z,-1.00
2023-03-02T00:25:45.945Z,-1.02
2023-03-02T00:25:55.767Z,-1.13
2023-03-02T00:26:05.785Z,-1.12
2023-03-02T00:26:15.832Z,-0.97
2023-03-02T00:26:25.783Z,-0.87
2023-03-02T00:26:35.752Z,-0.89
2023-03-02T00:26:45.773Z,-0.97
2023-03-02T00:26:56.561Z,-1.12
2023-03-02T00:27:05.810Z,-0.94
2023-03-02T00:27:15.763Z,-1.15
2023-03-02T00:27:25.748Z,-1.07
2023-03-02T00:27:35.819Z,-1.20
2023-03-02T00:27:45.895Z,-1.20
2023-03-02T00:27:55.828Z,-1.25
2023-03-02T00:28:05.728Z,-1.18
2023-03-02T00:28:15.754Z,-1.13
2023-03-02T00:28:25.718Z,-1.10
2023-03-02T00:28:35.742Z,-1.15
2023-03-02T00:28:45.736Z,-1.20
2023-03-02T00:28:55.730Z,-1.20
2023-03-02T00:29:05.728Z,-1.21
2023-03-02T00:29:15.757Z,-1.24
2023-03-02T00:29:25.713Z,-1.25
2023-03-02T00:29:35.744Z,-1.30
2023-03-02T00:29:45.708Z,-1.27
2023-03-02T00:29:55.734Z,-1.36
2023-03-02T00:30:05.794Z,-1.25
2023-03-02T00:30:15.748Z,-1.28
2023-03-02T00:30:25.716Z,-1.18
2023-03-02T00:30:35.760Z,-1.21
2023-03-02T00:30:45.734Z,-1.33
2023-03-02T00:30:55.835Z,-1.21
2023-03-02T00:31:05.850Z,-1.20
2023-03-02T00:31:15.760Z,-1.31
2023-03-02T00:31:25.835Z,-1.27
2023-03-02T00:31:35.748Z,-1.15
2023-03-02T00:31:45.946Z,-1.02
2023-03-02T00:31:55.908Z,-1.15
2023-03-02T00:32:05.793Z,-1.30
2023-03-02T00:32:15.742Z,-1.10
2023-03-02T00:32:25.782Z,-1.45
2023-03-02T00:32:35.929Z,-1.27
2023-03-02T00:32:45.803Z,-0.94
2023-03-02T00:32:55.755Z,-1.07
2023-03-02T00:33:05.741Z,-1.30
2023-03-02T00:33:15.724Z,-1.33
2023-03-02T00:33:25.736Z,-1.15
2023-03-02T00:33:35.694Z,-1.45
2023-03-02T00:33:45.725Z,-1.24
2023-03-02T00:33:55.717Z,-1.23
2023-03-02T00:34:05.707Z,-1.42
2023-03-02T00:34:15.705Z,-1.24
2023-03-02T00:34:25.730Z,-1.21
2023-03-02T00:34:35.703Z,-1.17
2023-03-02T00:34:45.715Z,-1.25
2023-03-02T00:34:55.703Z,-1.24
2023-03-02T00:35:05.687Z,-1.30
2023-03-02T00:35:15.730Z,-1.30
2023-03-02T00:35:25.722Z,-1.31
2023-03-02T00:35:35.746Z,-1.36
2023-03-02T00:35:45.856Z,-1.45
2023-03-02T00:35:55.838Z,-1.21
2023-03-02T00:36:05.714Z,-1.35
2023-03-02T00:36:15.745Z,-1.39
2023-03-02T00:36:25.704Z,-1.35
2023-03-02T00:36:35.698Z,-1.31
2023-03-02T00:36:45.724Z,-1.42
2023-03-02T00:36:55.680Z,-1.42
2023-03-02T00:37:05.714Z,-1.25
2023-03-02T00:37:15.708Z,-1.27
2023-03-02T00:37:25.743Z,-1.13
2023-03-02T00:37:35.710Z,-1.33
2023-03-02T00:37:45.750Z,-1.24
2023-03-02T00:37:55.711Z,-1.33
2023-03-02T00:38:06.584Z,-1.48
2023-03-02T00:38:15.718Z,-1.31
2023-03-02T00:38:25.706Z,-1.27
2023-03-02T00:38:35.695Z,-1.31
2023-03-02T00:38:45.688Z,-1.10
2023-03-02T00:38:55.691Z,-1.21
2023-03-02T00:39:05.707Z,-1.31
2023-03-02T00:39:15.678Z,-1.28
2023-03-02T00:39:25.691Z,-1.24
2023-03-02T00:39:36.648Z,-1.21
2023-03-02T00:39:45.688Z,-1.18
2023-03-02T00:39:55.705Z,-1.21
2023-03-02T00:40:05.737Z,-1.27
2023-03-02T00:40:15.665Z,-1.38
2023-03-02T00:40:25.687Z,-1.39
2023-03-02T00:40:35.857Z,-1.31
2023-03-02T00:40:45.690Z,-1.31
2023-03-02T00:40:55.705Z,-1.27
2023-03-02T00:41:05.771Z,-1.43
2023-03-02T00:41:15.684Z,-1.28
2023-03-02T00:41:25.691Z,-1.24
2023-03-02T00:41:35.746Z,-1.38
2023-03-02T00:41:45.681Z,-1.25
2023-03-02T00:41:55.669Z,-1.31
2023-03-02T00:42:06.557Z,-1.27
2023-03-02T00:42:15.711Z,-1.27
2023-03-02T00:42:25.689Z,-1.28
2023-03-02T00:42:35.677Z,-1.12
2023-03-02T00:42:45.670Z,-1.36
2023-03-02T00:42:55.690Z,-1.27
2023-03-02T00:43:05.661Z,-1.27
2023-03-02T00:43:15.711Z,-1.48
2023-03-02T00:43:26.566Z,-1.30
2023-03-02T00:43:35.709Z,-1.23
2023-03-02T00:43:45.714Z,-1.25
2023-03-02T00:43:55.703Z,-1.31
2023-03-02T00:44:05.802Z,-1.18
2023-03-02T00:44:15.724Z,-1.31
2023-03-02T00:44:25.676Z,-1.27
2023-03-02T00:44:35.668Z,-1.27
2023-03-02T00:44:45.676Z,-1.30
2023-03-02T00:44:56.557Z,-1.30
2023-03-02T00:45:05.668Z,-1.49
2023-03-02T00:45:15.685Z,-1.27
2023-03-02T00:45:25.698Z,-1.38
2023-03-02T00:45:35.680Z,-1.21
2023-03-02T00:45:45.693Z,-1.42
2023-03-02T00:45:55.650Z,-1.36
2023-03-02T00:46:05.733Z,-1.25
2023-03-02T00:46:15.754Z,-1.31
2023-03-02T00:46:25.703Z,-1.28
2023-03-02T00:46:36.038Z,-1.28
2023-03-02T00:46:45.783Z,-1.21
2023-03-02T00:46:55.769Z,-1.33
2023-03-02T00:47:05.695Z,-1.30
2023-03-02T00:47:15.676Z,-1.31
2023-03-02T00:47:25.685Z,-1.17
2023-03-02T00:47:35.642Z,-1.17
2023-03-02T00:47:45.665Z,-1.13
2023-03-02T00:47:56.599Z,-1.28
2023-03-02T00:48:05.661Z,-1.25
2023-03-02T00:48:16.700Z,-1.25
2023-03-02T00:48:25.761Z,-1.24
2023-03-02T00:48:35.684Z,-1.07
2023-03-02T00:48:45.706Z,-1.36
2023-03-02T00:48:55.654Z,-1.36
2023-03-02T00:49:05.625Z,-1.17
2023-03-02T00:49:15.689Z,-1.38
2023-03-02T00:49:25.643Z,-1.31
2023-03-02T00:49:35.735Z,-1.28
2023-03-02T00:49:45.626Z,-1.27
2023-03-02T00:49:55.621Z,-1.27
2023-03-02T00:50:05.691Z,-1.35
2023-03-02T00:50:15.641Z,-1.23
2023-03-02T00:50:26.676Z,-1.38
2023-03-02T00:50:35.633Z,-1.21
2023-03-02T00:50:45.632Z,-1.41
2023-03-02T00:50:55.654Z,-1.31
2023-03-02T00:51:05.619Z,-1.31
2023-03-02T00:51:15.647Z,-1.41
2023-03-02T00:51:25.777Z,-1.30
2023-03-02T00:51:35.707Z,-1.25
2023-03-02T00:51:45.641Z,-1.18
2023-03-02T00:51:55.647Z,-1.36
2023-03-02T00:52:05.644Z,-1.33
2023-03-02T00:52:16.629Z,-1.03
2023-03-02T00:52:25.668Z,-1.33
2023-03-02T00:52:36.600Z,-1.23
2023-03-02T00:52:45.746Z,-1.30
2023-03-02T00:52:55.616Z,-1.13
2023-03-02T00:53:05.645Z,-1.07
2023-03-02T00:53:16.597Z,-1.27
2023-03-02T00:53:25.639Z,-1.18
2023-03-02T00:53:35.726Z,-1.24
2023-03-02T00:53:45.642Z,-1.28
2023-03-02T00:53:55.623Z,-1.31
2023-03-02T00:54:05.653Z,-1.23
2023-03-02T00:54:15.617Z,-1.36
2023-03-02T00:54:25.630Z,-1.10
2023-03-02T00:54:35.661Z,-1.23
2023-03-02T00:54:45.632Z,-1.21
2023-03-02T00:54:55.618Z,-1.30
2023-03-02T00:55:05.611Z,-1.33
2023-03-02T00:55:15.639Z,-1.36
2023-03-02T00:55:25.608Z,-1.09
2023-03-02T00:55:35.619Z,-1.20
2023-03-02T00:55:45.640Z,-1.09
2023-03-02T00:55:55.675Z,-1.48
2023-03-02T00:56:05.643Z,-1.25
2023-03-02T00:56:15.641Z,-1.27
2023-03-02T00:56:25.687Z,-1.25
2023-03-02T00:56:35.692Z,-1.35
2023-03-02T00:56:45.777Z,-1.49
2023-03-02T00:56:55.610Z,-1.25
2023-03-02T00:57:05.610Z,-1.10
2023-03-02T00:57:15.631Z,-1.28
2023-03-02T00:57:25.645Z,-1.27
2023-03-02T00:57:35.626Z,-1.39
2023-03-02T00:57:45.615Z,-1.30
2023-03-02T00:57:55.609Z,-1.13
2023-03-02T00:58:05.688Z,-1.35
2023-03-02T00:58:15.627Z,-1.09
2023-03-02T00:58:25.622Z,-1.20
2023-03-02T00:58:35.588Z,-1.36
2023-03-02T00:58:46.124Z,-1.42
2023-03-02T00:58:55.739Z,-1.20
2023-03-02T00:59:05.635Z,-1.03
2023-03-02T00:59:15.593Z,-1.28
2023-03-02T00:59:25.585Z,-1.23
2023-03-02T00:59:35.620Z,-1.07
2023-03-02T00:59:45.627Z,-1.25
2023-03-02T00:59:55.645Z,-1.06
2023-03-02T01:00:05.605Z,-1.36
2023-03-02T01:00:15.613Z,-1.20
2023-03-02T01:00:25.616Z,-1.20
2023-03-02T01:00:35.773Z,-1.25
2023-03-02T01:00:45.606Z,-1.33
2023-03-02T01:00:55.664Z,-1.25
2023-03-02T01:01:05.603Z,-1.15
2023-03-02T01:01:17.646Z,-1.10
2023-03-02T01:01:25.627Z,-1.17
2023-03-02T01:01:35.718Z,-1.17
2023-03-02T01:01:45.602Z,-1.24
2023-03-02T01:01:55.698Z,-1.30
2023-03-02T01:02:05.645Z,-1.13
2023-03-02T01:02:15.671Z,-1.20
2023-03-02T01:02:25.727Z,-1.20
2023-03-02T01:02:35.849Z,-1.35
2023-03-02T01:02:45.697Z,-1.31
2023-03-02T01:02:55.910Z,-1.20
2023-03-02T01:03:05.634Z,-1.21
2023-03-02T01:03:15.637Z,-1.39
2023-03-02T01:03:25.679Z,-1.23
2023-03-02T01:03:35.693Z,-1.36
2023-03-02T01:03:45.620Z,-1.27
2023-03-02T01:03:55.696Z,-1.17
2023-03-02T01:04:05.600Z,-1.31
2023-03-02T01:04:15.595Z,-1.25
2023-03-02T01:04:25.619Z,-1.38
2023-03-02T01:04:35.586Z,-1.24
2023-03-02T01:04:45.575Z,-1.33
2023-03-02T01:04:55.569Z,-1.27
2023-03-02T01:05:05.631Z,-1.20
2023-03-02T01:05:15.622Z,-1.24
2023-03-02T01:05:25.593Z,-1.39
2023-03-02T01:05:35.705Z,-1.56
2023-03-02T01:05:45.574Z,-1.27
2023-03-02T01:05:55.671Z,-1.27
2023-03-02T01:06:05.589Z,-1.33
2023-03-02T01:06:15.648Z,-1.30
2023-03-02T01:06:25.583Z,-1.21
2023-03-02T01:06:35.579Z,-1.31
2023-03-02T01:06:45.610Z,-1.30
2023-03-02T01:06:55.633Z,-1.38
2023-03-02T01:07:08.669Z,-1.12
2023-03-02T01:07:15.564Z,-1.31
2023-03-02T01:07:25.588Z,-1.41
2023-03-02T01:07:35.580Z,-1.49
2023-03-02T01:07:45.602Z,-1.41
2023-03-02T01:07:55.567Z,-1.38
2023-03-02T01:08:05.555Z,-1.46
2023-03-02T01:08:15.559Z,-1.21
2023-03-02T01:08:25.589Z,-1.17
2023-03-02T01:08:35.667Z,-1.38
2023-03-02T01:08:46.167Z,-1.57
2023-03-02T01:08:55.571Z,-1.36
2023-03-02T01:09:05.624Z,-1.28
2023-03-02T01:09:15.655Z,-1.48
2023-03-02T01:09:25.706Z,-1.49
2023-03-02T01:09:35.662Z,-1.38
2023-03-02T01:09:45.572Z,-1.36
2023-03-02T01:09:55.630Z,-1.25
2023-03-02T01:10:05.588Z,-1.38
2023-03-02T01:10:15.588Z,-1.42
2023-03-02T01:10:25.577Z,-1.33
2023-03-02T01:10:35.604Z,-1.31
2023-03-02T01:10:45.589Z,-1.30
2023-03-02T01:10:55.554Z,-1.36
2023-03-02T01:11:05.595Z,-1.30
2023-03-02T01:11:15.607Z,-1.43
2023-03-02T01:11:25.683Z,-1.42
2023-03-02T01:11:35.541Z,-1.42
2023-03-02T01:11:45.571Z,-1.46
2023-03-02T01:11:55.554Z,-1.45
2023-03-02T01:12:05.580Z,-1.41
2023-03-02T01:12:15.579Z,-1.30
2023-03-02T01:12:25.703Z,-1.30
2023-03-02T01:12:35.593Z,-1.39
2023-03-02T01:12:45.561Z,-1.35
2023-03-02T01:12:55.671Z,-1.35
2023-03-02T01:13:05.550Z,-1.41
2023-03-02T01:13:15.576Z,-1.20
2023-03-02T01:13:25.669Z,-1.45
2023-03-02T01:13:35.557Z,-1.38
2023-03-02T01:13:45.566Z,-1.38
2023-03-02T01:13:55.543Z,-1.36
2023-03-02T01:14:05.608Z,-1.30
2023-03-02T01:14:15.578Z,-1.53
2023-03-02T01:14:25.544Z,-1.36
2023-03-02T01:14:35.577Z,-1.33
2023-03-02T01:14:45.665Z,-1.27
2023-03-02T01:14:55.572Z,-1.42
2023-03-02T01:15:05.576Z,-1.30
2023-03-02T01:15:15.573Z,-1.28
2023-03-02T01:15:25.586Z,-1.46
2023-03-02T01:15:36.099Z,-1.28
2023-03-02T01:15:45.601Z,-1.23
2023-03-02T01:15:55.635Z,-1.33
2023-03-02T01:16:05.638Z,-1.15
2023-03-02T01:16:15.585Z,-1.49
2023-03-02T01:16:25.663Z,-1.30
2023-03-02T01:16:35.758Z,-1.43
2023-03-02T01:16:45.613Z,-1.38
2023-03-02T01:16:55.534Z,-1.43
2023-03-02T01:17:05.526Z,-1.33
2023-03-02T01:17:15.575Z,-1.35
2023-03-02T01:17:25.570Z,-1.30
2023-03-02T01:17:35.639Z,-1.45
2023-03-02T01:17:45.557Z,-1.20
2023-03-02T01:17:55.554Z,-1.36
2023-03-02T01:18:05.550Z,-1.42
2023-03-02T01:18:15.538Z,-1.35
2023-03-02T01:18:25.559Z,-1.53
2023-03-02T01:18:35.557Z,-1.35
2023-03-02T01:18:45.514Z,-1.43
2023-03-02T01:18:55.512Z,-1.21
2023-03-02T01:19:05.543Z,-1.38
2023-03-02T01:19:15.535Z,-1.46
2023-03-02T01:19:25.664Z,-1.41
2023-03-02T01:19:36.114Z,-1.38
2023-03-02T01:19:45.518Z,-1.39
2023-03-02T01:19:56.077Z,-1.39
2023-03-02T01:20:05.549Z,-1.43
2023-03-02T01:20:15.536Z,-1.24
2023-03-02T01:20:25.529Z,-1.51
2023-03-02T01:20:35.543Z,-1.51
2023-03-02T01:20:45.592Z,-1.43
2023-03-02T01:20:55.566Z,-1.39
2023-03-02T01:21:05.530Z,-1.31
2023-03-02T01:21:15.583Z,-1.18
2023-03-02T01:21:25.563Z,-1.46
2023-03-02T01:21:35.650Z,-1.41
2023-03-02T01:21:45.642Z,-1.33
2023-03-02T01:21:55.536Z,-1.57
2023-03-02T01:22:05.563Z,-1.35
2023-03-02T01:22:15.590Z,-1.49
2023-03-02T01:22:25.529Z,-1.51
2023-03-02T01:22:35.515Z,-1.35
2023-03-02T01:22:45.548Z,-1.24
2023-03-02T01:22:55.510Z,-1.24
2023-03-02T01:23:05.504Z,-1.54
2023-03-02T01:23:15.549Z,-1.57
2023-03-02T01:23:25.549Z,-1.43
2023-03-02T01:23:35.529Z,-1.27
2023-03-02T01:23:45.522Z,-1.60
2023-03-02T01:23:55.627Z,-1.45
2023-03-02T01:24:05.528Z,-1.41
2023-03-02T01:24:15.570Z,-1.46
2023-03-02T01:24:25.514Z,-1.43
2023-03-02T01:24:35.616Z,-1.27
2023-03-02T01:24:45.512Z,-1.43
2023-03-02T01:24:55.537Z,-1.36
2023-03-02T01:25:05.628Z,-1.33
2023-03-02T01:25:15.521Z,-1.36
2023-03-02T01:25:25.510Z,-1.33
2023-03-02T01:25:35.486Z,-1.46
2023-03-02T01:25:45.537Z,-1.39
2023-03-02T01:25:55.547Z,-1.36
2023-03-02T01:26:05.488Z,-1.31
2023-03-02T01:26:15.560Z,-1.43
2023-03-02T01:26:25.525Z,-1.31
2023-03-02T01:26:35.538Z,-1.36
2023-03-02T01:26:45.518Z,-1.33
2023-03-02T01:26:55.504Z,-1.41
2023-03-02T01:27:05.502Z,-1.36
2023-03-02T01:27:15.694Z,-1.39
2023-03-02T01:27:25.517Z,-1.54
2023-03-02T01:27:35.548Z,-1.43
2023-03-02T01:27:45.531Z,-1.41
2023-03-02T01:27:55.565Z,-1.42
2023-03-02T01:28:05.598Z,-1.53
2023-03-02T01:28:15.491Z,-1.33
2023-03-02T01:28:25.477Z,-1.43
2023-03-02T01:28:35.473Z,-1.56
2023-03-02T01:28:45.593Z,-1.45
2023-03-02T01:28:55.523Z,-1.49
2023-03-02T01:29:05.492Z,-1.39
2023-03-02T01:29:15.481Z,-1.25
2023-03-02T01:29:25.530Z,-1.41
2023-03-02T01:29:35.511Z,-1.49
2023-03-02T01:29:45.595Z,-1.31
2023-03-02T01:29:55.492Z,-1.41
2023-03-02T01:30:05.514Z,-1.48
2023-03-02T01:30:15.515Z,-1.46
2023-03-02T01:30:25.514Z,-1.49
2023-03-02T01:30:35.529Z,-1.31
2023-03-02T01:30:45.497Z,-1.39
2023-03-02T01:30:55.492Z,-1.39
2023-03-02T01:31:06.136Z,-1.45
2023-03-02T01:31:15.620Z,-1.49
2023-03-02T01:31:25.542Z,-1.51
2023-03-02T01:31:35.502Z,-1.24
2023-03-02T01:31:45.499Z,-1.33
2023-03-02T01:31:55.637Z,-1.43
2023-03-02T01:32:05.545Z,-1.39
2023-03-02T01:32:15.531Z,-1.33
2023-03-02T01:32:25.601Z,-1.35
2023-03-02T01:32:35.561Z,-1.45
2023-03-02T01:32:45.480Z,-1.62
2023-03-02T01:32:55.512Z,-1.43
2023-03-02T01:33:05.478Z,-1.38
2023-03-02T01:33:15.476Z,-1.43
2023-03-02T01:33:25.512Z,-1.24
2023-03-02T01:33:35.742Z,-1.28
2023-03-02T01:33:45.462Z,-1.43
2023-03-02T01:33:55.519Z,-1.48
2023-03-02T01:34:05.472Z,-1.46
2023-03-02T01:34:15.568Z,-1.31
2023-03-02T01:34:25.641Z,-1.53
2023-03-02T01:34:35.491Z,-1.35
2023-03-02T01:34:45.456Z,-1.45
2023-03-02T01:34:55.512Z,-1.28
2023-03-02T01:35:05.448Z,-1.42
2023-03-02T01:35:15.564Z,-1.45
2023-03-02T01:35:25.527Z,-1.30
2023-03-02T01:35:35.494Z,-1.36
2023-03-02T01:35:45.577Z,-1.45
2023-03-02T01:35:56.177Z,-1.48
2023-03-02T01:36:05.465Z,-1.48
2023-03-02T01:36:15.480Z,-1.51
2023-03-02T01:36:25.569Z,-1.59
2023-03-02T01:36:35.460Z,-1.41
2023-03-02T01:36:45.568Z,-1.46
2023-03-02T01:36:55.483Z,-1.36
2023-03-02T01:37:05.567Z,-1.25
2023-03-02T01:37:15.440Z,-1.57
2023-03-02T01:37:25.463Z,-1.38
2023-03-02T01:37:35.565Z,-1.30
2023-03-02T01:37:45.445Z,-1.56
2023-03-02T01:37:55.518Z,-1.63
2023-03-02T01:38:06.124Z,-1.38
2023-03-02T01:38:15.541Z,-1.39
2023-03-02T01:38:25.604Z,-1.53
2023-03-02T01:38:35.558Z,-1.41
2023-03-02T01:38:45.548Z,-1.63
2023-03-02T01:38:55.536Z,-1.43
2023-03-02T01:39:05.460Z,-1.42
2023-03-02T01:39:15.624Z,-1.62
2023-03-02T01:39:25.478Z,-1.30
2023-03-02T01:39:35.452Z,-1.51
2023-03-02T01:39:45.448Z,-1.49
2023-03-02T01:39:55.439Z,-1.70
2023-03-02T01:40:05.526Z,-1.54
2023-03-02T01:40:15.428Z,-1.57
2023-03-02T01:40:25.458Z,-1.56
2023-03-02T01:40:35.557Z,-1.46
2023-03-02T01:40:45.478Z,-1.27
2023-03-02T01:40:55.440Z,-1.49
2023-03-02T01:41:05.557Z,-1.41
2023-03-02T01:41:15.427Z,-1.41
2023-03-02T01:41:25.424Z,-1.51
2023-03-02T01:41:35.466Z,-1.54
2023-03-02T01:41:45.442Z,-1.57
2023-03-02T01:41:55.458Z,-1.38
2023-03-02T01:42:06.110Z,-1.45
2023-03-02T01:42:15.422Z,-1.56
2023-03-02T01:42:25.583Z,-1.41
2023-03-02T01:42:35.510Z,-1.39
2023-03-02T01:42:45.434Z,-1.39
2023-03-02T01:42:55.439Z,-1.49
2023-03-02T01:43:05.622Z,-1.39
2023-03-02T01:43:15.425Z,-1.39
2023-03-02T01:43:25.453Z,-1.63
2023-03-02T01:43:35.414Z,-1.63
2023-03-02T01:43:45.420Z,-1.51
2023-03-02T01:43:55.462Z,-1.56
2023-03-02T01:44:05.518Z,-1.51
2023-03-02T01:44:15.448Z,-1.66
2023-03-02T01:44:26.085Z,-1.49
2023-03-02T01:44:35.503Z,-1.62
2023-03-02T01:44:45.419Z,-1.51
2023-03-02T01:44:55.475Z,-1.43
2023-03-02T01:45:05.481Z,-1.64
2023-03-02T01:45:16.071Z,-1.53
2023-03-02T01:45:25.468Z,-1.53
2023-03-02T01:45:35.430Z,-1.56
2023-03-02T01:45:45.585Z,-1.48
2023-03-02T01:45:55.571Z,-1.53
2023-03-02T01:46:05.483Z,-1.62
2023-03-02T01:46:15.508Z,-1.46
2023-03-02T01:46:25.480Z,-1.60
2023-03-02T01:46:35.436Z,-1.38
2023-03-02T01:46:45.459Z,-1.25
2023-03-02T01:46:55.449Z,-1.53
2023-03-02T01:47:05.468Z,-1.46
2023-03-02T01:47:15.447Z,-1.53
2023-03-02T01:47:25.408Z,-1.64
2023-03-02T01:47:35.400Z,-1.64
2023-03-02T01:47:45.449Z,-1.54
2023-03-02T01:47:55.458Z,-1.48
2023-03-02T01:48:05.419Z,-1.48
2023-03-02T01:48:15.479Z,-1.36
2023-03-02T01:48:26.097Z,-1.62
2023-03-02T01:48:35.417Z,-1.69
2023-03-02T01:48:45.429Z,-1.57
2023-03-02T01:48:55.523Z,-1.67
2023-03-02T01:49:05.414Z,-1.70
2023-03-02T01:49:15.546Z,-1.59
2023-03-02T01:49:25.401Z,-1.70
2023-03-02T01:49:35.439Z,-1.57
2023-03-02T01:49:46.082Z,-1.70
2023-03-02T01:49:55.413Z,-1.60
2023-03-02T01:50:05.414Z,-1.63
2023-03-02T01:50:15.410Z,-1.66
2023-03-02T01:50:25.472Z,-1.64
2023-03-02T01:50:35.410Z,-1.62
2023-03-02T01:50:45.412Z,-1.66
2023-03-02T01:50:55.470Z,-1.78
2023-03-02T01:51:05.424Z,-1.75
2023-03-02T01:51:15.450Z,-1.51
2023-03-02T01:51:25.431Z,-1.60
2023-03-02T01:51:35.449Z,-1.57
2023-03-02T01:51:46.095Z,-1.49
2023-03-02T01:51:55.484Z,-1.67
2023-03-02T01:52:05.379Z,-1.75
2023-03-02T01:52:15.408Z,-1.59
2023-03-02T01:52:25.400Z,-1.63
2023-03-02T01:52:35.481Z,-1.69
2023-03-02T01:52:45.393Z,-1.64
2023-03-02T01:52:55.500Z,-1.69
2023-03-02T01:53:05.685Z,-1.63
2023-03-02T01:53:15.408Z,-1.64
2023-03-02T01:53:25.399Z,-1.53
2023-03-02T01:53:35.456Z,-1.72
2023-03-02T01:53:45.421Z,-1.67
2023-03-02T01:53:55.653Z,-1.57
2023-03-02T01:54:05.486Z,-1.67
2023-03-02T01:54:15.377Z,-1.54
2023-03-02T01:54:25.434Z,-1.75
2023-03-02T01:54:35.390Z,-1.69
2023-03-02T01:54:45.415Z,-1.59
2023-03-02T01:54:55.413Z,-1.69
2023-03-02T01:55:05.540Z,-1.72
2023-03-02T01:55:15.406Z,-1.60
2023-03-02T01:55:25.359Z,-1.64
2023-03-02T01:55:35.450Z,-1.67
2023-03-02T01:55:45.378Z,-1.70
2023-03-02T01:55:55.385Z,-1.77
2023-03-02T01:56:05.465Z,-1.64
2023-03-02T01:56:15.455Z,-1.80
2023-03-02T01:56:25.447Z,-1.78
2023-03-02T01:56:35.382Z,-1.92
2023-03-02T01:56:45.385Z,-1.82
2023-03-02T01:56:55.376Z,-1.88
2023-03-02T01:57:06.118Z,-1.66
2023-03-02T01:57:15.493Z,-1.87
2023-03-02T01:57:25.403Z,-1.77
2023-03-02T01:57:35.410Z,-1.66
2023-03-02T01:57:45.392Z,-1.78
2023-03-02T01:57:55.374Z,-1.87
2023-03-02T01:58:06.095Z,-1.92
2023-03-02T01:58:15.402Z,-1.93
2023-03-02T01:58:25.405Z,-1.75
2023-03-02T01:58:35.413Z,-1.85
2023-03-02T01:58:45.442Z,-1.72
2023-03-02T01:58:55.471Z,-1.69
2023-03-02T01:59:05.377Z,-1.88
2023-03-02T01:59:16.089Z,-1.96
2023-03-02T01:59:25.546Z,-1.84
2023-03-02T01:59:35.410Z,-1.81
2023-03-02T01:59:45.380Z,-1.98
2023-03-02T01:59:55.378Z,-1.75
2023-03-02T02:00:05.423Z,-1.90
2023-03-02T02:00:15.408Z,-1.87
2023-03-02T02:00:25.379Z,-1.82
2023-03-02T02:00:35.420Z,-2.10
2023-03-02T02:00:45.458Z,-1.75
2023-03-02T02:00:55.424Z,-1.85
2023-03-02T02:01:05.443Z,-1.87
2023-03-02T02:01:15.597Z,-1.78
2023-03-02T02:01:25.510Z,-1.88
2023-03-02T02:01:35.541Z,-1.87
2023-03-02T02:01:45.368Z,-1.95
2023-03-02T02:01:55.429Z,-1.93
2023-03-02T02:02:05.513Z,-1.95
2023-03-02T02:02:15.523Z,-2.00
2023-03-02T02:02:25.475Z,-1.84
2023-03-02T02:02:35.439Z,-1.85
2023-03-02T02:02:45.371Z,-1.95
2023-03-02T02:02:55.456Z,-1.95
2023-03-02T02:03:05.387Z,-1.95
2023-03-02T02:03:16.096Z,-1.98
2023-03-02T02:03:25.443Z,-1.93
2023-03-02T02:03:35.397Z,-1.99
2023-03-02T02:03:45.495Z,-2.16
2023-03-02T02:03:55.419Z,-1.88
2023-03-02T02:04:05.442Z,-1.93
2023-03-02T02:04:15.400Z,-1.78
2023-03-02T02:04:25.405Z,-1.93
2023-03-02T02:04:35.348Z,-1.88
2023-03-02T02:04:45.345Z,-1.99
2023-03-02T02:04:58.247Z,-1.85
2023-03-02T02:05:05.356Z,-2.03
2023-03-02T02:05:15.349Z,-2.05
2023-03-02T02:05:25.517Z,-1.81
2023-03-02T02:05:35.593Z,-1.88
2023-03-02T02:05:45.367Z,-2.11
2023-03-02T02:05:55.431Z,-1.98
2023-03-02T02:06:05.360Z,-1.93
2023-03-02T02:06:15.538Z,-1.93
2023-03-02T02:06:26.131Z,-2.03
2023-03-02T02:06:35.378Z,-2.10
2023-03-02T02:06:45.395Z,-2.02
2023-03-02T02:06:55.400Z,-1.96
2023-03-02T02:07:05.371Z,-2.06
2023-03-02T02:07:15.389Z,-2.03
2023-03-02T02:07:25.346Z,-2.05
2023-03-02T02:07:35.408Z,-1.95
2023-03-02T02:07:45.461Z,-1.93
2023-03-02T02:07:55.344Z,-2.08
2023-03-02T02:08:05.358Z,-2.03
2023-03-02T02:08:15.419Z,-1.95
2023-03-02T02:08:25.415Z,-2.00
2023-03-02T02:08:36.099Z,-2.05
2023-03-02T02:08:45.334Z,-1.90