createdAt,value
2023-03-29T00:00:01.736Z,-1.17
2023-03-29T00:16:01.751Z,-1.17
2023-03-29T00:31:01.981Z,-1.11
2023-03-29T00:46:01.846Z,-0.94
2023-03-29T01:00:01.809Z,-0.83
2023-03-29T01:16:01.809Z,-0.78
2023-03-29T01:31:02.013Z,-0.72
2023-03-29T01:46:01.810Z,-0.39
2023-03-29T02:00:01.734Z,-0.11
2023-03-29T02:16:01.828Z,0.11
2023-03-29T02:31:01.972Z,0.28
2023-03-29T02:46:01.792Z,0.44
2023-03-29T03:00:01.810Z,0.56
2023-03-29T03:16:01.827Z,0.5
2023-03-29T03:31:02.021Z,0.56
2023-03-29T03:46:01.849Z,0.56
2023-03-29T04:00:01.820Z,0.44
2023-03-29T04:16:02.020Z,0.44
2023-03-29T04:31:01.955Z,0.44
2023-03-29T04:46:01.799Z,0.39
2023-03-29T05:00:01.809Z,0.39
2023-03-29T05:16:01.779Z,0.33
2023-03-29T05:31:02.050Z,0.39
2023-03-29T05:46:01.749Z,0.61
2023-03-29T06:00:01.780Z,0.78
2023-03-29T06:16:01.760Z,1.17
2023-03-29T06:31:02.074Z,1.56
2023-03-29T06:46:02.801Z,2.28
2023-03-29T07:00:01.752Z,3.06
2023-03-29T07:16:01.778Z,3.83
2023-03-29T07:31:02.152Z,4.56
2023-03-29T07:46:01.763Z,5.28
2023-03-29T08:00:01.715Z,6.22
2023-03-29T08:16:01.684Z,7.33
2023-03-29T08:31:02.018Z,8
2023-03-29T08:46:01.875Z,8.67
2023-03-29T09:00:01.858Z,9.17
2023-03-29T09:16:01.749Z,9.94
2023-03-29T09:31:01.916Z,10.72
2023-03-29T09:46:01.977Z,11.11
2023-03-29T10:00:01.797Z,11.17
2023-03-29T10:16:01.790Z,12
2023-03-29T10:31:04.329Z,12.33
2023-03-29T10:46:01.717Z,12.39
2023-03-29T11:00:01.735Z,13.17
2023-03-29T11:16:01.785Z,14.11
2023-03-29T11:31:02.252Z,14.67
2023-03-29T11:46:04.089Z,15.06
2023-03-29T12:00:01.790Z,15.5
2023-03-29T12:16:01.685Z,16
2023-03-29T12:31:01.832Z,15.94
2023-03-29T12:46:02.093Z,15.94
2023-03-29T13:00:01.669Z,16.22
2023-03-29T13:16:02.035Z,16.39
2023-03-29T13:31:01.840Z,16.44
2023-03-29T13:46:01.994Z,16.78
2023-03-29T14:00:01.725Z,16.89
2023-03-29T14:16:02.033Z,17
2023-03-29T14:31:01.734Z,16.83
2023-03-29T14:46:02.155Z,16.39
2023-03-29T15:00:01.775Z,16.22
2023-03-29T15:16:02.472Z,16
2023-03-29T15:32:41.902Z,15.89
2023-03-29T15:46:01.790Z,15.56
2023-03-29T16:00:01.733Z,15.33
2023-03-29T16:16:01.924Z,15
2023-03-29T16:31:01.687Z,14.5
2023-03-29T16:46:01.994Z,13.89
2023-03-29T17:00:01.723Z,13.44
2023-03-29T17:16:02.206Z,13
2023-03-29T17:31:01.702Z,12.67
2023-03-29T17:46:02.078Z,12.22
2023-03-29T18:00:01.685Z,11.94
2023-03-29T18:16:01.986Z,11.78
2023-03-29T18:31:01.754Z,11.39
2023-03-29T18:46:02.093Z,10.94
2023-03-29T19:00:02.721Z,10.44
2023-03-29T19:16:02.028Z,9.78
2023-03-29T19:31:01.709Z,9.17
2023-03-29T19:46:01.997Z,8.83
2023-03-29T20:00:01.694Z,8.78
2023-03-29T20:16:01.713Z,8.67
2023-03-29T20:31:02.570Z,8.5
2023-03-29T20:46:01.918Z,8.44
2023-03-29T21:00:01.676Z,8.39
2023-03-29T21:16:01.692Z,8.39
2023-03-29T21:31:01.935Z,8.33
2023-03-29T21:46:02.569Z,8.28
2023-03-29T22:00:01.665Z,8.22
2023-03-29T22:16:01.740Z,8.11
2023-03-29T22:31:02.022Z,7.83
2023-03-29T22:46:01.730Z,7.5
2023-03-29T23:00:01.677Z,7.33
2023-03-29T23:16:01.834Z,7
2023-03-29T23:31:02.060Z,7.22
2023-03-29T23:46:01.713Z,7.39
