createdAt,value
2017-04-12T00:00:01.272Z,3.16
2017-04-12T00:01:11.229Z,3.13
2017-04-12T00:02:21.510Z,3.15
2017-04-12T00:03:31.763Z,3.22
2017-04-12T00:04:41.709Z,3.19
2017-04-12T00:05:51.977Z,3.26
2017-04-12T00:07:02.236Z,3.24
2017-04-12T00:08:11.865Z,3.34
2017-04-12T00:09:22.142Z,3.37
2017-04-12T00:10:32.397Z,3.43
2017-04-12T00:11:42.651Z,3.45
2017-04-12T00:12:52.602Z,3.45
2017-04-12T00:14:02.867Z,3.29
2017-04-12T00:15:13.134Z,3.26
2017-04-12T00:16:23.398Z,3.15
2017-04-12T00:17:33.648Z,3.15
2017-04-12T00:18:43.905Z,3.21
2017-04-12T00:19:54.162Z,3.15
2017-04-12T00:21:04.433Z,3.09
2017-04-12T00:22:14.696Z,3.05
2017-04-12T00:23:24.370Z,3.09
2017-04-12T00:24:34.627Z,3.05
2017-04-12T00:25:44.882Z,3.08
2017-04-12T00:26:54.827Z,3.12
2017-04-12T00:28:05.091Z,3.16
2017-04-12T00:29:15.038Z,3.18
2017-04-12T00:30:25.292Z,3.12
2017-04-12T00:31:35.554Z,3.18
2017-04-12T00:32:45.815Z,3.18
2017-04-12T00:33:56.078Z,3.15
2017-04-12T00:35:06.335Z,3.09
2017-04-12T00:36:16.595Z,2.9
2017-04-12T00:37:26.856Z,2.98
2017-04-12T00:38:36.804Z,2.93
2017-04-12T00:39:47.069Z,2.9
2017-04-12T00:40:57.011Z,2.75
2017-04-12T00:42:07.265Z,2.77
2017-04-12T00:43:17.215Z,2.77
2017-04-12T00:44:27.478Z,2.64
2017-04-12T00:45:37.731Z,2.59
2017-04-12T00:46:47.988Z,2.64
2017-04-12T00:47:58.248Z,2.51
2017-04-12T00:49:08.527Z,2.51
2017-04-12T00:50:18.790Z,2.51
2017-04-12T00:51:29.048Z,2.41
2017-04-12T00:52:39.306Z,2.46
2017-04-12T00:53:48.995Z,2.4
2017-04-12T00:54:58.946Z,2.36
2017-04-12T00:56:07.946Z,2.34
2017-04-12T00:57:17.572Z,2.39
2017-04-12T00:58:27.836Z,2.22
2017-04-12T00:59:38.092Z,2.25
2017-04-12T01:00:48.353Z,2.28
2017-04-12T01:01:58.611Z,2.19
2017-04-12T01:03:08.867Z,2.23
2017-04-12T01:04:19.127Z,2.23
2017-04-12T01:05:29.385Z,2.32
2017-04-12T01:06:39.643Z,2.22
2017-04-12T01:07:49.897Z,2.33
2017-04-12T01:09:00.159Z,2.34
2017-04-12T01:10:10.419Z,2.34
2017-04-12T01:11:20.361Z,2.4
2017-04-12T01:12:30.614Z,2.37
2017-04-12T01:13:40.874Z,2.46
2017-04-12T01:14:51.131Z,2.5
2017-04-12T01:16:01.393Z,2.5
2017-04-12T01:17:11.671Z,2.47
2017-04-12T01:18:21.933Z,2.58
2017-04-12T01:19:31.878Z,2.58
2017-04-12T01:20:41.823Z,2.64
2017-04-12T01:21:52.084Z,2.62
2017-04-12T01:23:02.038Z,2.73
2017-04-12T01:24:12.300Z,2.68
2017-04-12T01:25:22.559Z,2.64
2017-04-12T01:26:32.814Z,2.64
2017-04-12T01:27:43.068Z,2.55
2017-04-12T01:28:53.018Z,2.59
2017-04-12T01:30:03.278Z,2.54
2017-04-12T01:31:13.537Z,2.62
2017-04-12T01:32:23.794Z,2.64
2017-04-12T01:33:34.050Z,2.61
2017-04-12T01:34:44.032Z,2.62
2017-04-12T01:35:54.292Z,2.61
2017-04-12T01:37:04.549Z,2.57
2017-04-12T01:38:14.808Z,2.68
2017-04-12T01:39:25.067Z,2.69
2017-04-12T01:40:35.322Z,2.61
2017-04-12T01:41:45.260Z,2.64
2017-04-12T01:42:55.517Z,2.58
2017-04-12T01:44:05.775Z,2.62
2017-04-12T01:45:15.749Z,2.65
2017-04-12T01:46:25.692Z,2.61
2017-04-12T01:47:35.948Z,2.59
2017-04-12T01:48:46.201Z,2.58
2017-04-12T01:49:56.142Z,2.61
2017-04-12T01:51:06.395Z,2.65
2017-04-12T01:52:16.651Z,2.64
2017-04-12T01:53:26.913Z,2.64
2017-04-12T01:54:37.165Z,2.59
2017-04-12T01:55:47.418Z,2.72
2017-04-12T01:56:57.677Z,2.64
2017-04-12T01:58:07.934Z,2.55
2017-04-12T01:59:18.198Z,2.68
2017-04-12T02:00:28.455Z,2.65
2017-04-12T02:01:38.716Z,2.62
2017-04-12T02:02:48.981Z,2.59
2017-04-12T02:03:58.923Z,2.57
2017-04-12T02:05:09.178Z,2.64
2017-04-12T02:06:19.436Z,2.55
2017-04-12T02:07:29.694Z,2.64
2017-04-12T02:08:39.957Z,2.69
2017-04-12T02:09:50.217Z,2.64
2017-04-12T02:11:00.160Z,2.62
2017-04-12T02:12:10.103Z,2.59
2017-04-12T02:13:20.365Z,2.59
2017-04-12T02:14:30.305Z,2.64
2017-04-12T02:15:40.564Z,2.62
2017-04-12T02:16:50.826Z,2.7
2017-04-12T02:18:01.084Z,2.61
2017-04-12T02:19:11.389Z,2.76
2017-04-12T02:20:21.644Z,2.73
2017-04-12T02:21:31.914Z,2.72
2017-04-12T02:22:42.185Z,2.73
2017-04-12T02:23:52.440Z,2.7
2017-04-12T02:25:02.695Z,2.73
2017-04-12T02:26:12.953Z,2.7
2017-04-12T02:27:23.207Z,2.73
2017-04-12T02:28:33.150Z,2.79
2017-04-12T02:29:43.412Z,2.76
2017-04-12T02:30:53.670Z,2.72
2017-04-12T02:32:03.944Z,2.72
2017-04-12T02:33:14.198Z,2.79
2017-04-12T02:34:24.147Z,2.65
2017-04-12T02:35:34.087Z,2.64
2017-04-12T02:36:44.346Z,2.64
2017-04-12T02:37:54.614Z,2.64
2017-04-12T02:39:04.877Z,2.73
2017-04-12T02:40:15.140Z,2.64
2017-04-12T02:41:25.397Z,2.61
2017-04-12T02:42:35.661Z,2.62
2017-04-12T02:43:45.933Z,2.61
2017-04-12T02:44:56.192Z,2.58
2017-04-12T02:46:06.458Z,2.59
2017-04-12T02:47:16.710Z,2.58
2017-04-12T02:48:26.976Z,2.64
2017-04-12T02:49:36.921Z,2.52
2017-04-12T02:50:47.193Z,2.61
2017-04-12T02:51:57.138Z,2.62
2017-04-12T02:53:07.393Z,2.68
2017-04-12T02:54:17.647Z,2.62
2017-04-12T02:55:27.902Z,2.73
2017-04-12T02:56:38.165Z,2.69
2017-04-12T02:57:48.108Z,2.62
2017-04-12T02:58:58.050Z,2.62
2017-04-12T03:00:07.677Z,2.68
2017-04-12T03:01:17.624Z,2.73
2017-04-12T03:02:27.874Z,2.76
2017-04-12T03:03:38.131Z,2.79
2017-04-12T03:04:48.392Z,2.73
2017-04-12T03:05:58.649Z,2.7
2017-04-12T03:07:08.593Z,2.64
2017-04-12T03:08:18.845Z,2.62
2017-04-12T03:09:29.104Z,2.68
2017-04-12T03:10:39.363Z,2.65
2017-04-12T03:11:49.624Z,2.64
2017-04-12T03:12:59.891Z,2.68
2017-04-12T03:14:10.152Z,2.64
2017-04-12T03:15:20.405Z,2.58
2017-04-12T03:16:30.670Z,2.59
2017-04-12T03:17:40.931Z,2.64
2017-04-12T03:18:51.196Z,2.62
2017-04-12T03:20:01.461Z,2.61
2017-04-12T03:21:11.721Z,2.52
2017-04-12T03:22:22.041Z,2.58
2017-04-12T03:23:32.294Z,2.57
2017-04-12T03:24:42.553Z,2.61
2017-04-12T03:25:52.850Z,2.59
2017-04-12T03:27:03.112Z,2.65
2017-04-12T03:28:13.413Z,2.65
2017-04-12T03:29:23.678Z,2.68
2017-04-12T03:30:33.933Z,2.7
2017-04-12T03:31:44.187Z,2.68
2017-04-12T03:32:53.819Z,2.62
2017-04-12T03:34:04.067Z,2.59
2017-04-12T03:35:14.004Z,2.61
2017-04-12T03:36:24.256Z,2.62
2017-04-12T03:37:34.517Z,2.55
2017-04-12T03:38:44.767Z,2.52
2017-04-12T03:39:55.018Z,2.51
2017-04-12T03:41:05.274Z,2.55
2017-04-12T03:42:15.529Z,2.52
2017-04-12T03:43:25.835Z,2.46
2017-04-12T03:44:36.104Z,2.43
2017-04-12T03:45:46.369Z,2.39
2017-04-12T03:46:58.623Z,2.28
2017-04-12T03:48:08.576Z,2.34
2017-04-12T03:49:18.836Z,2.3
2017-04-12T03:50:29.094Z,2.21
2017-04-12T03:51:39.351Z,2.3
2017-04-12T03:52:49.614Z,2.18
2017-04-12T03:53:59.877Z,2.14
2017-04-12T03:55:10.130Z,2.15
2017-04-12T03:56:20.382Z,2.15
2017-04-12T03:57:30.641Z,2.1
2017-04-12T03:58:40.904Z,2.07
2017-04-12T03:59:51.167Z,2.03
2017-04-12T04:01:01.430Z,2.05
2017-04-12T04:02:11.692Z,2.07
2017-04-12T04:03:21.945Z,1.98
2017-04-12T04:04:32.205Z,1.98
2017-04-12T04:05:42.152Z,2
2017-04-12T04:06:52.411Z,2.01
2017-04-12T04:08:02.663Z,2.01
2017-04-12T04:09:12.922Z,2.03
2017-04-12T04:10:23.175Z,2.05
2017-04-12T04:11:33.433Z,2.04
2017-04-12T04:12:43.368Z,1.97
2017-04-12T04:13:53.619Z,2.01
2017-04-12T04:15:03.868Z,1.97
2017-04-12T04:16:14.123Z,1.97
2017-04-12T04:17:24.055Z,1.95
2017-04-12T04:18:33.989Z,1.86
2017-04-12T04:19:44.242Z,1.85
2017-04-12T04:20:54.498Z,1.85
2017-04-12T04:22:04.758Z,1.81
2017-04-12T04:23:15.016Z,1.75
2017-04-12T04:24:25.284Z,1.75
2017-04-12T04:25:35.549Z,1.6
2017-04-12T04:26:45.806Z,1.52
2017-04-12T04:27:56.061Z,1.34
2017-04-12T04:29:06.333Z,1.28
2017-04-12T04:30:16.278Z,1.25
2017-04-12T04:31:26.541Z,1.21
2017-04-12T04:32:36.800Z,1.07
2017-04-12T04:33:47.059Z,1.02
2017-04-12T04:34:57.311Z,0.95
2017-04-12T04:36:07.564Z,0.94
2017-04-12T04:37:17.197Z,0.92
2017-04-12T04:38:27.451Z,0.84
2017-04-12T04:39:37.706Z,0.84
2017-04-12T04:40:47.962Z,0.81
2017-04-12T04:41:58.217Z,0.81
2017-04-12T04:43:08.164Z,0.73
2017-04-12T04:44:18.421Z,0.76
2017-04-12T04:45:28.926Z,0.74
2017-04-12T04:46:38.904Z,0.66
2017-04-12T04:47:49.162Z,0.76
2017-04-12T04:48:59.416Z,0.52
2017-04-12T04:50:09.369Z,0.66
2017-04-12T04:51:19.316Z,0.59
2017-04-12T04:52:29.266Z,0.56
2017-04-12T04:53:39.523Z,0.63
2017-04-12T04:54:49.785Z,0.63
2017-04-12T04:56:00.045Z,0.64
2017-04-12T04:57:10.299Z,0.63
2017-04-12T04:58:20.561Z,0.58
2017-04-12T04:59:30.823Z,0.56
2017-04-12T05:00:40.765Z,0.56
2017-04-12T05:01:51.022Z,0.63
2017-04-12T05:03:01.287Z,0.58
2017-04-12T05:04:11.548Z,0.61
2017-04-12T05:05:21.799Z,0.58
2017-04-12T05:06:32.048Z,0.64
2017-04-12T05:07:42.307Z,0.58
2017-04-12T05:08:52.257Z,0.55
2017-04-12T05:10:02.519Z,0.59
2017-04-12T05:11:12.463Z,0.51
2017-04-12T05:12:22.724Z,0.59
2017-04-12T05:13:32.983Z,0.58
2017-04-12T05:14:43.243Z,0.59
2017-04-12T05:15:53.183Z,0.67
2017-04-12T05:17:03.454Z,0.76
2017-04-12T05:18:13.758Z,0.85
2017-04-12T05:19:24.013Z,0.96
2017-04-12T05:20:33.962Z,1.04
2017-04-12T05:21:44.217Z,1.07
2017-04-12T05:22:54.160Z,1.12
2017-04-12T05:24:04.413Z,1.12
2017-04-12T05:25:14.350Z,1.07
2017-04-12T05:26:24.604Z,1.2
2017-04-12T05:27:34.855Z,1.31
2017-04-12T05:28:45.115Z,1.4
2017-04-12T05:29:55.372Z,1.43
2017-04-12T05:31:05.635Z,1.46
2017-04-12T05:32:16.188Z,1.43
2017-04-12T05:33:26.442Z,1.43
2017-04-12T05:34:36.699Z,1.38
2017-04-12T05:35:46.958Z,1.48
2017-04-12T05:36:57.204Z,1.43
2017-04-12T05:38:07.463Z,1.66
2017-04-12T05:39:17.405Z,1.67
2017-04-12T05:40:27.671Z,1.7
2017-04-12T05:41:37.934Z,1.86
2017-04-12T05:42:48.193Z,1.93
2017-04-12T05:43:58.460Z,1.92
2017-04-12T05:45:08.715Z,1.92
2017-04-12T05:46:18.654Z,1.88
2017-04-12T05:47:28.910Z,1.78
2017-04-12T05:48:39.172Z,1.76
2017-04-12T05:49:49.430Z,1.74
2017-04-12T05:50:59.697Z,1.74
2017-04-12T05:52:09.953Z,1.75
2017-04-12T05:53:19.894Z,1.92
2017-04-12T05:54:30.143Z,2
2017-04-12T05:55:40.417Z,1.95
2017-04-12T05:56:50.370Z,1.98
2017-04-12T05:58:00.628Z,1.98
2017-04-12T05:59:10.571Z,2.03
2017-04-12T06:00:20.832Z,1.97
2017-04-12T06:01:30.773Z,2
2017-04-12T06:02:41.030Z,1.93
2017-04-12T06:03:51.343Z,2.04
2017-04-12T06:05:01.594Z,2.01
2017-04-12T06:06:11.848Z,2.03
2017-04-12T06:07:22.107Z,2.08
2017-04-12T06:08:32.360Z,2.21
2017-04-12T06:09:42.624Z,2.18
2017-04-12T06:10:52.879Z,2.14
2017-04-12T06:12:03.138Z,2.15
2017-04-12T06:13:13.403Z,2.07
2017-04-12T06:14:23.661Z,2.04
2017-04-12T06:15:33.919Z,2.14
2017-04-12T06:16:44.183Z,2.04
2017-04-12T06:17:54.437Z,2.14
2017-04-12T06:19:04.697Z,2.12
2017-04-12T06:20:14.956Z,1.95
2017-04-12T06:21:25.209Z,1.89
2017-04-12T06:22:35.476Z,1.81
2017-04-12T06:23:45.739Z,1.76
2017-04-12T06:24:55.994Z,1.82
2017-04-12T06:26:05.938Z,1.89
2017-04-12T06:27:16.202Z,1.95
2017-04-12T06:28:26.459Z,1.89
2017-04-12T06:29:36.401Z,2.05
2017-04-12T06:30:46.653Z,2.01
2017-04-12T06:31:56.934Z,2.1
2017-04-12T06:33:07.189Z,2.19
2017-04-12T06:34:17.447Z,2.05
2017-04-12T06:35:27.706Z,1.85
2017-04-12T06:36:37.649Z,1.81
2017-04-12T06:37:47.911Z,1.93
2017-04-12T06:38:58.172Z,1.93
2017-04-12T06:40:08.115Z,2.03
2017-04-12T06:41:18.057Z,2
2017-04-12T06:42:28.001Z,2.04
2017-04-12T06:43:38.258Z,1.95
2017-04-12T06:44:48.196Z,2.01
2017-04-12T06:45:58.452Z,1.93
2017-04-12T06:47:08.703Z,2
2017-04-12T06:48:18.968Z,1.81
2017-04-12T06:49:29.232Z,1.68
2017-04-12T06:50:39.488Z,1.5
2017-04-12T06:51:49.746Z,1.6
2017-04-12T06:53:00.009Z,1.36
2017-04-12T06:54:10.265Z,1.21
2017-04-12T06:55:20.533Z,1.22
2017-04-12T06:56:30.809Z,1.4
2017-04-12T06:57:41.064Z,1.36
2017-04-12T06:58:51.327Z,1.56
2017-04-12T07:00:01.579Z,1.57
2017-04-12T07:01:11.213Z,1.43
2017-04-12T07:02:21.158Z,1.39
2017-04-12T07:03:31.412Z,1.36
2017-04-12T07:04:41.675Z,1.49
2017-04-12T07:05:51.933Z,1.31
2017-04-12T07:07:02.193Z,1.46
2017-04-12T07:08:12.460Z,1.31
2017-04-12T07:09:22.722Z,1.43
2017-04-12T07:10:33.001Z,1.46
2017-04-12T07:11:43.255Z,1.4
2017-04-12T07:12:53.509Z,1.28
2017-04-12T07:14:03.457Z,1.22
2017-04-12T07:15:13.720Z,1.34
2017-04-12T07:16:23.665Z,1.43
2017-04-12T07:17:33.926Z,1.45
2017-04-12T07:18:44.185Z,1.38
2017-04-12T07:19:54.439Z,1.36
2017-04-12T07:21:04.703Z,1.5
2017-04-12T07:22:14.958Z,1.43
2017-04-12T07:23:24.894Z,1.63
2017-04-12T07:24:34.835Z,1.57
2017-04-12T07:25:44.770Z,1.49
2017-04-12T07:26:55.019Z,1.58
2017-04-12T07:28:05.274Z,1.56
2017-04-12T07:29:15.529Z,1.58
2017-04-12T07:30:25.463Z,1.67
2017-04-12T07:31:35.402Z,1.93
2017-04-12T07:32:45.355Z,1.97
2017-04-12T07:33:55.611Z,2
2017-04-12T07:35:05.870Z,2.03
2017-04-12T07:36:16.127Z,2.08
2017-04-12T07:37:25.437Z,2.3
2017-04-12T07:38:35.385Z,2.23
2017-04-12T07:39:45.021Z,2.43
2017-04-12T07:40:54.964Z,2.52
2017-04-12T07:42:04.907Z,2.43
2017-04-12T07:43:14.537Z,2.5
2017-04-12T07:44:24.491Z,2.55
2017-04-12T07:45:34.432Z,2.47
2017-04-12T07:46:44.066Z,2.58
2017-04-12T07:47:53.697Z,2.65
2017-04-12T07:49:03.338Z,2.75
2017-04-12T07:50:12.969Z,2.87
2017-04-12T07:51:22.909Z,2.88
2017-04-12T07:52:33.169Z,2.9
2017-04-12T07:53:43.121Z,2.72
2017-04-12T07:54:53.066Z,2.79
2017-04-12T07:56:03.008Z,2.61
2017-04-12T07:57:12.953Z,2.61
2017-04-12T07:58:22.580Z,2.65
2017-04-12T07:59:32.209Z,2.76
2017-04-12T08:00:41.841Z,2.73
2017-04-12T08:01:52.105Z,2.62
2017-04-12T08:03:02.387Z,2.61
2017-04-12T08:04:12.343Z,2.69
2017-04-12T08:05:22.613Z,2.88
2017-04-12T08:06:32.878Z,2.7
2017-04-12T08:07:42.827Z,2.61
2017-04-12T08:08:52.772Z,2.77
2017-04-12T08:10:02.706Z,2.93
2017-04-12T08:11:12.651Z,3.21
2017-04-12T08:12:21.990Z,3.36
2017-04-12T08:13:32.276Z,3.41
2017-04-12T08:14:42.217Z,3.15
2017-04-12T08:15:52.474Z,3.08
2017-04-12T08:17:02.732Z,2.88
2017-04-12T08:18:12.682Z,2.69
2017-04-12T08:19:22.307Z,2.88
2017-04-12T08:20:32.249Z,2.83
2017-04-12T08:21:42.508Z,2.94
2017-04-12T08:22:52.770Z,2.83
2017-04-12T08:24:03.024Z,2.95
2017-04-12T08:25:13.287Z,3.03
2017-04-12T08:26:23.551Z,3.03
2017-04-12T08:27:33.810Z,3.24
2017-04-12T08:28:43.756Z,3.22
2017-04-12T08:29:53.702Z,3.09
2017-04-12T08:31:03.652Z,3.13
2017-04-12T08:32:12.976Z,3.11
2017-04-12T08:33:22.921Z,3.33
2017-04-12T08:34:32.866Z,3.56
2017-04-12T08:35:43.125Z,3.55
2017-04-12T08:36:53.382Z,3.73
2017-04-12T08:38:03.014Z,3.77
2017-04-12T08:39:12.643Z,3.73
2017-04-12T08:40:22.590Z,3.56
2017-04-12T08:41:32.536Z,3.67
2017-04-12T08:42:42.481Z,3.66
2017-04-12T08:43:52.749Z,3.59
2017-04-12T08:45:03.015Z,3.63
2017-04-12T08:46:12.959Z,3.33
2017-04-12T08:47:22.591Z,3.37
2017-04-12T08:48:32.859Z,3.36
2017-04-12T08:49:42.173Z,3.26
2017-04-12T08:50:52.156Z,3.21
2017-04-12T08:52:02.418Z,3.27
2017-04-12T08:53:12.677Z,3.33
2017-04-12T08:54:22.941Z,3.27
2017-04-12T08:55:32.884Z,3.49
2017-04-12T08:56:42.509Z,3.48
2017-04-12T08:57:52.464Z,3.61
2017-04-12T08:59:02.412Z,3.78
2017-04-12T09:00:12.351Z,3.99
2017-04-12T09:01:22.612Z,3.94
2017-04-12T09:02:32.871Z,3.99
2017-04-12T09:03:42.507Z,4.21
2017-04-12T09:04:52.130Z,4.3
2017-04-12T09:06:02.079Z,4.52
2017-04-12T09:07:12.334Z,4.7
2017-04-12T09:08:22.275Z,4.97
2017-04-12T09:09:31.909Z,5.18
2017-04-12T09:10:41.538Z,5.29
2017-04-12T09:11:51.484Z,5.43
2017-04-12T09:13:01.744Z,5.7
2017-04-12T09:14:12.006Z,5.79
2017-04-12T09:15:21.328Z,5.92
2017-04-12T09:16:31.275Z,6.02
2017-04-12T09:17:41.545Z,6.16
2017-04-12T09:18:51.497Z,6.29
2017-04-12T09:20:01.755Z,6.5
2017-04-12T09:21:12.011Z,6.68
2017-04-12T09:22:21.647Z,6.82
2017-04-12T09:23:31.593Z,7.01
2017-04-12T09:24:41.549Z,7.14
2017-04-12T09:25:51.196Z,7.22
2017-04-12T09:27:00.825Z,7.4
2017-04-12T09:28:10.777Z,7.47
2017-04-12T09:29:20.726Z,7.55
2017-04-12T09:30:30.677Z,7.7
2017-04-12T09:31:40.640Z,7.84
2017-04-12T09:32:50.591Z,7.78
2017-04-12T09:34:00.854Z,7.81
2017-04-12T09:35:10.817Z,7.78
2017-04-12T09:36:20.764Z,7.91
2017-04-12T09:37:30.708Z,7.9
2017-04-12T09:38:40.667Z,7.98
2017-04-12T09:39:50.308Z,8.03
2017-04-12T09:41:00.572Z,7.93
2017-04-12T09:42:10.526Z,7.96
2017-04-12T09:43:20.160Z,8.05
2017-04-12T09:44:29.474Z,8.03
2017-04-12T09:45:39.106Z,8.03
2017-04-12T09:46:48.746Z,8.2
2017-04-12T09:47:59.003Z,8.18
2017-04-12T09:49:08.323Z,8.24
2017-04-12T09:50:18.270Z,8.34
2017-04-12T09:51:28.221Z,8.36
2017-04-12T09:52:38.187Z,8.39
2017-04-12T09:53:47.822Z,8.45
2017-04-12T09:54:58.085Z,8.59
2017-04-12T09:56:08.066Z,8.52
2017-04-12T09:57:18.013Z,8.63
2017-04-12T09:58:27.333Z,8.77
2017-04-12T09:59:37.287Z,8.74
2017-04-12T10:00:46.925Z,8.63
2017-04-12T10:01:56.881Z,8.66
2017-04-12T10:03:07.176Z,8.69
2017-04-12T10:04:16.808Z,8.68
2017-04-12T10:05:27.071Z,8.56
2017-04-12T10:06:37.023Z,8.5
2017-04-12T10:07:47.285Z,8.52
2017-04-12T10:08:56.922Z,8.39
2017-04-12T10:10:06.244Z,8.38
2017-04-12T10:11:16.508Z,8.36
2017-04-12T10:12:26.770Z,8.36
2017-04-12T10:13:36.404Z,8.27
2017-04-12T10:14:46.666Z,8.23
2017-04-12T10:15:56.929Z,8.26
2017-04-12T10:17:06.572Z,8.23
2017-04-12T10:18:16.197Z,8.24
2017-04-12T10:19:25.831Z,8.23
2017-04-12T10:20:36.089Z,8.21
2017-04-12T10:21:46.074Z,8.18
2017-04-12T10:22:56.341Z,8.24
2017-04-12T10:24:06.598Z,8.35
2017-04-12T10:25:16.228Z,8.45
2017-04-12T10:26:26.185Z,8.53
2017-04-12T10:27:36.130Z,8.66
2017-04-12T10:28:46.073Z,8.89
2017-04-12T10:29:55.709Z,9.05
2017-04-12T10:31:05.660Z,9.24
2017-04-12T10:32:15.923Z,9.39
2017-04-12T10:33:26.188Z,9.52
2017-04-12T10:34:36.139Z,9.22
2017-04-12T10:35:46.091Z,8.92
2017-04-12T10:36:56.036Z,8.71
2017-04-12T10:38:05.993Z,8.49
2017-04-12T10:39:15.945Z,8.23
2017-04-12T10:40:26.214Z,7.99
2017-04-12T10:41:36.471Z,7.88
2017-04-12T10:42:46.417Z,7.95
2017-04-12T10:43:56.723Z,8.03
2017-04-12T10:45:06.359Z,8.08
2017-04-12T10:46:15.996Z,8.17
2017-04-12T10:47:26.259Z,8.16
2017-04-12T10:48:34.963Z,8.17
2017-04-12T10:49:44.914Z,8.24
2017-04-12T10:50:54.866Z,8.18
2017-04-12T10:52:05.129Z,8.23
2017-04-12T10:53:15.078Z,8.21
2017-04-12T10:54:25.342Z,8.16
2017-04-12T10:55:35.292Z,8.24
2017-04-12T10:56:45.557Z,8.34
2017-04-12T10:57:55.516Z,8.18
2017-04-12T10:59:05.148Z,8.31
2017-04-12T11:00:15.405Z,8.26
2017-04-12T11:01:25.356Z,8.24
2017-04-12T11:02:34.991Z,8.41
2017-04-12T11:03:45.248Z,8.36
2017-04-12T11:04:55.195Z,8.41
2017-04-12T11:06:05.148Z,8.6
2017-04-12T11:07:14.784Z,8.66
2017-04-12T11:08:24.421Z,8.69
2017-04-12T11:09:34.054Z,8.66
2017-04-12T11:10:43.373Z,8.75
2017-04-12T11:11:53.321Z,8.77
2017-04-12T11:13:03.584Z,8.89
2017-04-12T11:14:13.846Z,9.12
2017-04-12T11:15:23.791Z,9.05
2017-04-12T11:16:33.745Z,9.16
2017-04-12T11:17:44.013Z,9.24
2017-04-12T11:18:53.968Z,9.22
2017-04-12T11:20:04.226Z,9.27
2017-04-12T11:21:13.555Z,9.4
2017-04-12T11:22:23.824Z,9.44
2017-04-12T11:23:33.777Z,9.58
2017-04-12T11:24:43.727Z,9.52
2017-04-12T11:25:53.991Z,9.76
2017-04-12T11:27:03.634Z,9.94
2017-04-12T11:28:17.257Z,10.13
2017-04-12T11:29:26.883Z,10.23
2017-04-12T11:30:37.151Z,10.42
2017-04-12T11:31:47.423Z,10.59
2017-04-12T11:32:57.680Z,10.65
2017-04-12T11:34:07.948Z,10.82
2017-04-12T11:35:18.208Z,10.9
2017-04-12T11:36:28.180Z,11.37
2017-04-12T11:37:38.440Z,11.73
2017-04-12T11:38:48.388Z,12.26
2017-04-12T11:39:58.339Z,12.84
2017-04-12T11:41:07.660Z,13.43
2017-04-12T11:42:17.618Z,14.18
2017-04-12T11:43:27.883Z,14.66
2017-04-12T11:44:37.523Z,15.14
2017-04-12T11:45:47.791Z,14.82
2017-04-12T11:46:58.057Z,14.96
2017-04-12T11:48:08.011Z,15.5
2017-04-12T11:49:17.968Z,15.57
2017-04-12T11:50:26.982Z,15.26
2017-04-12T11:51:36.939Z,15.12
2017-04-12T11:52:46.266Z,15.17
2017-04-12T11:53:55.956Z,14.85
2017-04-12T11:55:05.938Z,14.55
2017-04-12T11:56:15.891Z,14.31
2017-04-12T11:57:26.168Z,14.04
2017-04-12T11:58:36.123Z,13.89
2017-04-12T11:59:45.758Z,13.87
2017-04-12T12:00:55.714Z,13.4
2017-04-12T12:02:05.990Z,13.28
2017-04-12T12:03:16.263Z,13.09
2017-04-12T12:04:26.221Z,12.98
2017-04-12T12:05:35.865Z,12.81
2017-04-12T12:06:46.135Z,12.76
2017-04-12T12:07:56.137Z,12.65
2017-04-12T12:09:06.396Z,12.63
2017-04-12T12:10:16.662Z,12.61
2017-04-12T12:11:26.614Z,12.51
2017-04-12T12:12:36.248Z,12.48
2017-04-12T12:13:46.511Z,12.54
2017-04-12T12:14:56.148Z,12.47
2017-04-12T12:16:06.097Z,12.66
2017-04-12T12:17:15.736Z,12.73
2017-04-12T12:18:25.995Z,12.9
2017-04-12T12:19:36.256Z,13.02
2017-04-12T12:20:46.534Z,13.06
2017-04-12T12:21:56.486Z,13.11
2017-04-12T12:23:06.760Z,13.09
2017-04-12T12:24:17.035Z,13.09
2017-04-12T12:25:26.674Z,13.13
2017-04-12T12:26:36.958Z,13.13
2017-04-12T12:27:47.224Z,13.13
2017-04-12T12:28:57.491Z,13.16
2017-04-12T12:30:07.754Z,12.95
2017-04-12T12:31:17.712Z,13.01
2017-04-12T12:32:27.671Z,13.19
2017-04-12T12:33:37.935Z,13.28
2017-04-12T12:34:48.203Z,13.31
2017-04-12T12:35:58.468Z,13.43
2017-04-12T12:37:08.738Z,13.64
2017-04-12T12:38:18.694Z,13.79
2017-04-12T12:39:28.967Z,13.89
2017-04-12T12:40:39.236Z,14.11
2017-04-12T12:41:49.196Z,14.41
2017-04-12T12:42:59.469Z,14.45
2017-04-12T12:44:09.730Z,14.71
2017-04-12T12:45:19.685Z,14.78
2017-04-12T12:46:29.959Z,14.94
2017-04-12T12:47:40.235Z,15.18
2017-04-12T12:48:50.504Z,15.36
2017-04-12T12:50:00.455Z,15.51
2017-04-12T12:51:10.411Z,15.76
2017-04-12T12:52:20.052Z,16.06
2017-04-12T12:53:30.324Z,16.29
2017-04-12T12:54:40.282Z,16.51
2017-04-12T12:55:50.552Z,16.83
2017-04-12T12:57:00.507Z,17.01
2017-04-12T12:58:10.783Z,17.44
2017-04-12T12:59:21.054Z,17.76
2017-04-12T13:00:31.334Z,18.13
2017-04-12T13:01:41.612Z,18.23
2017-04-12T13:02:51.883Z,18.33
2017-04-12T13:04:02.150Z,18.48
2017-04-12T13:05:12.428Z,18.48
2017-04-12T13:06:22.396Z,18.71
2017-04-12T13:07:32.679Z,19.07
2017-04-12T13:08:42.638Z,19.48
2017-04-12T13:09:52.909Z,19.89
2017-04-12T13:11:03.183Z,20.29
2017-04-12T13:12:13.147Z,20.49
2017-04-12T13:13:23.424Z,20.68
2017-04-12T13:14:33.698Z,21.26
2017-04-12T13:15:43.973Z,21.58
2017-04-12T13:16:53.937Z,22.15
2017-04-12T13:18:04.217Z,22.06
2017-04-12T13:19:14.496Z,22.19
2017-04-12T13:20:24.771Z,22.52
2017-04-12T13:21:35.053Z,22.36
2017-04-12T13:22:45.337Z,22
2017-04-12T13:23:55.307Z,21.66
2017-04-12T13:25:05.589Z,21.41
2017-04-12T13:26:15.557Z,21.2
2017-04-12T13:27:25.836Z,20.77
2017-04-12T13:28:35.801Z,20.71
2017-04-12T13:29:45.771Z,20.8
2017-04-12T13:30:56.049Z,20.86
2017-04-12T13:32:06.330Z,20.42
2017-04-12T13:33:16.295Z,20.52
2017-04-12T13:34:26.570Z,20.46
2017-04-12T13:35:36.530Z,21
2017-04-12T13:36:46.802Z,21.26
2017-04-12T13:37:57.132Z,21.08
2017-04-12T13:39:07.404Z,21.37
2017-04-12T13:40:17.694Z,21.44
2017-04-12T13:41:27.660Z,21.56
2017-04-12T13:42:37.938Z,21.63
2017-04-12T13:43:48.217Z,21.43
2017-04-12T13:44:58.496Z,21.43
2017-04-12T13:46:08.777Z,21.47
2017-04-12T13:47:19.055Z,21.13
2017-04-12T13:48:29.013Z,21.23
2017-04-12T13:49:38.974Z,21.29
2017-04-12T13:50:49.249Z,21.88
2017-04-12T13:51:59.560Z,22.08
2017-04-12T13:53:09.839Z,22.28
2017-04-12T13:54:20.120Z,22.14
2017-04-12T13:55:30.408Z,22.38
2017-04-12T13:56:40.694Z,22.55
2017-04-12T13:57:50.975Z,21.89
2017-04-12T13:59:01.252Z,21.65
2017-04-12T14:00:11.528Z,21.33
2017-04-12T14:01:21.490Z,20.64
2017-04-12T14:02:31.765Z,20.39
2017-04-12T14:03:42.041Z,20.32
2017-04-12T14:04:52.319Z,19.97
2017-04-12T14:06:02.631Z,19.6
2017-04-12T14:07:12.614Z,19.45
2017-04-12T14:08:22.889Z,19.08
2017-04-12T14:09:33.160Z,18.79
2017-04-12T14:10:43.432Z,18.6
2017-04-12T14:11:53.715Z,18.43
2017-04-12T14:13:03.982Z,18.45
2017-04-12T14:14:14.258Z,18.23
2017-04-12T14:15:24.542Z,18.16
2017-04-12T14:16:34.820Z,17.97
2017-04-12T14:17:45.091Z,18
2017-04-12T14:18:55.372Z,17.86
2017-04-12T14:20:05.644Z,17.8
2017-04-12T14:21:15.923Z,17.68
2017-04-12T14:22:26.204Z,17.6
2017-04-12T14:23:36.169Z,16.95
2017-04-12T14:24:46.130Z,16.82
2017-04-12T14:25:56.084Z,16.84
2017-04-12T14:27:06.043Z,16.95
2017-04-12T14:28:16.000Z,16.97
2017-04-12T14:29:26.268Z,16.87
2017-04-12T14:30:36.540Z,16.82
2017-04-12T14:31:46.816Z,16.86
2017-04-12T14:32:56.771Z,16.82
2017-04-12T14:34:07.042Z,16.82
2017-04-12T14:35:17.309Z,16.54
2017-04-12T14:36:27.583Z,16.59
2017-04-12T14:37:37.863Z,16.49
2017-04-12T14:38:48.133Z,16.57
2017-04-12T14:39:58.090Z,16.46
2017-04-12T14:41:08.045Z,16.13
2017-04-12T14:42:18.315Z,15.81
2017-04-12T14:43:28.580Z,15.81
2017-04-12T14:44:38.542Z,15.73
2017-04-12T14:45:48.496Z,15.5
2017-04-12T14:46:58.761Z,15.25
2017-04-12T14:48:09.034Z,15.18
2017-04-12T14:49:19.009Z,15.23
2017-04-12T14:50:29.281Z,15
2017-04-12T14:51:39.241Z,14.77
2017-04-12T14:52:49.504Z,14.63
2017-04-12T14:53:59.462Z,14.43
2017-04-12T14:55:09.727Z,14.53
2017-04-12T14:56:19.992Z,14.66
2017-04-12T14:57:30.257Z,14.7
2017-04-12T14:58:40.527Z,14.61
2017-04-12T14:59:50.488Z,14.7
2017-04-12T15:01:00.756Z,14.9
2017-04-12T15:02:11.029Z,15.02
2017-04-12T15:03:20.668Z,15.12
2017-04-12T15:04:30.939Z,15.18
2017-04-12T15:05:41.209Z,15.62
2017-04-12T15:06:51.518Z,16.24
2017-04-12T15:08:01.793Z,16.69
2017-04-12T15:09:12.065Z,16.65
2017-04-12T15:10:22.020Z,17.02
2017-04-12T15:11:32.293Z,17.38
2017-04-12T15:12:42.561Z,17.54
2017-04-12T15:13:52.519Z,17.88
2017-04-12T15:15:02.787Z,17.9
2017-04-12T15:16:13.060Z,17.84
2017-04-12T15:17:23.017Z,17.76
2017-04-12T15:18:33.333Z,17.47
2017-04-12T15:19:43.607Z,17.24
2017-04-12T15:20:53.564Z,16.97
2017-04-12T15:22:03.855Z,16.65
2017-04-12T15:23:14.127Z,16.5
2017-04-12T15:24:24.395Z,16.12
2017-04-12T15:25:34.666Z,15.75
2017-04-12T15:26:44.935Z,15.35
2017-04-12T15:27:55.198Z,15.07